Commune,Siren Commune,Siren Admin EPCI,Département Commune,"
Nom EPCI",Département siège EPCI,Nature juridique EPCI,Changement nom commune,Changement nom interco ,Changement interco ,"Population
municipale 2021",Population comptée à part 2021,Population totale 2021,Population municipale 2022,Population comptée à part 2022,Population totale 2022,PNR,"CRTE
ANCT ","Accompagnement
COT ADEME",CTE,"PCAET
Démarche en cours","PCAET
Obligé/Volontaire","TEPOSCV
Démarches","TEPOSCV
Phases","Territoires Engagés Transition Ecologique
Label Climat, Air, Energie ",Action Cœur de Ville,Petites Villes de demain,"PPA
Déclarations
d'intention en 2021","PPA
Périmètre d'application des mesures 2022-2023",Contentieux qualité de l'air,"ZFE-m
Effectives","France Mobilité
Lauréats AMI TENMOD","France Mobilité
Lauréats AAP ""Fonds mobilités actives  - Continuités cyclables""","France Mobilité
Lauréats AAP ""Vélos et territoires""","France Mobilité
Lauréats AAP ""Expé. Véhicule Routier Autonome""","AACT-AIR
Lauréats","Fonds Air Bois
ADEME",CODEC,"Démarche EIT
AAP ADEME",Action collective Déploiement Réf. Economie Circulaire,"Territoires Engagés Transition Ecologique
Label Economie Circulaire ",TI Etude financée,TI Effective ,Territoires d'industrie,Accompagnement collecte séparée des biodéchets,"Contrat de développement
ENR - Fonds chaleur CCR",Etude prospective création de réseaux de chaleur,Expé. Acc. ADEME Réno tertiaire pub. (DSIL / DTER),"Expé. Acc. ADEME Réno tertiaire pub.
Partenaires BAPAURA",Lauréats AMI SDIE patrimoine bâti,SPPEH,ACTEE Lauréats AAP Cèdre,ACTEE Lauréats AAP Sequoia,ACTEE  Lauréats AAP Eucalyptus (collèges et lycées),ACTEE Lauréats AAP Charme (santé et médico-social),ACTEE Lauréats AAP Merisier (écoles primaires),ACTEE Lauréats AAP Peuplier (rénovation bâtiments culturels),ACTEE Lauréats sous-programme ACTEAU (équipements aquatiques publics)
Aurouër,3011,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,409,9,418,421,9,430,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Autry-Issards,3012,200071496,Allier,CC du Bocage Bourbonnais,3 département Allier,CC,,,,324,5,329,323,5,328,,CRTE du Bocage Bourbonnais,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Avermes,3013,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,3960,96,4056,3953,96,4049,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Avrilly,3014,200071470,Allier,CC Entr'Allier Besbre et Loire,3 département Allier,CC,,,,135,3,138,136,3,139,,CRTE Entr'Allier Besbre et Loire,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bagneux,3015,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,325,11,336,328,11,339,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Barberier,3016,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,143,2,145,143,2,145,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Barrais-Bussolles,3017,240300491,Allier,CC du Pays de Lapalisse,3 département Allier,CC,,,,191,6,197,189,6,195,,CRTE du Pays de Lapalisse,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bayet,3018,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,692,14,706,685,14,699,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Beaulon,3019,200071470,Allier,CC Entr'Allier Besbre et Loire,3 département Allier,CC,,,,1638,24,1662,1640,24,1664,,CRTE Entr'Allier Besbre et Loire,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Beaune-d'Allier,3020,200071512,Allier,CC Commentry Montmarault Néris Communauté,3 département Allier,CC,,,,293,7,300,294,7,301,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Montluçon,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bègues,3021,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,226,2,228,224,2,226,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bellenaves,3022,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,1010,17,1027,997,17,1014,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bellerive-sur-Allier,3023,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,8638,228,8866,8741,231,8972,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bert,3024,240300491,Allier,CC du Pays de Lapalisse,3 département Allier,CC,,,,240,6,246,237,6,243,,CRTE du Pays de Lapalisse,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bessay-sur-Allier,3025,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,1327,31,1358,1328,31,1359,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Besson,3026,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,765,18,783,761,18,779,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bézenet,3027,200071512,Allier,CC Commentry Montmarault Néris Communauté,3 département Allier,CC,,,,938,23,961,928,24,952,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Montluçon,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Billezois,3028,240300491,Allier,CC du Pays de Lapalisse,3 département Allier,CC,,,,372,7,379,364,7,371,,CRTE du Pays de Lapalisse,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Billy,3029,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,777,12,789,783,12,795,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Biozat,3030,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,849,15,864,856,15,871,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bizeneuille,3031,200071512,Allier,CC Commentry Montmarault Néris Communauté,3 département Allier,CC,,,,292,9,301,291,9,300,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Montluçon,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Blomard,3032,200071512,Allier,CC Commentry Montmarault Néris Communauté,3 département Allier,CC,,,,245,2,247,244,2,246,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Montluçon,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bost,3033,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,185,4,189,181,4,185,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Boucé,3034,200071470,Allier,CC Entr'Allier Besbre et Loire,3 département Allier,CC,,,,502,12,514,496,12,508,,CRTE Entr'Allier Besbre et Loire,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Le Bouchaud,3035,200071470,Allier,CC Entr'Allier Besbre et Loire,3 département Allier,CC,,,,213,4,217,212,4,216,,CRTE Entr'Allier Besbre et Loire,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bourbon-l'Archambault,3036,200071496,Allier,CC du Bocage Bourbonnais,3 département Allier,CC,,,,2566,72,2638,2572,72,2644,,CRTE du Bocage Bourbonnais,,,Oui,Volontaire,,,,,Lauréat,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Braize,3037,240300558,Allier,CC du Pays de Tronçais,3 département Allier,CC,,,,259,2,261,259,2,261,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bransat,3038,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,515,8,523,521,8,529,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bresnay,3039,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,388,7,395,384,7,391,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Bressolles,3040,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,1119,38,1157,1126,38,1164,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Le Brethon,3041,240300558,Allier,CC du Pays de Tronçais,3 département Allier,CC,,,,323,12,335,319,12,331,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Le Breuil,3042,240300491,Allier,CC du Pays de Lapalisse,3 département Allier,CC,,,,529,17,546,530,17,547,,CRTE du Pays de Lapalisse,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Broût-Vernet,3043,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,1180,75,1255,1189,75,1264,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,Lauréat,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Brugheas,3044,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,1497,36,1533,1516,36,1552,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Busset,3045,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,879,19,898,849,18,867,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Buxières-les-Mines,3046,200071496,Allier,CC du Bocage Bourbonnais,3 département Allier,CC,,,,1043,23,1066,1026,23,1049,,CRTE du Bocage Bourbonnais,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
La Celle,3047,200071512,Allier,CC Commentry Montmarault Néris Communauté,3 département Allier,CC,,,,409,9,418,407,9,416,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Montluçon,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Cérilly,3048,240300558,Allier,CC du Pays de Tronçais,3 département Allier,CC,,,,1307,24,1331,1305,24,1329,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Cesset,3049,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,427,10,437,428,10,438,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
La Chabanne,3050,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,183,10,193,179,10,189,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Chambérat,3051,240300657,Allier,CC du Pays d'Huriel,3 département Allier,CC,,,,303,6,309,301,6,307,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Chamblet,3052,200071512,Allier,CC Commentry Montmarault Néris Communauté,3 département Allier,CC,,,,1094,29,1123,1093,29,1122,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Montluçon,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Chantelle,3053,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,1091,24,1115,1102,25,1127,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Chapeau,3054,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,235,6,241,237,6,243,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
La Chapelaude,3055,240300657,Allier,CC du Pays d'Huriel,3 département Allier,CC,,,,986,18,1004,966,17,983,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
La Chapelle,3056,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,376,7,383,382,7,389,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
La Chapelle-aux-Chasses,3057,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,205,6,211,201,6,207,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Chappes,3058,200071512,Allier,CC Commentry Montmarault Néris Communauté,3 département Allier,CC,,,,237,6,243,238,6,244,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Montluçon,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Chareil-Cintrat,3059,200071389,Allier,CC Saint-Pourçain Sioule Limagne,3 département Allier,CC,,,,357,7,364,359,7,366,,CRTE Saint-Pourçain Sioule Limagne,,,Oui,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Charmeil,3060,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,1010,16,1026,1030,17,1047,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
