﻿"ANNEE";"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_TYP_REG_DECHET";"L_TYP_REG_DECHET";"TONNAGE_DMA_T"
"2009";"11";"Ile-de-France";"95";"Val-d'Oise";"07D";"Déchets dangereux (y.c. DEEE)";"2575,21246"
"2009";"11";"Ile-de-France";"95";"Val-d'Oise";"07E";"Matériaux recyclables";"68231,68370"
"2009";"11";"Ile-de-France";"95";"Val-d'Oise";"07F";"Déchets verts et biodéchets";"40164,63703"
"2009";"11";"Ile-de-France";"95";"Val-d'Oise";"07Z";"Autres";"2869,00006"
"2009";"24";"Centre-Val de Loire";"18";"Cher";"07A";"Ordures ménagères résiduelles";"81841,71750"
"2009";"24";"Centre-Val de Loire";"18";"Cher";"07B";"Déblais et gravats";"14969,83615"
"2009";"24";"Centre-Val de Loire";"18";"Cher";"07C";"Encombrants";"17318,07587"
"2009";"24";"Centre-Val de Loire";"18";"Cher";"07D";"Déchets dangereux (y.c. DEEE)";"854,70665"
"2009";"24";"Centre-Val de Loire";"18";"Cher";"07E";"Matériaux recyclables";"36973,01438"
"2009";"24";"Centre-Val de Loire";"18";"Cher";"07F";"Déchets verts et biodéchets";"26542,13510"
"2009";"24";"Centre-Val de Loire";"18";"Cher";"07Z";"Autres";"838,25035"
"2009";"24";"Centre-Val de Loire";"28";"Eure-et-Loir";"07A";"Ordures ménagères résiduelles";"117834,13951"
"2009";"24";"Centre-Val de Loire";"28";"Eure-et-Loir";"07B";"Déblais et gravats";"26828,46437"
"2009";"24";"Centre-Val de Loire";"28";"Eure-et-Loir";"07C";"Encombrants";"23663,00726"
"2009";"24";"Centre-Val de Loire";"28";"Eure-et-Loir";"07D";"Déchets dangereux (y.c. DEEE)";"2019,44981"
"2009";"24";"Centre-Val de Loire";"28";"Eure-et-Loir";"07E";"Matériaux recyclables";"41488,63177"
"2009";"24";"Centre-Val de Loire";"28";"Eure-et-Loir";"07F";"Déchets verts et biodéchets";"31764,84202"
"2009";"24";"Centre-Val de Loire";"28";"Eure-et-Loir";"07Z";"Autres";"2494,99132"
"2009";"24";"Centre-Val de Loire";"36";"Indre";"07A";"Ordures ménagères résiduelles";"49930,65372"
"2009";"24";"Centre-Val de Loire";"36";"Indre";"07B";"Déblais et gravats";"7642,40011"
"2009";"24";"Centre-Val de Loire";"36";"Indre";"07C";"Encombrants";"14606,37053"
"2009";"24";"Centre-Val de Loire";"36";"Indre";"07D";"Déchets dangereux (y.c. DEEE)";"1072,99812"
"2009";"24";"Centre-Val de Loire";"36";"Indre";"07E";"Matériaux recyclables";"25290,03730"
"2009";"24";"Centre-Val de Loire";"36";"Indre";"07F";"Déchets verts et biodéchets";"28921,72928"
"2009";"24";"Centre-Val de Loire";"36";"Indre";"07Z";"Autres";"3,75000"
"2009";"24";"Centre-Val de Loire";"37";"Indre-et-Loire";"07A";"Ordures ménagères résiduelles";"148239,23244"
"2009";"24";"Centre-Val de Loire";"37";"Indre-et-Loire";"07B";"Déblais et gravats";"28848,46062"
"2009";"24";"Centre-Val de Loire";"37";"Indre-et-Loire";"07C";"Encombrants";"27236,96210"
"2009";"24";"Centre-Val de Loire";"37";"Indre-et-Loire";"07D";"Déchets dangereux (y.c. DEEE)";"2715,24059"
"2009";"24";"Centre-Val de Loire";"37";"Indre-et-Loire";"07E";"Matériaux recyclables";"65877,38568"
"2009";"24";"Centre-Val de Loire";"37";"Indre-et-Loire";"07F";"Déchets verts et biodéchets";"45258,29020"
"2009";"24";"Centre-Val de Loire";"37";"Indre-et-Loire";"07Z";"Autres";"360,01032"
"2009";"24";"Centre-Val de Loire";"41";"Loir-et-Cher";"07A";"Ordures ménagères résiduelles";"82919,77266"
"2009";"24";"Centre-Val de Loire";"41";"Loir-et-Cher";"07B";"Déblais et gravats";"19571,94025"
"2009";"24";"Centre-Val de Loire";"41";"Loir-et-Cher";"07C";"Encombrants";"23956,41711"
"2009";"24";"Centre-Val de Loire";"41";"Loir-et-Cher";"07D";"Déchets dangereux (y.c. DEEE)";"836,19209"
"2009";"24";"Centre-Val de Loire";"41";"Loir-et-Cher";"07E";"Matériaux recyclables";"34719,16496"
"2009";"24";"Centre-Val de Loire";"41";"Loir-et-Cher";"07F";"Déchets verts et biodéchets";"30872,10970"
"2009";"24";"Centre-Val de Loire";"41";"Loir-et-Cher";"07Z";"Autres";"5,97402"
"2009";"24";"Centre-Val de Loire";"45";"Loiret";"07A";"Ordures ménagères résiduelles";"171335,09663"
"2009";"24";"Centre-Val de Loire";"45";"Loiret";"07B";"Déblais et gravats";"35453,98964"
"2009";"24";"Centre-Val de Loire";"45";"Loiret";"07C";"Encombrants";"38350,70730"
"2009";"24";"Centre-Val de Loire";"45";"Loiret";"07D";"Déchets dangereux (y.c. DEEE)";"2981,47609"
"2009";"24";"Centre-Val de Loire";"45";"Loiret";"07E";"Matériaux recyclables";"73735,30362"
"2009";"24";"Centre-Val de Loire";"45";"Loiret";"07F";"Déchets verts et biodéchets";"49964,34341"
"2009";"24";"Centre-Val de Loire";"45";"Loiret";"07Z";"Autres";"1581,18758"
"2009";"27";"Bourgogne-Franche-Comté";"21";"Cote-d'Or";"07A";"Ordures ménagères résiduelles";"138368,39282"
"2009";"27";"Bourgogne-Franche-Comté";"21";"Cote-d'Or";"07B";"Déblais et gravats";"33658,28598"
"2009";"27";"Bourgogne-Franche-Comté";"21";"Cote-d'Or";"07C";"Encombrants";"26757,30474"
"2009";"27";"Bourgogne-Franche-Comté";"21";"Cote-d'Or";"07D";"Déchets dangereux (y.c. DEEE)";"3961,91903"
"2009";"27";"Bourgogne-Franche-Comté";"21";"Cote-d'Or";"07E";"Matériaux recyclables";"64086,69058"
"2009";"27";"Bourgogne-Franche-Comté";"21";"Cote-d'Or";"07F";"Déchets verts et biodéchets";"38299,37088"
"2009";"27";"Bourgogne-Franche-Comté";"21";"Cote-d'Or";"07Z";"Autres";"119,99271"
"2009";"27";"Bourgogne-Franche-Comté";"25";"Doubs";"07A";"Ordures ménagères résiduelles";"136451,31853"
"2009";"27";"Bourgogne-Franche-Comté";"25";"Doubs";"07B";"Déblais et gravats";"16417,75119"
"2009";"27";"Bourgogne-Franche-Comté";"25";"Doubs";"07C";"Encombrants";"30066,49457"
"2009";"27";"Bourgogne-Franche-Comté";"25";"Doubs";"07D";"Déchets dangereux (y.c. DEEE)";"7612,07637"
"2009";"27";"Bourgogne-Franche-Comté";"25";"Doubs";"07E";"Matériaux recyclables";"67874,12326"
"2009";"27";"Bourgogne-Franche-Comté";"25";"Doubs";"07F";"Déchets verts et biodéchets";"34699,04456"
"2009";"27";"Bourgogne-Franche-Comté";"25";"Doubs";"07Z";"Autres";"180,95271"
"2009";"27";"Bourgogne-Franche-Comté";"39";"Jura";"07A";"Ordures ménagères résiduelles";"54879,95745"
"2009";"27";"Bourgogne-Franche-Comté";"39";"Jura";"07B";"Déblais et gravats";"7533,36000"
"2009";"27";"Bourgogne-Franche-Comté";"39";"Jura";"07C";"Encombrants";"12768,35000"
"2009";"27";"Bourgogne-Franche-Comté";"39";"Jura";"07D";"Déchets dangereux (y.c. DEEE)";"2342,98400"
"2009";"27";"Bourgogne-Franche-Comté";"39";"Jura";"07E";"Matériaux recyclables";"39970,31349"
"2009";"27";"Bourgogne-Franche-Comté";"39";"Jura";"07F";"Déchets verts et biodéchets";"18512,60400"
"2009";"27";"Bourgogne-Franche-Comté";"39";"Jura";"07Z";"Autres";"740,19900"
"2009";"27";"Bourgogne-Franche-Comté";"58";"Nièvre";"07A";"Ordures ménagères résiduelles";"52706,64385"
"2009";"27";"Bourgogne-Franche-Comté";"58";"Nièvre";"07B";"Déblais et gravats";"10492,82808"
"2009";"27";"Bourgogne-Franche-Comté";"58";"Nièvre";"07C";"Encombrants";"8373,90027"
"2009";"27";"Bourgogne-Franche-Comté";"58";"Nièvre";"07D";"Déchets dangereux (y.c. DEEE)";"2239,03642"
"2009";"27";"Bourgogne-Franche-Comté";"58";"Nièvre";"07E";"Matériaux recyclables";"28469,92774"
"2009";"27";"Bourgogne-Franche-Comté";"58";"Nièvre";"07F";"Déchets verts et biodéchets";"20135,53789"
"2009";"27";"Bourgogne-Franche-Comté";"58";"Nièvre";"07Z";"Autres";"4074,51165"
"2009";"27";"Bourgogne-Franche-Comté";"70";"Haute-Saône";"07A";"Ordures ménagères résiduelles";"56174,14644"
"2009";"27";"Bourgogne-Franche-Comté";"70";"Haute-Saône";"07B";"Déblais et gravats";"13490,19313"
"2009";"27";"Bourgogne-Franche-Comté";"70";"Haute-Saône";"07C";"Encombrants";"14889,83773"
"2009";"27";"Bourgogne-Franche-Comté";"70";"Haute-Saône";"07D";"Déchets dangereux (y.c. DEEE)";"2478,41082"
"2009";"27";"Bourgogne-Franche-Comté";"70";"Haute-Saône";"07E";"Matériaux recyclables";"42326,00191"
"2009";"27";"Bourgogne-Franche-Comté";"70";"Haute-Saône";"07F";"Déchets verts et biodéchets";"14404,10279"
"2009";"27";"Bourgogne-Franche-Comté";"70";"Haute-Saône";"07Z";"Autres";"44,12342"
"2009";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07A";"Ordures ménagères résiduelles";"128157,23525"
"2009";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07B";"Déblais et gravats";"25370,10631"
"2009";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07C";"Encombrants";"8938,64589"
"2009";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07D";"Déchets dangereux (y.c. DEEE)";"4905,71261"
"2009";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07E";"Matériaux recyclables";"76914,95513"
"2009";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07F";"Déchets verts et biodéchets";"52907,26362"
"2009";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07Z";"Autres";"27328,40474"
"2009";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07A";"Ordures ménagères résiduelles";"106406,49632"
"2009";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07B";"Déblais et gravats";"17758,64000"
"2009";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07C";"Encombrants";"18177,08150"
"2009";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07D";"Déchets dangereux (y.c. DEEE)";"3021,76350"
"2009";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07E";"Matériaux recyclables";"31477,05133"
"2009";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07F";"Déchets verts et biodéchets";"19260,68092"
"2009";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07Z";"Autres";"16,58200"
"2009";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07A";"Ordures ménagères résiduelles";"41201,91990"
"2009";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07B";"Déblais et gravats";"2215,57817"
"2009";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07C";"Encombrants";"5297,30272"
"2009";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07D";"Déchets dangereux (y.c. DEEE)";"445,32400"
"2009";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07E";"Matériaux recyclables";"12154,23921"
"2009";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07F";"Déchets verts et biodéchets";"9671,11012"
"2009";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07Z";"Autres";"4,85614"
"2009";"28";"Normandie";"14";"Calvados";"07A";"Ordures ménagères résiduelles";"211650,49288"
"2009";"28";"Normandie";"14";"Calvados";"07B";"Déblais et gravats";"48072,17173"
"2009";"28";"Normandie";"14";"Calvados";"07C";"Encombrants";"41349,96885"
"2009";"28";"Normandie";"14";"Calvados";"07D";"Déchets dangereux (y.c. DEEE)";"3377,49109"
"2009";"28";"Normandie";"14";"Calvados";"07E";"Matériaux recyclables";"75195,58838"
"2009";"28";"Normandie";"14";"Calvados";"07F";"Déchets verts et biodéchets";"90518,44848"
"2009";"28";"Normandie";"14";"Calvados";"07Z";"Autres";"1414,55001"
"2009";"28";"Normandie";"27";"Eure";"07A";"Ordures ménagères résiduelles";"167151,83357"
"2009";"28";"Normandie";"27";"Eure";"07B";"Déblais et gravats";"42791,26929"
"2009";"28";"Normandie";"27";"Eure";"07C";"Encombrants";"33756,76030"
"2009";"28";"Normandie";"27";"Eure";"07D";"Déchets dangereux (y.c. DEEE)";"3780,56697"
"2009";"28";"Normandie";"27";"Eure";"07E";"Matériaux recyclables";"60850,59233"
"2009";"28";"Normandie";"27";"Eure";"07F";"Déchets verts et biodéchets";"79284,08735"
"2009";"28";"Normandie";"27";"Eure";"07Z";"Autres";"0,36500"
"2009";"28";"Normandie";"50";"Manche";"07A";"Ordures ménagères résiduelles";"137505,17815"
"2009";"28";"Normandie";"50";"Manche";"07B";"Déblais et gravats";"25910,83002"
"2009";"28";"Normandie";"50";"Manche";"07C";"Encombrants";"33175,62000"
"2009";"28";"Normandie";"50";"Manche";"07D";"Déchets dangereux (y.c. DEEE)";"2920,03251"
"2009";"28";"Normandie";"50";"Manche";"07E";"Matériaux recyclables";"69829,01855"
"2009";"28";"Normandie";"50";"Manche";"07F";"Déchets verts et biodéchets";"69525,25000"
"2009";"28";"Normandie";"50";"Manche";"07Z";"Autres";"829,02443"
"2009";"28";"Normandie";"61";"Orne";"07A";"Ordures ménagères résiduelles";"77694,99948"
"2009";"28";"Normandie";"61";"Orne";"07B";"Déblais et gravats";"13742,08976"
"2009";"28";"Normandie";"61";"Orne";"07C";"Encombrants";"18206,60269"
"2009";"28";"Normandie";"61";"Orne";"07D";"Déchets dangereux (y.c. DEEE)";"1835,84509"
"2009";"28";"Normandie";"61";"Orne";"07E";"Matériaux recyclables";"30501,35477"
"2009";"28";"Normandie";"61";"Orne";"07F";"Déchets verts et biodéchets";"29653,31977"
"2009";"28";"Normandie";"61";"Orne";"07Z";"Autres";"3,20245"
"2009";"28";"Normandie";"76";"Seine-Maritime";"07A";"Ordures ménagères résiduelles";"392610,40609"
"2009";"28";"Normandie";"76";"Seine-Maritime";"07B";"Déblais et gravats";"75251,54872"
"2009";"28";"Normandie";"76";"Seine-Maritime";"07C";"Encombrants";"76659,44702"
"2009";"28";"Normandie";"76";"Seine-Maritime";"07D";"Déchets dangereux (y.c. DEEE)";"7693,68445"
"2009";"28";"Normandie";"76";"Seine-Maritime";"07E";"Matériaux recyclables";"106771,87260"
"2009";"28";"Normandie";"76";"Seine-Maritime";"07F";"Déchets verts et biodéchets";"152546,04095"
"2009";"28";"Normandie";"76";"Seine-Maritime";"07Z";"Autres";"12487,50010"
"2009";"32";"Hauts-de-France";"02";"Aisne";"07A";"Ordures ménagères résiduelles";"144809,76349"
"2009";"32";"Hauts-de-France";"02";"Aisne";"07B";"Déblais et gravats";"24379,73000"
"2009";"32";"Hauts-de-France";"02";"Aisne";"07C";"Encombrants";"35324,16500"
"2009";"32";"Hauts-de-France";"02";"Aisne";"07D";"Déchets dangereux (y.c. DEEE)";"1016,93998"
"2009";"32";"Hauts-de-France";"02";"Aisne";"07E";"Matériaux recyclables";"58332,97644"
"2009";"32";"Hauts-de-France";"02";"Aisne";"07F";"Déchets verts et biodéchets";"35179,06001"
"2009";"32";"Hauts-de-France";"02";"Aisne";"07Z";"Autres";"163,22000"
"2009";"32";"Hauts-de-France";"59";"Nord";"07A";"Ordures ménagères résiduelles";"703943,77596"
"2009";"32";"Hauts-de-France";"59";"Nord";"07B";"Déblais et gravats";"151060,09203"
"2009";"32";"Hauts-de-France";"59";"Nord";"07C";"Encombrants";"169017,29677"
"2009";"32";"Hauts-de-France";"59";"Nord";"07D";"Déchets dangereux (y.c. DEEE)";"11054,51008"
"2009";"32";"Hauts-de-France";"59";"Nord";"07E";"Matériaux recyclables";"342783,11573"
"2009";"32";"Hauts-de-France";"59";"Nord";"07F";"Déchets verts et biodéchets";"216604,14422"
"2009";"32";"Hauts-de-France";"59";"Nord";"07Z";"Autres";"10645,12203"
"2009";"32";"Hauts-de-France";"60";"Oise";"07A";"Ordures ménagères résiduelles";"247999,08000"
"2009";"32";"Hauts-de-France";"60";"Oise";"07B";"Déblais et gravats";"47558,17866"
"2009";"32";"Hauts-de-France";"60";"Oise";"07C";"Encombrants";"54304,92244"
"2009";"32";"Hauts-de-France";"60";"Oise";"07D";"Déchets dangereux (y.c. DEEE)";"3810,41115"
"2009";"32";"Hauts-de-France";"60";"Oise";"07E";"Matériaux recyclables";"76529,91372"
"2009";"32";"Hauts-de-France";"60";"Oise";"07F";"Déchets verts et biodéchets";"75934,39064"
"2009";"32";"Hauts-de-France";"60";"Oise";"07Z";"Autres";"207,33000"
"2009";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07A";"Ordures ménagères résiduelles";"452536,48156"
"2009";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07B";"Déblais et gravats";"72278,80701"
"2009";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07C";"Encombrants";"86322,28183"
"2009";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07D";"Déchets dangereux (y.c. DEEE)";"6432,43444"
"2009";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07E";"Matériaux recyclables";"194227,71124"
"2009";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07F";"Déchets verts et biodéchets";"166273,68838"
"2009";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07Z";"Autres";"39,69671"
"2009";"32";"Hauts-de-France";"80";"Somme";"07A";"Ordures ménagères résiduelles";"178898,54766"
"2009";"32";"Hauts-de-France";"80";"Somme";"07B";"Déblais et gravats";"30527,53796"
"2009";"32";"Hauts-de-France";"80";"Somme";"07C";"Encombrants";"46928,76340"
"2009";"32";"Hauts-de-France";"80";"Somme";"07D";"Déchets dangereux (y.c. DEEE)";"1636,77711"
"2009";"32";"Hauts-de-France";"80";"Somme";"07E";"Matériaux recyclables";"62727,75375"
"2009";"32";"Hauts-de-France";"80";"Somme";"07F";"Déchets verts et biodéchets";"46019,84883"
"2009";"32";"Hauts-de-France";"80";"Somme";"07Z";"Autres";"10,46226"
"2009";"44";"Grand Est";"08";"Ardennes";"07A";"Ordures ménagères résiduelles";"82993,93432"
"2009";"44";"Grand Est";"08";"Ardennes";"07B";"Déblais et gravats";"9601,77999"
"2009";"44";"Grand Est";"08";"Ardennes";"07C";"Encombrants";"14931,10000"
"2009";"44";"Grand Est";"08";"Ardennes";"07D";"Déchets dangereux (y.c. DEEE)";"1629,47798"
"2009";"44";"Grand Est";"08";"Ardennes";"07E";"Matériaux recyclables";"33181,87718"
"2009";"44";"Grand Est";"08";"Ardennes";"07F";"Déchets verts et biodéchets";"14542,71000"
"2009";"44";"Grand Est";"08";"Ardennes";"07Z";"Autres";"104,29000"
"2009";"44";"Grand Est";"10";"Aube";"07A";"Ordures ménagères résiduelles";"91337,87574"
"2009";"44";"Grand Est";"10";"Aube";"07B";"Déblais et gravats";"12512,74553"
"2009";"44";"Grand Est";"10";"Aube";"07C";"Encombrants";"16182,25677"
"2009";"44";"Grand Est";"10";"Aube";"07D";"Déchets dangereux (y.c. DEEE)";"1475,85898"
"2009";"44";"Grand Est";"10";"Aube";"07E";"Matériaux recyclables";"28559,45087"
"2009";"44";"Grand Est";"10";"Aube";"07F";"Déchets verts et biodéchets";"20994,90011"
"2009";"44";"Grand Est";"10";"Aube";"07Z";"Autres";"1570,64794"
"2009";"44";"Grand Est";"51";"Marne";"07A";"Ordures ménagères résiduelles";"150194,31726"
"2009";"44";"Grand Est";"51";"Marne";"07B";"Déblais et gravats";"22133,98430"
"2009";"44";"Grand Est";"51";"Marne";"07C";"Encombrants";"38324,63369"
"2009";"44";"Grand Est";"51";"Marne";"07D";"Déchets dangereux (y.c. DEEE)";"2489,09128"
"2009";"44";"Grand Est";"51";"Marne";"07E";"Matériaux recyclables";"62891,82406"
"2009";"44";"Grand Est";"51";"Marne";"07F";"Déchets verts et biodéchets";"32052,20788"
"2009";"44";"Grand Est";"51";"Marne";"07Z";"Autres";"23,41827"
"2009";"44";"Grand Est";"52";"Haute-Marne";"07A";"Ordures ménagères résiduelles";"53191,16692"
"2009";"44";"Grand Est";"52";"Haute-Marne";"07B";"Déblais et gravats";"7025,07744"
"2009";"44";"Grand Est";"52";"Haute-Marne";"07C";"Encombrants";"10221,45788"
"2009";"44";"Grand Est";"52";"Haute-Marne";"07D";"Déchets dangereux (y.c. DEEE)";"1183,49288"
"2009";"44";"Grand Est";"52";"Haute-Marne";"07E";"Matériaux recyclables";"18668,96032"
"2009";"44";"Grand Est";"52";"Haute-Marne";"07F";"Déchets verts et biodéchets";"8246,00192"
"2009";"44";"Grand Est";"52";"Haute-Marne";"07Z";"Autres";"0,00796"
"2009";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07A";"Ordures ménagères résiduelles";"215342,68789"
"2009";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07B";"Déblais et gravats";"30727,65398"
"2009";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07C";"Encombrants";"41157,18715"
"2009";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07D";"Déchets dangereux (y.c. DEEE)";"4062,99527"
"2009";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07E";"Matériaux recyclables";"75086,60712"
"2009";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07F";"Déchets verts et biodéchets";"32828,92291"
"2009";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07Z";"Autres";"13,75616"
"2009";"44";"Grand Est";"55";"Meuse";"07A";"Ordures ménagères résiduelles";"51569,32042"
"2009";"44";"Grand Est";"55";"Meuse";"07B";"Déblais et gravats";"4263,05391"
"2009";"44";"Grand Est";"55";"Meuse";"07C";"Encombrants";"11880,66371"
"2009";"44";"Grand Est";"55";"Meuse";"07D";"Déchets dangereux (y.c. DEEE)";"757,32476"
"2009";"44";"Grand Est";"55";"Meuse";"07E";"Matériaux recyclables";"18277,43638"
"2009";"44";"Grand Est";"55";"Meuse";"07F";"Déchets verts et biodéchets";"6042,28529"
"2009";"44";"Grand Est";"55";"Meuse";"07Z";"Autres";"204,94815"
