﻿Identifiant;Nom Etablissement;Dechet;Année;Code Operation Elimination Valorisation;Libelle Operation Elimination Valorisation;Code Departement;Code Dechet;Libelle Dechet;Quantité;Unité;Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Code INSEE Commune (liste 2019);Commune;Departement;Region;Coordonnées
072.03090;BONNIN SAS;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;14 06 01*;Chorofluorocarbones, hcfc, hfc;0.027;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.11486;Entreprise Malet - Grands Chantiers - PE 15;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 01 07*;Filtres à huile;0.44;t/an;30269887300015;Construction de routes et autoroutes;;86000;86194;POITIERS;VIENNE;NOUVELLE-AQUITAINE;3.9133723110639522, 23.938123880125808
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;12 01 16*;Déchets de grenaillage contenant des substances dangereuses;2.03;t/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2013;D10;D10 Incinération à terre;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;0.805;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2014;D10;D10 Incinération à terre;86;08 03 17*;Déchets de toner d'impression contenant des substances dangereuses;0.3;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;20 01 21*;Tubes fluorescents et autres déchets contenant du mercure;0.074;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.02738;AFM Recyclage;Production de déchets dangereux;2012;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 01 14*;Antigels contenant des substances dangereuses;0.22;kg/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.03090;BONNIN SAS;Production de déchets dangereux;2013;D1;D1 Dépôt sur ou dans le sol (par exemple -  mise en décharge -  etc.);86;14 06 01*;Chorofluorocarbones -  hcfc -  hfc;0.025;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.01789;QUADRIPACK;Production de déchets dangereux;2016;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;15 02 02*;Absorbants, matériaux filtrants (y compris les filtres à huile non spécifiés ailleurs), chiffons d'essuyage et vêtements de protection contaminés par des substances dangereuses;1.32;t/an;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.02648;Aubin Imprimeur;Production de déchets dangereux;2016;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;15 02 02*;Absorbants, matériaux filtrants (y compris les filtres à huile non spécifiés ailleurs), chiffons d'essuyage et vêtements de protection contaminés par des substances dangereuses;6.39;t/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.02738;VALRECY;Production de déchets dangereux;2016;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 01 14*;Antigels contenant des substances dangereuses;0.445;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.03090;BONNIN SAS;Production de déchets dangereux;2016;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;6.12;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2015;R9;R9 Régénération ou autres réemplois des huiles;86;13 02 05*;Huiles moteur, de boîte de vitesses et de lubrification non chlorées à base minérale;7.83;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
786.19405;Unités de traitement des eaux usées et qualité des rejets;Production de déchets dangereux;2011;D1;D1 Dépôt sur ou dans le sol (par exemple -  mise en décharge -  etc.);86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;239.1;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.916298847476261, 23.97304257035089
072.02738;VALRECY;Production de déchets dangereux;2017;D15;D15 Stockage préalablement à l'une des opérations numérotées D 1 à D 14 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;13 05 07*;Eau mélangée à des hydrocarbures provenant de séparateurs eau/hydrocarbures;12.4;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2016;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;0.66;t/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.02648;Aubin Imprimeur;Production de déchets dangereux;2014;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;08 01 11*;Déchets de peintures et vernis contenant des solvants organiques ou d'autres substances dangereuses;8.434;kg/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2012;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 35*;équipements électriques et électroniques mis au rebut contenant des composants dangereux(6) -  autres que ceux visés aux rubriques 20 01 21 et 20 01 23;1.17;kg/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2012;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;1.18;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2015;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;11 01 13*;Déchets de dégraissage contenant des substances dangereuses;4.1;t/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2015;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 05 04*;Gaz en récipients à pression (y compris les halons) contenant des substances dangereuses;0.071;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2015;R9;R9 Régénération ou autres réemplois des huiles;86;13 02 08*;Autres huiles moteur, de boîte de vitesses et de lubrification.;4.02;t/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2014;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;11 01 06*;Acides non spécifiés ailleurs;3.38;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.02648;Aubin Imprimeur;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;06 01 06*;Autres acides;1.987;kg/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.02738;VALRECY;Production de déchets non dangereux;2014;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;19 12 03;Métaux non ferreux;60.054;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.01205;Unité de valorisation énergétique de Poitiers;Production de déchets non dangereux;2017;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;19 01 12;Mâchefers autres que ceux visés à la rubrique 19 01 11;7400.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.8799988925284423, 23.925742842721643
072.02648;Aubin Imprimeur;Production de déchets dangereux;2015;R12;R12 Echange de déchets en vue de les soumettre à l'une des opérations numérotées R 1 à R 11;86;08 01 11*;Déchets de peintures et vernis contenant des solvants organiques ou d'autres substances dangereuses;8.13;t/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2013;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 02 13*;équipements mis au rebut contenant des composants dangereux (2) autres que ceux visés aux rubriques 16 02 09 à 16 02 12;0.41;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2013;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;7.0;kg/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2013;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;0.8;kg/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 01 07*;Filtres à huile;0.29;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 01 14*;Antigels contenant des substances dangereuses;0.733;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2012;D10;D10 Incinération à terre;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;0.399;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;Production de déchets dangereux;2011;D9;D9 Traitement physico-chimique non spécifié ailleurs dans la présente annexe -  aboutissant à des composés ou à des mélanges qui sont éliminés selon l'un des procédés numérotés D 1 à D 12 (par exemple -  évaporation -  séchage -  calcination -  etc.);86;18 01 03*;Déchets dont la collecte et l'élimination font l'objet de prescriptions particulières vis-à-vis des risques d'infection;3.6;kg/an;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.02738;VALRECY;Production de déchets dangereux;2017;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;13 07 03*;Autres combustibles (y compris mélanges).;0.14;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2017;R12;R12 Echange de déchets en vue de les soumettre à l'une des opérations numérotées R 1 à R 11;86;16 01 07*;Filtres à huile;0.111;t/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.01120;SAFT;Production de déchets dangereux;2016;D5;D5 Mise en décharge spécialement aménagée (par exemple, placement dans des alvéoles étanches séparées, recouvertes et isolées les unes et les autres et de l'environnement etc.);86;16 03 03*;Déchets d'origine minérale contenant des substances dangereuses;0.58;t/an;38370387300059;Fabrication de piles et d'accumulateurs électriques;rue Georges Leclanché BP 1039;86060;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.888674282542039, 23.916238469031875
072.02738;VALRECY;Production de déchets dangereux;2016;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;13 05 07*;Eau mélangée à des hydrocarbures provenant de séparateurs eau/hydrocarbures;7.0;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2017;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;11.5;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 03 03*;Déchets d'origine minérale contenant des substances dangereuses;0.13;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 05 06*;Produits chimiques de laboratoire à base de ou contenant des substances dangereuses -  y compris les mélanges de produits chimiques de laboratoire;0.145;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.03090;BONNIN SAS;Production de déchets dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 10 01*;Déchets liquides aqueux contenant des substances dangereuses;3.7;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2010;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;8.88;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 01 14*;Antigels contenant des substances dangereuses;1.88;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.02738;VALRECY;Production de déchets non dangereux;2015;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;19 10 04;Fraction légère des résidus de broyage et poussières autres que celles visées à la rubrique 19 10 03;16217.052;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.02738;VALRECY;Production de déchets non dangereux;2013;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;19 10 04;Fraction légère des résidus de broyage et poussières autres que celles visées à la rubrique 19 10 03;601.032;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.02738;VALRECY;Production de déchets non dangereux;2013;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;19 12 02;Métaux ferreux;31.776;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.02738;VALRECY;Production de déchets non dangereux;2014;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;19 10 04;Fraction légère des résidus de broyage et poussières autres que celles visées à la rubrique 19 10 03;24642.492;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 01 14*;Antigels contenant des substances dangereuses;1.28;t/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;13 01 10*;Huiles hydrauliques non chlorées à base minérale;3.0;t/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.02738;VALRECY;Production de déchets dangereux;2017;R12;R12 Echange de déchets en vue de les soumettre à l'une des opérations numérotées R 1 à R 11;86;16 05 08*;Produits chimiques d'origine organique à base de ou contenant des substances dangereuses, mis au rebut;0.03;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2017;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;12 03 01*;Liquides aqueux de nettoyage;0.8;t/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
