Code Dept,Code Région,Autre,Collectivités,Distribution,DEEE,Année des données
31,76,164.44,55.2,100.64,,2019
32,76,3.24,14.46,13.52,,2019
33,75,585.55,51.99,143.68,,2019
34,76,194.88,33.51,92.6,,2019
35,53,58.2,91.22,86.41,,2019
36,24,2.2,18.73,21.09,,2019
37,24,69,40.43,78.19,,2019
38,84,32.48,92.19,90.7,,2019
39,27,136.77,28.05,28.78,,2019
40,75,38.38,50.45,19.61,,2019
41,24,13.75,30.46,25.47,,2019
42,84,26.58,59.83,47.59,,2019
43,84,8.27,21.37,14.66,,2019
44,52,36.3,93.17,162.7,,2019
45,24,35.92,47.88,58.36,,2019
46,76,4.46,19.76,16.73,,2019
47,75,2.87,24.5,24.25,,2019
48,76,17.49,13.4,4.4,,2019
49,52,564.49,68.94,72.8,,2019
50,28,8.88,70.43,51.61,,2019
51,44,9.87,39.98,45.5,,2019
52,44,6.02,14.79,12.66,,2019
53,52,12.83,30.57,16.75,,2019
54,44,32.53,48.78,58.17,,2019
55,44,45.63,16.49,16.6,,2019
56,53,9.43,72.6,59.89,,2019
57,44,41.24,70.7,78.16,,2019
58,27,11.76,28.11,10.9,,2019
59,32,247.95,83.49,166,,2019
60,32,209.59,35.45,61.72,,2019
61,28,2.03,28,22,,2019
62,32,258.51,53.31,93.09,,2019
63,84,70.49,60.03,51.06,,2019
64,75,14.54,54.95,39.65,,2019
65,76,2.54,18.88,18.29,,2019
66,76,24,13.18,29.46,,2019
67,44,76.92,72.33,87.78,,2019
68,44,23.13,75.53,53.09,,2019
69,84,636.52,81.83,102.34,,2019
70,27,2.34,30.44,18,,2019
71,27,69.9,69.68,54.9,,2019
72,52,25.18,51.3,46.67,,2019
73,84,17.53,39.15,33.15,,2019
74,84,47.98,66.39,50.38,,2019
75,11,41.03,9.18,93.58,,2019
76,28,46.91,48.55,101.14,,2019
77,11,122.65,32.84,118.8,,2019
78,11,62.56,25.8,169.42,,2019
79,75,27.89,35.18,31.78,,2019
80,32,31.93,29.15,37.95,,2019
81,76,11.86,33.99,32.06,,2019
82,76,11.92,17,15.45,,2019
83,93,27.77,37.24,92.37,,2019
84,93,6.2,27.36,46.63,,2019
85,52,8.58,64.72,69.11,,2019
86,75,7.04,33.45,41.05,,2019
87,75,11.09,32.49,25.61,,2019
88,44,25.95,40.89,24.91,,2019
89,27,5.95,31.48,39.5,,2019
90,27,29.76,9.21,13.04,,2019
91,11,54.48,36.25,106.34,,2019
92,11,55.24,5.4,73.47,,2019
93,11,195.05,5.52,46.36,,2019
94,11,36.9,9.38,72.01,,2019
95,11,832.77,17.42,67.09,,2019
971,1,12.09,6.28,10.1,,2019
972,2,8.01,10.99,13.22,,2019
973,3,5.1,2.39,3.8,,2019
974,4,29.32,20.42,23.99,,2019
975,10,9.85,,,,2019
976,6,0.57,,0.35,,2019
1,84,9.59,63.41,41.3,,2020
2,32,2.51,23.32,39.72,,2020
3,84,94.36,30.86,26,,2020
4,93,1.26,10.07,9.85,,2020
5,93,2.06,20.73,10.38,,2020
6,93,25.84,24.18,71.35,,2020
7,84,5.56,26.91,16.84,,2020
8,44,2.62,17,16.06,,2020
9,76,10.63,14.37,10.84,,2020
10,44,153.37,16.44,24.13,,2020
11,76,4.82,20.2,21.7,,2020
12,76,97.63,49.93,22.72,,2020
13,93,320.09,42.06,112.53,,2020
14,28,78.29,55.34,62.89,,2020
15,84,4.71,25.77,9,,2020
16,75,30.74,34.17,38.08,,2020
17,75,6.89,54.23,64.87,,2020
18,24,5.18,20.2,23.38,,2020
19,75,14.81,33.86,17.39,,2020
21,27,20,52.74,40.28,,2020
22,53,37.91,73.44,49.37,,2020
23,75,0.24,17,7.05,,2020
24,75,3.31,38.9,33.52,,2020
25,27,9.44,55.5,33.29,,2020
26,84,7.36,24.62,37.65,,2020
27,28,9.13,34.35,51.75,,2020
28,24,12.56,24.59,49.5,,2020
29,53,107.19,105.62,66.78,,2020
2A,94,1.42,9.41,1.27,,2020
2B,94,7.8,4.97,7.03,,2020
30,76,16.59,35.07,58.4,,2020
31,76,160.79,58.84,108.25,,2020
32,76,2.61,15.1,11.38,,2020
33,75,548.31,63.83,145.38,,2020
34,76,216.84,30.98,89.89,,2020
35,53,45.95,90.5,95.44,,2020
36,24,2.31,17.06,18.79,,2020
37,24,59.87,40.42,81.72,,2020
38,84,27.04,95.21,91.26,,2020
39,27,139.11,28.82,30.2,,2020
40,75,217.67,53.7,16.31,,2020
41,24,7.27,22.2,26.06,,2020
42,84,21.17,54.7,44.15,,2020
43,84,9.41,25.75,14.98,,2020
44,52,27.9,95.49,149.56,,2020
45,24,23.23,43.56,70.14,,2020
46,76,3.66,19.6,18.3,,2020
47,75,2.63,26.99,19.27,,2020
48,76,4.33,21.13,5.18,,2020
49,52,381.57,68.07,72.97,,2020
50,28,14.67,68.47,51.71,,2020
51,44,7.88,40.43,48.47,,2020
52,44,10.21,18.15,14.9,,2020
53,52,8.13,26.96,27.36,,2020
54,44,28.31,49.49,59.47,,2020
55,44,39.82,18.45,13.79,,2020
56,53,7.65,78.39,58.1,,2020
57,44,35.22,77.76,86.98,,2020
58,27,3.38,22.31,13,,2020
59,32,288.89,77.48,171.32,,2020
60,32,191.97,35.73,64.6,,2020
61,28,1.34,29.51,25.02,,2020
62,32,282.82,49.78,97.07,,2020
63,84,22.46,61.37,45.83,,2020
64,75,20.89,51.51,43.98,,2020
65,76,2.34,18.12,14.61,,2020
66,76,11.67,16.54,24.83,,2020
67,44,82.79,73.85,90.51,,2020
68,44,43.89,71.04,54.43,,2020
69,84,511.87,78.73,95.39,,2020
70,27,2.9,31.84,16.45,,2020
71,27,75.75,71.93,51.04,,2020
72,52,17.52,46.94,46.98,,2020
73,84,24.44,39.14,31.42,,2020
74,84,55.67,76.16,51.46,,2020
75,11,45.41,5.85,86.38,,2020
76,28,44.63,52.07,104.05,,2020
77,11,98.37,34.65,116.77,,2020
78,11,70.42,27.76,119.54,,2020
79,75,20.99,39.35,31.95,,2020
80,32,21.72,30.6,41.73,,2020
81,76,6.01,32.4,29.43,,2020
82,76,7.48,16.28,17.01,,2020
83,93,30.09,39.19,86.92,,2020
84,93,4.6,25.38,46.83,,2020
85,52,6.42,65.46,74.23,,2020
86,75,5.37,32.89,38.89,,2020
87,75,17.79,30.55,31,,2020
88,44,13.63,42.42,23.96,,2020
89,27,4.72,30.24,60.42,,2020
90,27,2.1,9.53,8.74,,2020
91,11,45.05,33.82,92.68,,2020
92,11,46.91,6.24,68.94,,2020
93,11,152.74,7.47,44.76,,2020
94,11,32.73,10.25,57.9,,2020
95,11,1006.21,19.14,67.84,,2020
971,1,38.98,5.83,6.81,,2020
972,2,6.12,9.15,12.83,,2020
973,3,6.22,1.65,2.31,,2020
974,4,36.45,19.35,21.05,,2020
975,10,1.78,,,,2020
976,6,0.09,,0.36,,2020
1,84,17.84,62.94,43.41,,2021
2,32,6.12,32.91,40.17,,2021
3,84,127.65,39.28,27.91,,2021
4,93,2.22,8.23,11.13,,2021
5,93,3.85,15.26,9.83,,2021
6,93,16.06,28.79,69.68,,2021
7,84,2.97,28.01,20.76,,2021
8,44,3.79,19.1,16.62,,2021
9,76,1.74,15.17,13.59,,2021
10,44,124.9,17.76,27.02,,2021
11,76,5.22,24.21,24.25,,2021
12,76,70.93,49.5,16.11,,2021
13,93,271.96,52.13,117.8,,2021
14,28,34.73,62.01,64.06,,2021
15,84,1.84,33.19,12.72,,2021
16,75,78.79,38.39,40.99,,2021
17,75,9.7,61.35,63.79,,2021
18,24,6.06,21.33,23.83,,2021
19,75,17.55,30.64,16.97,,2021
21,27,60.63,58.99,40.06,,2021
22,53,24.1,77.34,54.47,,2021
23,75,0.22,17.15,9.28,,2021
24,75,4.09,40.23,34.28,,2021
25,27,12.22,66.61,39.48,,2021
26,84,6.58,39.01,40.12,,2021
27,28,6.44,40.82,59.91,,2021
28,24,12.17,28.25,36.09,,2021
29,53,102.52,107.81,71.02,,2021
2A,94,0.76,6.17,7.29,,2021
2B,94,2.55,5.59,10.16,,2021
30,76,16.25,44,54.23,,2021
31,76,56.57,60.17,104.42,,2021
32,76,2.61,19.12,14.88,,2021
33,75,525.45,71.56,153.01,,2021
34,76,237.81,36.63,101.19,,2021
35,53,60.4,91.97,92.09,,2021
36,24,3,17.48,21.45,,2021
37,24,106.95,44.6,74.35,,2021
38,84,32.33,98.62,96.81,,2021
39,27,139.44,33.34,32.23,,2021
40,75,7.52,52.66,19.66,,2021
41,24,14.59,39.76,26.26,,2021
42,84,11,62.9,48.44,,2021
43,84,12.33,19.87,16.26,,2021
44,52,38.41,103.48,145.41,,2021
45,24,50.67,49.58,53.13,,2021
46,76,1.02,21.43,16.87,,2021
47,75,2.37,28.94,25.67,,2021
48,76,5.49,18.28,3.22,,2021
49,52,536.42,67.44,70.19,,2021
50,28,18.47,74.21,53.02,,2021
51,44,14.19,42.33,51.48,,2021
52,44,16.64,17.04,14.32,,2021
53,52,9.72,27.54,22.7,,2021
54,44,50.96,54.38,64,,2021
55,44,48.35,16.89,14.53,,2021
56,53,12.02,84.38,66.01,,2021
57,44,33.94,88.68,81.83,,2021
58,27,7.85,27.36,16.93,,2021
59,32,242.31,91.13,186.97,,2021
60,32,140.26,43.46,68.29,,2021
61,28,1.38,33.55,27.64,,2021
62,32,249.31,62.39,99.16,,2021
63,84,20.75,56.41,51.01,,2021
64,75,14.41,56.3,39.95,,2021
65,76,2.61,19.57,17.42,,2021
66,76,8.82,16.93,32.24,,2021
67,44,86.86,80.19,92.41,,2021
68,44,44.5,76.92,58.52,,2021
69,84,695.87,85.94,113.1,,2021
70,27,3.71,35.08,15.44,,2021
71,27,10.81,80.35,60.95,,2021
72,52,22.5,48.88,50.12,,2021
73,84,15.11,37.85,27.39,,2021
74,84,44.6,81.65,53.7,,2021
75,11,38.88,9.69,94.79,,2021
76,28,49.93,55.05,85.03,,2021
77,11,68.46,41.16,119.32,,2021
78,11,87.46,37.49,136.73,,2021
79,75,25.61,36.21,29.11,,2021
80,32,39.09,34.62,43.97,,2021
81,76,15.19,35.66,30.62,,2021
82,76,9.05,16.59,17.78,,2021
83,93,35.32,43.68,94.26,,2021
84,93,7.33,31.95,45.48,,2021
85,52,9.88,75.75,77.52,,2021
86,75,6.97,35.96,39.22,,2021
87,75,14.3,33.39,29.35,,2021
88,44,11.85,44.91,22.76,,2021
89,27,4.54,32.87,42.74,,2021
90,27,1.44,11.02,14.09,,2021
91,11,43.87,37.29,108.8,,2021
92,11,54.78,8.92,78.45,,2021
93,11,109.44,8.18,43.87,,2021
94,11,42.4,11,78.42,,2021
95,11,828.98,18.88,65.93,,2021
971,1,28.02,6.01,5.84,,2021
972,2,8.03,8.01,14,,2021
973,3,7.88,3.98,5.19,,2021
974,4,15.61,10.35,3.89,,2021
976,6,0,0,0.19,,2021
1,84,15.881,63.432,39.1,0,2022
2,32,7.93,30.423,33.189,0,2022
3,84,12.643,35.712,26.897,112.79,2022
4,93,0.34,11.88,10.194,0,2022
5,93,1.774,16.437,8.174,0,2022
6,93,12.362,25.653,68.446,0,2022
7,84,5.909000000000001,28.18,16.043,0,2022
8,44,7.77,19.654,13.481,0,2022
9,76,1.608,15.31,10.929,0,2022
10,44,28.651,17.841,23.509,94.16,2022
11,76,3.6290000000000004,20.266,21.76,0,2022
12,76,12.859,45.666,17.532,0,2022
13,93,228.233,41.829,118.92999999999999,49.34,2022
14,28,11.713999999999999,55.596000000000004,65.365,0,2022
15,84,7.272,25.094,7.923,0,2022
16,75,3.0229999999999997,38.776,43.468,54.037,2022
17,75,8.36,59.726,68.92500000000001,0,2022
18,24,6.063,20.155,27.195,0,2022
19,75,11.622,28.346,13.715,0,2022
21,27,37.84,49.285,41.54,0.11,2022
22,53,36.555,72.183,47.488,0,2022
23,75,1.189,18.666999999999998,6.76,0,2022
24,75,5.509,36.422,37.381,0,2022
25,27,17.008000000000003,55.836,34.065,0.51,2022
26,84,6.792,34.851,38.819,0,2022
27,28,6.128,35.198,55.191,0,2022
28,24,30.447,24.25,41.028,4.42,2022
29,53,13.018,105.397,61.944,83.959,2022
2A,94,1.189,4,6.463,0,2022
2B,94,3.782,4.54,9.22,0,2022
30,76,14.297,34.506,50.743,0,2022
31,76,49.364999999999995,55.514,102.255,23.341,2022
32,76,3.739,17.741,11.449,0,2022
33,75,514.9929999999999,69.25,135.204,59.426,2022
34,76,145.243,33.533,99.625,4.193,2022
35,53,35.737,86.068,86.584,0,2022
36,24,2.1999999999999997,20.527,20.611,0,2022
37,24,70.263,40.061,67.17699999999999,0,2022
38,84,23.78,96.143,87.958,0,2022
39,27,8.059,34.177,27.002000000000002,108.854,2022
40,75,8.047,52.834,19.816,0,2022
41,24,13.725,20.254,21.252,0,2022
42,84,28.566000000000003,58.917,46.192,0,2022
43,84,15.309000000000001,21.842,14.366999999999999,0,2022
44,52,36.286,94.277,139.32,2.324,2022
45,24,23.66,45.263999999999996,48.031,0.446,2022
46,76,1.7469999999999999,16.36,17.951999999999998,0,2022
47,75,2.973,23.341,22.160999999999998,0,2022
48,76,3.0229999999999997,14.485,3.587,0,2022
49,52,228.139,61.266,58.065999999999995,192.028,2022
50,28,114.512,76.054,43.105999999999995,0.384,2022
51,44,10.144,37.531,39.454,0,2022
52,44,3.5700000000000003,14.46,12.704,0,2022
53,52,14.968,31.439,20.895,0,2022
54,44,34.159,55.283,60.791000000000004,0,2022
55,44,5.695,15.095,16.121000000000002,9.25,2022
56,53,17.09,77.3,56.469,0,2022
57,44,36.649,76.445,76.41300000000001,0,2022
58,27,6.124,28.604,10.897,0.44,2022
59,32,89.342,79.038,161.984,95.12,2022
60,32,162.36599999999999,38.165000000000006,65.306,53.84,2022
61,28,1.5190000000000001,31.569,21.917,0,2022
62,32,46.566,54.925,79.003,0,2022
63,84,27.486,52.376,46.544,0,2022
64,75,9.190000000000001,49.535,41.845,0,2022
65,76,1.025,22.231,15.049000000000001,0,2022
66,76,7.771,16.846,27.540000000000003,0,2022
67,44,48.906000000000006,80.815,95.869,77.62,2022
68,44,51.998000000000005,71.437,53.224,0,2022
69,84,277.401,82.577,97.74300000000001,82.762,2022
70,27,1.92,28.925,15.347000000000001,0,2022
71,27,6.295,63.744,54.893,0,2022
72,52,15.981,43.572,46.045,0,2022
73,84,10.53,43.947,32.979,0,2022
74,84,44.217,76.07300000000001,45.675999999999995,0,2022
75,11,36.332,8.74,85.979,0.036,2022
76,28,215.111,50.598,81.226,0,2022
77,11,122.74900000000001,38.625,105.25,0,2022
78,11,74.25,31.835,118.076,0,2022
79,75,29.426000000000002,34.816,28.381999999999998,1.51,2022
80,32,41.363,34.257,38.052,0,2022
81,76,7.259,34.098,27.435,0,2022
82,76,13.777000000000001,16.834,18.46,0,2022
83,93,23.862,45.169999999999995,89.077,0,2022
84,93,4.4159999999999995,27.685000000000002,48.061,0,2022
85,52,10.432,65.182,71.74600000000001,0.393,2022
86,75,8.195,36.495,37.941,0,2022
87,75,7.236000000000001,30.496,29.272000000000002,0,2022
88,44,16.523,46.74,27.311,0,2022
89,27,4.131,35.544,65.768,0,2022
90,27,0.976,11.653,7.542999999999999,0,2022
91,11,200.578,39.587999999999994,85.434,0,2022
92,11,47.644999999999996,6.997999999999999,68.35900000000001,0,2022
93,11,70.122,7.603,43.66,0,2022
94,11,30.969,9.875,65.917,0,2022
95,11,490.549,19.421,60.138,72.13,2022
971,1,4.777,10.684,7.159,18.074,2022
972,2,14.46,9.69,15.43,0,2022
973,3,6.43,4.39,5.61,0,2022
974,4,15.07,20.758,14.517,20.964,2022
975,10,4.71,0,0.474,0,2022
976,6,0.411,0,,0,2022
