DOMAINE,SOUS_DOMAINE,SOUS_DOMAINE_NIV2,SOUS_DOMAINE_NIV3,DOSSIER_CODE,DOSSIER_OBJET,TIERS NOM,TIERS SIRET,COMMUNE,COMMUNE_X,COMMUNE_Y,DOSSIER_DATE_NOTIFICATION,DOSSIER_DUREE,iOpérationCout,iMontant total
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20NAD0076,AAP Oprévert : Aide à la réduction du flux de déchets verts par le développement du broyage,SIETOM DE CHALOSSE,25400083900046,,,,2021-05-27,12,46700,12960
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,20NAD0100,AAP RRR Session 2 - Aide à la création d'une unité d'upcycling industrielle,API'UP,78895401400023,,,,2021-08-24,36,1685839.91,399451.98
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20OCC0261,AAP Biodéchets : acquisition d'un engin brasseur pour les sites de compostage sur l'espace public,TOULOUSE METROPOLE,24310051800170,,,,2021-03-26,24,42060,11566.5
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20OCC0264,AAP Biodéchets - étude et programme d'actions visant la prévention et la gestion des biodéchets,MONTPELLIER MEDITERRANEE METROPOLE,24340001700022,,,,2021-03-16,36,320000,88000
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20PAD0035,Déploiement du compostage collectif sur le territoire de la CC Vallée des Baux-Alpilles (13),CC  VALLEE DES BAUX-ALPILLES (CC VBA),24130037500169,,,,2021-04-07,36,31916,1105
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,20PLC0191,Développement d'une filière de réemploi d'emballages en verre en Pays de la Loire : AMI CITEO-ADEME,BOUT' A BOUT' / OUEST CONSIGNE,82245172000020 / 90042650300018,,,,2021-07-27,40,187143.38,102928
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,20PLD0082,Construction d'un Pôle Consom'acteur à Blain (44).,SYNDICAT MIXTE CENTRE NORD ATLANTIQUE POUR LE TRAITEMENT ET LE RECYCLAGE DES DECHETS,25440252200018,,,,2021-03-25,36,947317.25,359933
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,20PLD0101,Equipement de collecte préservante lors d'évènements grand public (53),ASSOCIATION EMMAUS DE LA MAYENNE ET DU CASTELBRIANTAIS,35268246200010,,,,2021-02-23,7,13434,7338.7
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,20PLD0116,Aménagement d'une recyclerie à Saint Nazaire (44),EMMAUS 44 - SAINT-NAZAIRE - FONDATEUR ABBE PIERRE,82464493400013,,,,2021-03-26,36,3963923,440000
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,20PLD0156,Mise en oeuvre et investissements pour la tarification incitative du service public déchets (49).,SYND MIXTE TRAIT ORDUR MENAG SUD SAUMUR,25490134100027,,,,2021-02-23,20,662643.33,426503
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.04-Prévention,20RED0023,Acquisition de tables de tri des déchets & accompagnement aux changements de comportements,DEPARTEMENT DE LA REUNION,22974001400019,,,,2021-05-05,52,1014400,397880
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21BFD0222,AAP Tribio 2021 - GProx et Ressource verte 2021 - Préval,SYNDICAT MIXTE POUR LA PREVENTION ET LA VALORISATION DES DECHETS DU HAUT DOUBS,25250053300028,,,,2021-11-22,24,119253.58,41392.37
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,21BFD0467,Mise en place d'une redevance incitative sur le territoire de Pays de Montbéliard Agglomération,CA PAYS DE MONTBELIARD AGGLOMERATION,20006564700014,,,,2021-12-14,36,6797150,2192842
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21BFD0574,"J'aime Mes Bouteilles - experimentation offres, filière, modèle économique",ALTERNATIVE 7,88845053300011,,,,2021-11-02,12,414000,70000
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.11-Réemploi emballages,21CLD0254,Adopte une bouteille,SAGES,82885186500018,,,,2021-11-26,60,48003.09,11586.36
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21GAD0063,Etudes préalables aux investissements nécessaires à la gestion des biodéchets de l’AGIPSAH à Gourbeyre,ASS GUAD INSERT PROFES SOCIAL ADULT HAND,33825976500059,,,,2021-10-28,24,19616,11769.6
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21GAD0078,Etude gisements biodéchets,DIDON OLIVIA,89324125700011,,,,2021-11-19,24,18800,13160
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21GED0039,Investissements de gestion de proximité des biodéchets,CC DE COMMERCY - VOID - VAUCOULEURS,20006615700013,,,,2021-03-22,4,21450,11797.5
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.03-Gaspillage non alimentaire,21GED0056,Investissements gaspillage alimentaire,L'ARBOCAL,89409796300017,,,,2021-08-09,3,128572,28444.9
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21HFD0352,"Création d'un lieu de collecte, concentration, valorisation des déchets encombrants sur la communauté d'agglomération Maubeuge Val de Sambre.",ASS GESTION INNOVATION INSERTION ECONOMI,39984511400020,,,,2021-12-15,12,294427,58486.5
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.11-Réemploi emballages,21IFD0096,Mise en place d'un système de bouteilles consignées.,ENTREPRISE CHEN SASU,84939509000020,,,,2021-09-14,10,20602,7917.8
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.11-Réemploi emballages,21IFD0110,COCO VELI : Expérimentation substitution plastique au verre pour la restauration livrée ou emportée,RECONCIL,83106522200018,,,,2021-09-27,18,142412.44,30941.59
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21IFD0123,Développement de la gestion de proximité des biodéchets,SMO TRAITEMENT DES ORDURES MENAGERES DU NORD SEINE ET MARNE,25770491600028,,,,2021-04-30,48,109060,59983
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.04-Prévention,21IFD0155,INVESTISSEMENT MACHINE RECYCLAGE GRAN 075 - 70 HD,SANSETSU FRANCE,33453623200039,,,,2021-04-29,9,292175,160696.25
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.11-Réemploi emballages,21IFD0217,PROJET SOOFÛT PARIS - Filière de réemploi de fûts inox,SOOFUT PARIS,89775985800011,,,,2021-07-21,36,366808,157107.5
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21IFD0554,Investissements pour la création d’une ressourcerie à Freneuse (78),L' ECO DES PAS PERDUS,89233269300019,,,,2021-09-23,12,70835,31900
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21NAD0028,AAP RRR - Aide au  développement activité recyclerie,BAZAR ETC,83969086400013,,,,2021-05-17,28,125050,35449
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21NAD0050,AAP TRIBIO - Gestion de proximité et collecte séparée des biodéchets sur Périgueux,S. MIXTE DEP. POUR LA GESTION ET LE TRAIT. DES DECHETS MENAGERS ET ASSIMILES,25240532900035,,,,2021-07-29,48,1857700,461977
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21NAD0060,AAP RRR - Revalorisation des aides techniques médicales,REVATEC,89167532400018,,,,2021-03-31,24,355226,26675
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,21NAD0071,AAP-NATI 47 - mise en oeuvre de la Tarification Incitative (aide forfaitaire et à l'équipement),CC DES COTEAUX ET LANDES DE GASCOGNE,24470135500038,,,,2021-11-26,48,1561680,231058.5
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,21NAD0073,Mise à œuvre et investissements pour la tarification incitative,COMMUNAUTE D'AGGLOMERATION VAL DE GARONNE AGGLOMERATION,20003067400010,,,,2021-08-24,48,2468216,965693.6
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,21NAD0074,AAP-NATI Mise en oeuvre TI (forfait et equipement),CC FUMEL VALLEE DU LOT,20006893000011,,,,2021-08-24,45,2871565.69,545013.47
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21NAD0114,AAP RRR - 47 - Investissement plateforme et Aero gommeuse,LABEL EMMAUS,82148900200021,,,,2021-09-14,24,335400,28570
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21NAD0195,AAP TRIBIO - Déploiement gestion de proximité en Charente,SYNDICAT VALORISATION DECHETS MENAGERS DE LA CHARENTE CALITOM,25160266000028,,,,2021-08-24,36,432094,107575.85
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.11-Réemploi emballages,21NAD0208,BAM - Substitution PUU et Réemploi fûts inox,BAM,79872292200019,,,,2021-10-04,24,40241,22132.55
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,21NAD0283,AAP NATI - Mise en œuvre et investissements pour la tarification incitative,COMMUNAUTE DE COMMUNES DU CIVRAISIEN EN POITOU,20007003500064,,,,2021-10-28,36,473480.48,104925
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21NAD0760,AAP RRR Création d'une ressourcerie à Tulle,A TOUT VENANT-RESSOURCERIE GAILLARDE,82990656900027,,,,2021-10-29,12,73686.72,16927
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21NOD0263,Investissements dans des équipements de réemploi de piles et batteries lithium sur le territoire de la Métropole Rouen Normandie.,BETOBO,90261632500012,,,,2021-09-06,6,72910,40100.5
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,21NOD0428,Déploiement de la tarification incitative au SMIRTOM du Perche Ornais,SI RAMASSAGE TRAITEMENT ORDURES MENAG.,25610215300010,,,,,36,2212865.8,816824.9
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21OCD0123,Création recyclerie équipements sportifs sur la métropole Montpellier 3M ou proches alentours (34),LEZPRIT REQUIPE,89195260800018,,,,2021-04-27,12,161703,19185
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0142,AAP BIODECHETS - Déploiement du compostage de proximité,SYNDICAT MIXTE TRAITEMENT ORDURES MENAGERES ET ASSIMILES,25300286900019,,,,2021-05-07,30,35680,9962
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0180,AAP BIODECHETS - Mise en place d'une opération de prévention de la production de déchets verts,COMMUNAUTE DE COMMUNES DU PAYS DE LUNEL,24340052000165,,,,2021-05-07,30,59940,16483.5
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0182,AAP BIODECHETS - Territoires pilotes compostage et réduction des déchets verts en déchèteries (30),COMMUNAUTE AGGLO NIMES METROPOLE,24300064300086,,,,2021-05-25,18,373400,102705
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0184,AAP biodéchets - opération gestion collective de proximité biodéchets - CC Coteaux du Girou (31),COMMUNAUTE DE COMMUNES DES COTEAUX DU GIROU,24310073200078,,,,2021-05-12,40,65656,17459.48
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0186,AAP biodéchets - gestion collective de proximité des biodéchets et prévention des déchets verts (31),COMMUNAUTE COMMUNES DE LA SAVE AU TOUCH,24310078100042,,,,2021-05-12,18,115000,22000
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0200,AAP Biodéchets - Equipements performants pour les opérations collectives de proximité (81),COMMUNAUTE D'AGGLO DE L'ALBIGEOIS C2A,24810073700019,,,,2021-05-19,36,90000,24750
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.04-Prévention,21OCD0604,AAP ORPLAST 3 - Incorporation des chutes internes de production dans accessoires horticoles (30),FURST-PLAST,51844908700015,,,,2021-10-12,12,527698,290233.9
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.04-Prévention,21OCD0609,AAP ORPLAST - Incorporation de chutes internes de production - Thermoregranulation (30),MERIDIES,42127634600028,,,,2021-08-10,6,102315,56273.25
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0781,AAP BIODECHETS - Etude sur la mise en place du tri à la source des biodéchets et l'instauration d'une tarification incitative et opération de prévention de la production des déchets verts,COMMUNAUTE DE COMMUNES LA DOMITIENNE,24340048800025,,,,2021-11-13,30,45000,12625
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0813,AAP Biodéchets_Généraliser le tri à la source des biodéchets sur le territoire du SYMAT (65),SYNDICAT MIXTE DE L'AGGLOMERATION TARBAISE POUR L'ELIMINATION DES DECHETS MENAGERS ET ASSIMILES,25650086900043,,,,2021-12-01,36,439190,37158.55
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0816,AAP Biodéchets_ Déploiement des plateformes de compostage partagées CC Pyrénées Catalanes (66),CC PYRENEES CATALANES,24660046400068,,,,2021-12-01,30,40287.67,8957
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0846,AAP Biodéchets - Programme 2022-2023 de gestion collective des biodéchets (46),SYDED DU LOT,45337299700016,,,,2021-11-18,30,123030,33843
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0847,AAP biodéchets - Accompagnement pour la gestion des biodéchets sur le territoire de la CC ADOUR MADIRAN partie compostage collectif (65),COMMUNAUTE DE COMMUNES ADOUR MADIRAN,20007210600012,,,,2021-11-29,36,85850,23608.75
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0848,AAP Biodéchets : Mise en place d'une opération de gestion collective de proximité des biodéchets CCPVG (65),COMMUNAUTE DE COMMUNES PYRENEES VALLEES DES GAVES,20007081100019,,,,2021-11-29,12,66032.6,17924.66
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0852,AAP BIODECHETS MISE EN PLACE DU TRI A LA SOURCE DES BIODECHETS (65),SYNDICAT MIXTE DE COLLECTE ET DE TRAITEMENT DES ORDURES MENAGERES DU PLATEAU DE LANNEMEZAN-NESTES-CO,20004123400010,,,,2021-12-01,36,732420,74365
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0874,AAP BIODECHETS - Expérimentation d'une collecte sélective des biodéchets en PAP et prévention des déchets verts  CC ACVI (66),"CC DES ALBERES, DE LA COTE VERMEILLE ET DE L'ILLIBERIS",20004360200016,,,,2021-12-07,30,20000,5500
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21OCD0876,AAP BIODECHETS - Déploiement complémentaire de plateformes de compostage partagé des biodéchets  CC Roussillon Conflent (66),COMMUNAUTE DE COMMUNES ROUSSILLON CONFLENT,24660041500102,,,,2021-12-01,24,90000,14025
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,21PAD0062,Mise en oeuvre et investissements pour la tarification incitative du service public déchets (83),COMMUNAUTE DE COM DU PAYS DE FAYENCE,20000480200019,,,,,43,2762080,724970
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21PAD0069,Création d'une Ressourcerie par l'association le Pied à l'Etrier à Mondragon (84),LE PIED A L'ETRIER,40970098600030,,,,2021-04-02,24,87308,16445
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21PAD0277,Déploiement de la gestion de proximité des biodéchets sur le territoire de la CCAPV (04),CC ALPES-PROVENCE-VERDON SOURCES DE LUMIERE,20006862500017,,,,2021-06-25,27,220717.36,49858.68
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21PAD0329,Modernisation équipements réemploi la Miraille (05).,ENVIRONNEMENT ET SOLIDARITE,39503132100031,,,,2021-10-28,18,202194.36,111206.91
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21PAD0489,Déploiement de la gestion de proximité des biodéchets sur le territoire du SMiDDEV (83),SYND MIXTE DU DEVELOPPEMENT DURABLE DE L'EST VAR POUR LE TRAITEMENT ET LA VALORISATION DES DECHETS M,25830058100059,,,,2021-09-03,39,497300,83820
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21PAD0549,Etude de faisabilité du tri des biodéchets et déploiement de composteurs partagés sur le territoire (83),COMMUNAUTE DE COMMUNES MEDITERRANEE PORTE DES MAURES,20002710000011,,,,2021-11-16,18,186300,13750
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.03-Gaspillage non alimentaire,21PFD0032,Acquisition d'une essoreuse à huile,Parfumerie Tiki,,,,,2021-11-29,18,23500,16450
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,21PLD0026,Mise en œuvre de la tarification incitative-Challans Gois Communauté- 85,CC CHALLANS-GOIS COMMUNAUTE,20007162900014,,,,2021-10-21,36,2309109,742227.65
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.11-Réemploi emballages,21PLD0870,Expérimentation de contenants consignés pour les produits frais conditionnés dans la grande distribution (en Pays de la Loire et Ile de France),BERNY,88086650400025,,,,2021-11-22,8,212115,70000
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21RAD0261,Création d'une recyclerie à Bas en Basset (43),COMMUNAUTE DE COMMUNES MARCHES DU VELAY-ROCHEBARON,20007342700011,,,,2021-10-06,24,1313496,190989
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21RAD0326,AMI Consigne - ALPES CONSIGNE (38),ALPES CONSIGNE,88898605600016 / 88898605600024,,,,2021-07-30,36,856307,176711.6
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21RAD0638,AURABIODEC 2021 - Déploiement de la gestion de proximité des biodéchets - GRAND CHAMBERY (73),GRAND CHAMBERY,20006911000019,,,,2021-11-09,40,188000,68000
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21RAD0696,AURABIODEC 2021 - Renforcement du compostage partagé - Métropole de Lyon (69),METROPOLE DE LYON,20004697700084,,,,2021-11-16,40,1317600,724680
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,21RAD0735,AURABIODEC 2021 – Déploiement de la gestion de proximité des biodéchets - VALENCE ROMANS AGGLO (26),CA VALENCE ROMANS AGGLO,20006878100067,,,,2021-09-16,36,210364,84145.6
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.11-Réemploi emballages,21RAD0853,Acquisition d’un stock de contenants pour réemploi dédié à la vente à emporter - Clermont-Ferrand (63),RABOULE,89876060800015,,,,2021-09-27,30,258596.48,14910
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.03-Gaspillage non alimentaire,21RED0093,AAP ECi 2021 - stockage et redistribution de produits déclassés / invendus,FOURMIZE POUR TOUS,89515569500011,,,,2021-10-13,18,196434,103138
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21RED0120,Création d'une matériauthèque,SYNERGIE PEI,88911037500017,,,,2021-09-27,12,72810,50967
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21RED0126,Equipement de préparation au réemploi du FER sur un ACI,LES PALETTES DE MARGUERITE,80261526000022,,,,2021-07-08,10,41910,29337
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,21RED0127,Equipement de préparation au réemploi des VOILES et BACHES sur un ACI,LES PALETTES DE MARGUERITE,80261526000022,,,,2021-07-08,12,12159,8511.3
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.05-Déchèteries,19GAC0070,Création d'une déchèterie et d'une station de transfert sur la commune de Baillif,CONSEIL REGIONAL DE LA GUADELOUPE,23971001500029,,,,2021-04-22,36,1720556,450000
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.01-Quai de transfert,19GAC0070,Création d'une déchèterie et d'une station de transfert sur la commune de Baillif,CONSEIL REGIONAL DE LA GUADELOUPE,23971001500029,,,,2021-04-22,36,2824702,600000
