﻿Geo Point;Geo Shape;gml_id;OBJECTID;Commune;Rue;Rivoli;Type;Injection_nitrate;AAC;Propriétaire;LASTUPDATE;ENABLED;ANCILLARYROLE;GLOBALID;Exploitant;Identifiant;Date_de_pose;Adresse_sortie_du_refoulement;Année_de_réhabilitation;Priorité_exploitation;Secteur_exploitation;Type_de_récolement;Classe_de_précision;Observation;Réamorçage;DO;Déversement_chez_riverain;Etat
46.57536671267011, 0.2810387558330772;"{""coordinates"": [0.281038755833077, 46.57536671267011], ""type"": ""Point""}";Equipements_EU.370;370;VOUNEUIL SOUS BIARD;RUE DE L'ERMITAGE;0470N;2;non;;GP;2020-08-06T00:00:00;1;0;{F08E028E-575D-41FD-AF1A-F3C48D1E200D};GPDEA;STEP VOUNEUIL;2011;ROUTE DE LA CASSETTE;;1;1;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;Trop plein éuqipé d'un débitmètre électromagnétique;;;;
46.538075367531846, 0.2636937922629662;"{""coordinates"": [0.263693792262966, 46.538075367531846], ""type"": ""Point""}";Equipements_EU.377;377;FONTAINE-LE-COMTE;ALLÉE DES BUISSONS;1285G;1;non;Varenne;Prive;2021-01-08T00:00:00;1;0;{44D412F0-76F6-42A3-91E7-D75E2B79B9FF};GPDEA;LES GRANDES CHAUMES;2012;ALLÉE DES BUISSONS;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC // propriété à régulariser;non;;;
46.616465840237865, 0.351708590136076;"{""coordinates"": [0.351708590136076, 46.616465840237865], ""type"": ""Point""}";Equipements_EU.384;384;POITIERS;AVENUE DE PARIS;3120T;1;non;;Prive;2020-08-06T00:00:00;1;0;{4D4B16A5-1191-48E8-B77A-2128054722E2};GPDEA;;;AVENUE DE PARIS;;;;;;Attente de plan de recolement;;;;
46.542963874677724, 0.2508057342937357;"{""coordinates"": [0.250805734293736, 46.542963874677724], ""type"": ""Point""}";Equipements_EU.385;385;FONTAINE-LE-COMTE;ROUTE DE BERUGES;1220L;1;non;Varenne;GP;2021-02-26T00:00:00;1;0;{B0984A30-39CE-4D1A-97D2-40B8E68FB48D};GPDEA;LIGNE LGV;2012;ROUTE DE BERUGES;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC arrivée eu : 2,6m;non;;;
46.54996191941469, 0.2946701700128124;"{""coordinates"": [0.294670170012812, 46.54996191941469], ""type"": ""Point""}";Equipements_EU.386;386;FONTAINE-LE-COMTE;RUE GUSTAVE EIFFEL;1903V;1;non;;Prive;2020-08-06T00:00:00;1;0;{57B693B1-3105-4D9F-925F-604E2F8DCB18};GPDEA;CHAUMONT;2011;RUE GUSTAVE EIFFEL;2014;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;Au niveau du giratoire arrivée eu dans PR : 1,76m;oui;;;
46.612001500846326, 0.3303839936376702;"{""coordinates"": [0.33038399363767, 46.612001500846326], ""type"": ""Point""}";Equipements_EU.389;389;POITIERS;LA GARDE;B259P;1;non;;GP;2020-08-06T00:00:00;1;0;{5AA1196F-FA1D-4A03-AB49-BC0747EFC093};GPDEA;AIRE DES CENT SEPTIERS;2013;RUE GALILEE;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.57909988346866, 0.33094225604635097;"{""coordinates"": [0.330942256046351, 46.57909988346866], ""type"": ""Point""}";Equipements_EU.391;391;POITIERS;BOULEVARD PONT ACHARD;3460M;1;non;;Prive;2020-08-06T00:00:00;1;0;{1CF991AB-3054-425C-A7A8-D53557FE1F5D};Privé;;;BOULEVARD PONT ACHARD;;;;;;Batiment Equipement;;;;
46.61237315841382, 0.4251629954844208;"{""coordinates"": [0.425162995484421, 46.61237315841382], ""type"": ""Point""}";Equipements_EU.396;396;MONTAMISE;CHEMIN RURAL;MON09;1;non;Sarzec;Prive;2020-08-06T00:00:00;1;0;{DAFC6BFD-51EA-4318-967F-1C3F37FAB275};Privé;LOGEMENT;;ROUTE DE SEVRES;;;2;;;PR dans AAC;;;;
46.51492754207514, 0.2816630055799608;"{""coordinates"": [0.281663005579961, 46.51492754207514], ""type"": ""Point""}";Equipements_EU.406;406;LIGUGE;LES RAPIETTES;B216H;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{51DB741A-5F0B-479E-8321-ACA15494C599};GPDEA;LES MIRANDES;2007;LES RAPIETTES;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.516968354749565, 0.2815477461151167;"{""coordinates"": [0.281547746115117, 46.516968354749565], ""type"": ""Point""}";Equipements_EU.407;407;LIGUGE;RUE DE VIROLET;1240P;1;non;Varenne;Prive;2022-04-29T00:00:00;1;0;{279B07CF-F339-4AD9-801F-4D817831FFF1};GPDEA;BOIS DE LA MARCHE;;RUE DE VIROLET;;;3;;;PR dans AAC;;;;
46.53347605242792, 0.33654084364958864;"{""coordinates"": [0.336540843649589, 46.53347605242792], ""type"": ""Point""}";Equipements_EU.408;408;LIGUGE;LIEU DIT GIVRAY;0610E;1;non;Varenne;Prive;2020-08-06T00:00:00;1;0;{F6EA28ED-7B59-4F82-BF22-BA737990BC28};GPDEA;LE DOMAINE GIVRAY;2008;LIEU DIT GIVRAY;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.559921366391755, 0.4223055079816986;"{""coordinates"": [0.422305507981699, 46.559921366391755], ""type"": ""Point""}";Equipements_EU.414;414;MIGNALOUX-BEAUVOIR;ROUTE DES ORIOLLERES;1570U;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{F7217D8B-5FFB-42FD-9FEF-3CAF1A79774A};GPDEA;LES ORIOLLERES;2002;ROUTE DE LA VALLÉE DES TOUCHES;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.611673167531904, 0.4066865612822813;"{""coordinates"": [0.406686561282281, 46.611673167531904], ""type"": ""Point""}";Equipements_EU.422;422;MONTAMISE;RUE DU PETIT NIEUL;1295U;1;non;Sarzec;Prive;2020-08-06T00:00:00;1;0;{373DC3F7-3D74-42C1-94ED-08D49AF32E04};GPDEA;LE PETIT NIEUL;2000;RUE DE LA CROIX;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.555451129929054, 0.41120306121914124;"{""coordinates"": [0.411203061219141, 46.555451129929054], ""type"": ""Point""}";Equipements_EU.423;423;MIGNALOUX-BEAUVOIR;ROUTE DU DEFFEND;1000Z;1;non;;GP;2021-09-01T00:00:00;1;0;{675CCF4D-E608-47E6-ACB7-50A3DFFC4577};GPDEA;LE DEFFEND;1976;RUE DU CURE JACQUET;2020;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;"Connection avec le refoulement de la Station de Relevage ""POITRET"" PR DEFFEND, arrivée des eu 1,92";non;-120;;
46.56281332280138, 0.33748703273697683;"{""coordinates"": [0.337487032736977, 46.56281332280138], ""type"": ""Point""}";Equipements_EU.429;429;POITIERS;AVENUE RHIN ET DANUBE;3775E;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{F50EC67E-88D3-44D4-AD73-D9D8DF0848D5};GPDEA;LOT. MARTIN;1990;RUE DES POTAGERS;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC - arrivée EU 2,43m;oui;;;
46.53938637653808, 0.4171404824964658;"{""coordinates"": [0.417140482496466, 46.53938637653808], ""type"": ""Point""}";Equipements_EU.437;437;MIGNALOUX-BEAUVOIR;RUE DES MIMOSAS;1420F;1;non;;Commune;2020-08-06T00:00:00;1;0;{C291BBE8-2C5D-488A-AC2C-A69BC8E4FC1F};GPDEA;MIGNALOUX BOURG;1989;ROUTE DE LA GARE;2017;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.617909006214255, 0.418835110499547;"{""coordinates"": [0.418835110499547, 46.617909006214255], ""type"": ""Point""}";Equipements_EU.438;438;MONTAMISE;RUE DE LA VALLÉE;2070L;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{4ADC0372-82F7-4FDE-9BBD-8CC6F78C8FC5};GPDEA;PHARMACIE;1982;RUE DE LA GERMONIÈRE;2008;1;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.562544751796686, 0.3512072817290194;"{""coordinates"": [0.351207281729019, 46.562544751796686], ""type"": ""Point""}";Equipements_EU.442;442;SAINT-BENOIT;CHEMIN DES LONJOIES;1550Z;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{65BE9ABB-D9FE-4D5E-B896-AE604DEF493E};GPDEA;ROC FER;1992;CHEMIN DU GRAND ROC FER;;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.63175706440222, 0.3265944981979494;"{""coordinates"": [0.326594498197949, 46.63175706440222], ""type"": ""Point""}";Equipements_EU.450;450;MIGNE-AUXANCES;CHEMIN RURAL;MAX09;1;non;;Commune;2022-07-22T00:00:00;1;0;{5F1E014A-2705-4D98-9B47-783C49DF5209};GPDEA;PR STEP MIGNE;2005;RUE DE GIROIR;;1;2;GPS interne;CLASSE B entre 40cm et 1,5m;Trop plein équipé d'une sonde de mesure;non;-120;;
46.575372970835424, 0.2993224944564637;"{""coordinates"": [0.299322494456464, 46.575372970835424], ""type"": ""Point""}";Equipements_EU.457;457;BIARD;RUE DE L'ERMITAGE;0470N;1;non;;GP;2021-03-04T00:00:00;1;0;{144C8320-4199-4466-B2CB-10D483BAE844};GPDEA;LA NOREE;;CHEMIN RURAL;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;;;-120;;
46.63789771417679, 0.39699112962906336;"{""coordinates"": [0.396991129629063, 46.63789771417679], ""type"": ""Point""}";Equipements_EU.458;458;MONTAMISE;RUE DE L'ABBAYE;0180G;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{B75F0CEF-C5D9-4B7A-B427-6984AD7B96C7};GPDEA;ABBAYE;1998;RUE DE L'ABBAYE;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.59319598190515, 0.38695399880083026;"{""coordinates"": [0.38695399880083, 46.59319598190515], ""type"": ""Point""}";Equipements_EU.460;460;POITIERS;RUE BAILLY;0248W;1;non;;Commune;2021-03-15T00:00:00;1;0;{54E809F0-CE87-4E2C-9733-135F85DEF006};GPDEA;INCINERATION;;AVENUE DE LA FRATERNITE;;;;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR : 4,05m;;;;
46.56266948540147, 0.31873192884491813;"{""coordinates"": [0.318731928844918, 46.56266948540147], ""type"": ""Point""}";Equipements_EU.465;465;SAINT-BENOIT;IMPASSE SAINT MARTIN;1900E;1;non;;GP;2020-08-06T00:00:00;1;0;{AE3105BA-6833-428C-AB6E-577B7B4960F9};GPDEA;IMPASSE SAINT MARTIN;1990;RUE DELAUNAY;;;3;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR : 1,53m;oui;;;
46.62438636540366, 0.4200605897007335;"{""coordinates"": [0.420060589700734, 46.62438636540366], ""type"": ""Point""}";Equipements_EU.1747;1747;MONTAMISE;;;1;;;Prive;2021-04-09T00:00:00;1;0;{FB2EC6F9-82E2-402C-AB6C-6523D33F2D54};GPDEA;LES TAMISIERS;;RUE DES TAMISIERS;;;;GPS interne;CLASSE B entre 40cm et 1,5m;;;;;
46.59476251548454, 0.2828613017727843;"{""coordinates"": [0.282861301772784, 46.59476251548454], ""type"": ""Point""}";Equipements_EU.348;348;BIARD;RUE DU FIEF DES POIRIERS;0520T;1;non;;Prive;2020-08-06T00:00:00;1;0;{BB9DD06C-6EB0-4A71-A2E2-6BFBA63269FC};GPDEA;LES BOURNALIERES 1;2003;RUE DES BOURNALIERES;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;;oui;;;
46.619943522415895, 0.36050816445016387;"{""coordinates"": [0.360508164450164, 46.619943522415895], ""type"": ""Point""}";Equipements_EU.352;352;BUXEROLLES;RUE DE CLOTET;0334E;1;non;;GP;2020-08-06T00:00:00;1;0;{7EFB8F86-B5CE-4A8F-A1F6-36008707AD71};GPDEA;CLOTET;2001;RUE DE CLOTET;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;;oui;;;
46.55861589956919, 0.32824107757725357;"{""coordinates"": [0.328241077577254, 46.55861589956919], ""type"": ""Point""}";Equipements_EU.374;374;SAINT-BENOIT;LA GUILLOTRIE;B063P;2;oui;;GP;2022-02-11T00:00:00;1;0;{523C5D03-6B36-4D0F-BAD9-E7B8E61AAB79};GPDEA;BASSIN STOCKAGE DE SAINT BENOIT;2008;RUE DU BAS DES SABLES;2019;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;Trop plein équipé d'une sonde de mesure;;;;
46.6052857389713, 0.30431951821404046;"{""coordinates"": [0.30431951821404, 46.6052857389713], ""type"": ""Point""}";Equipements_EU.379;379;MIGNE-AUXANCES;ALLÉE CHAMP DINARD;1111R;1;non;;GP;2020-08-06T00:00:00;1;0;{CA0BA156-A75C-448D-A343-F97F66E548F3};GPDEA;ACTIPARC;2006;ALLÉE JACQUARD;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;;oui;;;
46.54829330142811, 0.29922638236751353;"{""coordinates"": [0.299226382367514, 46.54829330142811], ""type"": ""Point""}";Equipements_EU.383;383;POITIERS;RUE DU HUIT MAI 1945;0031W;1;non;;Prive;2020-08-06T00:00:00;1;0;{0212197E-DAE2-47EE-9958-30BF8B6B469C};Privé;;;RUE DU HUIT MAI 1945;;;;;;A vérifer le positionnement;;;;
46.551038977591915, 0.3952341460346936;"{""coordinates"": [0.395234146034694, 46.551038977591915], ""type"": ""Point""}";Equipements_EU.388;388;POITIERS;CHEMIN RURAL;MIG09;1;non;;Prive;2020-08-06T00:00:00;1;0;{B2E1705A-D88F-48ED-B822-220295BC2195};Privé;CHU1;;;;;;;;;;;;
46.5828484627138, 0.4071350149562955;"{""coordinates"": [0.407135014956296, 46.5828484627138], ""type"": ""Point""}";Equipements_EU.390;390;POITIERS;ROUTE DE BONNES;0485D;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{5B0DB02C-ABCA-40E4-9483-320B344FB1B8};GPDEA;ROUTE DE BONNES;2007;ROUTE DE BONNES;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.551897332977134, 0.39286574271941616;"{""coordinates"": [0.392865742719416, 46.551897332977134], ""type"": ""Point""}";Equipements_EU.393;393;POITIERS;CHEMIN RURAL;MIG09;1;non;;Prive;2020-08-06T00:00:00;1;0;{F3671310-5496-4AD2-83B6-8135D4C9FDA2};Privé;CHU2;;;;;;;;;;;;
46.607133696853445, 0.27578314423429207;"{""coordinates"": [0.275783144234292, 46.607133696853445], ""type"": ""Point""}";Equipements_EU.398;398;VOUNEUIL SOUS BIARD;RUE DES ARCHES;0365A;1;non;Verneuil;GP;2021-03-05T00:00:00;1;0;{DE9ECB49-BBCF-45DD-A78B-EF43F3724740};GPDEA;LES ARCHES;1995;RUE ANNE JOLLY;2014;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.60087407999857, 0.27444591411396196;"{""coordinates"": [0.274445914113962, 46.60087407999857], ""type"": ""Point""}";Equipements_EU.399;399;VOUNEUIL SOUS BIARD;LES HAUTS BRAULTS;B091J;1;non;Verneuil;GP;2021-03-09T00:00:00;1;0;{41665A04-8131-4832-9AF3-E22688295450};GPDEA;LE PETIT BOIS;1996;CHAMPS DE MONPOUET;2013;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.50821051023033, 0.32608138610547427;"{""coordinates"": [0.326081386105474, 46.50821051023033], ""type"": ""Point""}";Equipements_EU.404;404;LIGUGE;ROUTE D ITEUIL;0730K;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{B0404B2A-2B45-49EF-ABB6-5AD408DC761B};GPDEA;LE GRANIT;1996;ROUTE D'ITEUIL;;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.5200528608835, 0.33417156764225536;"{""coordinates"": [0.334171567642255, 46.5200528608835], ""type"": ""Point""}";Equipements_EU.409;409;LIGUGE;CHEMIN DE L'ABATTOIR;0130H;1;non;Varenne;Prive;2020-08-06T00:00:00;1;0;{5A5B7C66-D074-4D57-BD1E-98D9533033B6};GPDEA;LES JARDINS;2006;CHEMIN DE L'ABATTOIR;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.64717301587769, 0.382769826626646;"{""coordinates"": [0.382769826626646, 46.64717301587769], ""type"": ""Point""}";Equipements_EU.412;412;CHASSENEUIL-DU-POITOU;ROUTE DE MONTAMISE;1540Z;1;non;;GP;2021-03-25T00:00:00;1;0;{9864181D-3BB0-429C-8B27-63B51A4DBF6C};GPDEA;FONTAINE;2004;ROUTE DE MONTAMISE;;1;2;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans pr : 2,2m;non;;oui;
46.56033980101053, 0.3201465691218693;"{""coordinates"": [0.320146569121869, 46.56033980101053], ""type"": ""Point""}";Equipements_EU.413;413;SAINT-BENOIT;CHEMIN DE L'ERMITAGE;1420V;1;non;;GP;2021-03-04T00:00:00;1;0;{2EAB0C41-79A1-4A70-81EF-25A6AAC361DB};GPDEA;IMPASSE DE L'ERMITAGE;2007;RUE DE L'ERMITAGE;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR 1,85m;oui;;;
46.65717265543339, 0.38015022626531125;"{""coordinates"": [0.380150226265311, 46.65717265543339], ""type"": ""Point""}";Equipements_EU.416;416;CHASSENEUIL-DU-POITOU;RUE DU STADE;1900R;1;non;;GP;2020-08-06T00:00:00;1;0;{A0AC392E-28D4-43F4-B452-8A7C399AB6AF};GPDEA;LES ECLUSELLES;1990;RUE DE VERT;2021;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;;oui;;;
46.584127403059966, 0.3540268203279384;"{""coordinates"": [0.354026820327938, 46.584127403059966], ""type"": ""Point""}";Equipements_EU.424;424;POITIERS;CHEMIN DU CLAIN NOUVEAU;1092N;1;non;;GP;2021-04-09T00:00:00;1;0;{4F025328-66BF-4A13-B3E0-BC7150C7EF51};GPDEA;LE CLAIN NOUVEAU;1986;CHEMIN DU CLAIN NOUVEAU;2021;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;;oui;-120;;
46.622954514087766, 0.4500893769127487;"{""coordinates"": [0.450089376912749, 46.622954514087766], ""type"": ""Point""}";Equipements_EU.430;430;MONTAMISE;ROUTE DE LA FORÊT;0805L;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{E52B1BB8-889F-4F69-BD85-F8912214EB7B};GPDEA;TRONC;1997;ROUTE DE LA FORÊT;;;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.63714106859003, 0.35889014658452706;"{""coordinates"": [0.358890146584527, 46.63714106859003], ""type"": ""Point""}";Equipements_EU.432;432;CHASSENEUIL-DU-POITOU;IMPASSE DE L AUXANCES;0360S;1;non;;GP;2021-09-23T00:00:00;1;0;{FB5611C8-33E0-4C0D-B420-FD88FD7BB9A7};GPDEA;LES COMMUNAUX;2000;RUE DU GUÉ SOURDEAU;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.585195497979804, 0.37654070769180464;"{""coordinates"": [0.376540707691805, 46.585195497979804], ""type"": ""Point""}";Equipements_EU.433;433;POITIERS;RUE DE BIGNOUX;0390A;1;non;;Commune;2020-08-06T00:00:00;1;0;{E27FEBF0-588E-41E4-B794-EB935BC99986};GPDEA;SAINT ELOI;1993;RUE DU CLOS DE L'OIE;2021;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu 4,17m;non;;;
46.59259253927652, 0.37105384043794276;"{""coordinates"": [0.371053840437943, 46.59259253927652], ""type"": ""Point""}";Equipements_EU.440;440;BUXEROLLES;RUE DES DEUX COMMUNES;0380E;1;non;;Prive;2022-11-14T00:00:00;1;0;{6346BFA1-D5D3-45FC-8168-94CB9BED7BCB};GPDEA;L'OREE DU BOIS;1975;RUE DE NIMEGUE;2021;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.63359169043033, 0.33718227753557733;"{""coordinates"": [0.337182277535577, 46.63359169043033], ""type"": ""Point""}";Equipements_EU.443;443;MIGNE-AUXANCES;RUE DU PONT DE CHARDONCHAMP;1620U;1;non;;GP;2021-03-23T00:00:00;1;0;{D6AF189F-DCDB-474A-8B36-347E5D9A94D2};GPDEA;PR NANTEUIL;;CHEMIN RURAL;2020;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR : 1,9m;non;-120;;
46.60464140576066, 0.3543209578140977;"{""coordinates"": [0.354320957814098, 46.60464140576066], ""type"": ""Point""}";Equipements_EU.446;446;BUXEROLLES;RUE DE CHARRUA;0317L;1;non;;GP;2020-08-06T00:00:00;1;0;{004883C0-CC4A-4D33-98D3-B8390A30BA26};GPDEA;CHARRUA;2005;RUE DE CHARRUA;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;Attente de plans avant intégration;oui;;;
46.546882240578704, 0.3237790266219665;"{""coordinates"": [0.323779026621967, 46.546882240578704], ""type"": ""Point""}";Equipements_EU.453;453;SAINT-BENOIT;RUE DU CHATEAU D EAU;1170L;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{68E1D427-603E-496A-B1D9-BDD682DD58E4};GPDEA;CHATEAU D'EAU;1994;RUE DU CHATEAU D'EAU;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.52678850328408, 0.2799743957770431;"{""coordinates"": [0.279974395777043, 46.52678850328408], ""type"": ""Point""}";Equipements_EU.467;467;LIGUGE;HOTEL DU BOIS DE LA MARCHE;FON14;1;;;Prive;2020-11-27T00:00:00;1;0;{52F750C9-4E1F-47E7-B7BA-56F6172FCC0F};Privé;HOTEL BOIS DE LA MARCHE;2020;ALLEE DES CERFS;;;;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;;;;;
