﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NUM_CENTRE;NOM_LIEU;GEO_POINT;ADRESSE_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_NULS;NB_BLANC;NB_EXPRIMES;POURCENTAGE_PARTICIPATION;VALID;CANDIDAT_1;NB_VOIX_1;POURCENTAGE_1;CANDIDAT_2;NB_VOIX_2;POURCENTAGE_2
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;117;;ECOLE TONY LAINE;46.5669063511, 0.341582183325;5 AVENUE RHIN ET DANUBE;15.0;Poitiers 3;1.0;1ère circonscription;1853.0;1230.0;1231.0;54.0;79.0;1097.0;59.2;O;Emmanuel MACRON;842.0;76.75;Marine LE PEN;256.0;23.34
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;8;106;Coligny (Ecole);46.57746065, 0.35458921918499997;;15.0;Poitiers 3;2.0;2ème circonscription;745.0;527.0;527.0;15.0;48.0;464.0;62.28;O;Emmanuel MACRON;398.0;85.78;Marine LE PEN;66.0;14.22
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;10;101;Jardin des Plantes (Collège);46.5885547341, 0.347040569963;;15.0;Poitiers 3;1.0;1ère circonscription;762.0;530.0;530.0;14.0;41.0;475.0;62.34;O;Emmanuel MACRON;415.0;87.37;Marine LE PEN;60.0;12.63
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;15;115;Petit tour (Ecole);46.5721484691, 0.36184454867099997;;16.0;Poitiers 4;2.0;2ème circonscription;607.0;450.0;451.0;13.0;39.0;398.0;65.57;O;Emmanuel MACRON;310.0;77.89;Marine LE PEN;89.0;22.36
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;42;118;Condorcet (Gymnase);46.5902197551, 0.33327720977999997;;14.0;Poitiers 2;1.0;1ère circonscription;880.0;656.0;656.0;17.0;45.0;594.0;67.5;O;Emmanuel MACRON;517.0;87.04;Marine LE PEN;77.0;12.96
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;45;105;Charles Perrault (Ecole);46.5882800019, 0.353944109756;;14.0;Poitiers 2;1.0;1ère circonscription;762.0;535.0;536.0;19.0;32.0;484.0;63.52;O;Emmanuel MACRON;354.0;73.14;Marine LE PEN;131.0;27.07
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;50;103;Alphonse Daudet (Ecole);46.5917557896, 0.36462417426099997;;14.0;Poitiers 2;1.0;1ère circonscription;870.0;538.0;538.0;13.0;40.0;485.0;55.75;O;Emmanuel MACRON;378.0;77.94;Marine LE PEN;107.0;22.06
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;ca;;;;;;13.0;Poitiers 1;0.0;;10324.0;7642.0;7642.0;220.0;578.0;6844.0;66.29;O;Emmanuel MACRON;5637.0;82.36;Marine LE PEN;1207.0;17.64
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;29;109;Jacques Brel (Ecole);46.566532282, 0.349958039761;;17.0;Poitiers 5;2.0;2ème circonscription;898.0;623.0;623.0;15.0;54.0;554.0;61.69;O;Emmanuel MACRON;412.0;74.37;Marine LE PEN;142.0;25.63
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;41;118;Condorcet (Gymnase);46.5902514762, 0.33324295304999996;;14.0;Poitiers 2;1.0;1ère circonscription;885.0;682.0;682.0;17.0;58.0;607.0;68.59;O;Emmanuel MACRON;512.0;84.35;Marine LE PEN;95.0;15.65
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;110;;ECOLE JEAN MERMOZ;46.5889672536, 0.325209739733;2 RUE DE LARNAY;15.0;Poitiers 3;1.0;1ère circonscription;1248.0;853.0;853.0;17.0;70.0;766.0;61.38;O;Emmanuel MACRON;531.0;69.32;Marine LE PEN;235.0;30.68
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;vi;;;;;;0.0;;0.0;;45993.0;33386.0;33390.0;1044.0;2540.0;29802.0;64.8;O;Emmanuel MACRON;24403.0;81.88;Marine LE PEN;5403.0;18.13
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;39;110;Jean Mermoz (Ecole);46.5889672536, 0.325209739733;;13.0;Poitiers 1;1.0;1ère circonscription;625.0;402.0;402.0;4.0;34.0;364.0;58.24;O;Emmanuel MACRON;242.0;66.48;Marine LE PEN;122.0;33.52
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;52;111;La Grange Saint Pierre (Ecole);46.5984904105, 0.332569979533;;14.0;Poitiers 2;1.0;1ère circonscription;1006.0;754.0;754.0;37.0;53.0;664.0;66.0;O;Emmanuel MACRON;488.0;73.49;Marine LE PEN;176.0;26.51
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;ca;;;;;;15.0;Poitiers 3;0.0;;13035.0;9599.0;9600.0;274.0;761.0;8564.0;65.7;O;Emmanuel MACRON;7242.0;84.56;Marine LE PEN;1323.0;15.45
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;12;112;Micromégas (Ecole);46.5856212664, 0.378308800045;;15.0;Poitiers 3;1.0;1ère circonscription;931.0;633.0;633.0;23.0;36.0;574.0;61.65;O;Emmanuel MACRON;461.0;80.31;Marine LE PEN;113.0;19.69
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;102;;ECOLE ALPHONSE BOULOUX;46.5742000563, 0.38021567684999996;17  ALLEE DE LA VERVOLIERE;15.0;Poitiers 3;1.0;1ère circonscription;4037.0;2889.0;2889.0;94.0;228.0;2567.0;63.59;O;Emmanuel MACRON;2059.0;80.21;Marine LE PEN;508.0;19.79
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;20;102;Alphonse Bouloux (Ecole);46.5742039868, 0.380267358745;;16.0;Poitiers 4;1.0;1ère circonscription;1048.0;768.0;768.0;20.0;53.0;695.0;66.32;O;Emmanuel MACRON;563.0;81.01;Marine LE PEN;132.0;18.99
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;121;;MAISON DU PEUPLE;46.5813409132, 0.345632218007;21 BIS RUE ARSENE ORILLARD;15.0;Poitiers 3;1.0;1ère circonscription;1753.0;1318.0;1318.0;36.0;117.0;1165.0;66.46;O;Emmanuel MACRON;986.0;84.64;Marine LE PEN;179.0;15.36
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;ci;;;;;;0.0;;2.0;2ème circonscription;25369.0;18701.0;18703.0;575.0;1420.0;16706.0;65.85;O;Emmanuel MACRON;13990.0;83.74;Marine LE PEN;2718.0;16.27
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;13;112;Micromégas (Ecole);46.5856438521, 0.3783077634;;15.0;Poitiers 3;1.0;1ère circonscription;914.0;678.0;678.0;23.0;47.0;608.0;66.52;O;Emmanuel MACRON;499.0;82.07;Marine LE PEN;109.0;17.93
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;23;114;Paul Blet (Ecole);46.5768589298, 0.343637818222;;17.0;Poitiers 5;2.0;2ème circonscription;737.0;557.0;557.0;18.0;41.0;498.0;67.57;O;Emmanuel MACRON;431.0;86.55;Marine LE PEN;67.0;13.45
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;51;112;Micromégas (Ecole mat.);46.5856659332, 0.378304634918;;15.0;Poitiers 3;1.0;1ère circonscription;1060.0;770.0;771.0;22.0;57.0;691.0;65.19;O;Emmanuel MACRON;543.0;78.58;Marine LE PEN;149.0;21.56
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;105;;ECOLE CHARLES PERRAULT;46.588297588, 0.35375983477399997;9 AVENUE GEORGES POMPIDOU;15.0;Poitiers 3;1.0;1ère circonscription;2924.0;2033.0;2034.0;78.0;147.0;1808.0;61.83;O;Emmanuel MACRON;1433.0;79.26;Marine LE PEN;376.0;20.8
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;2;120;Hôtel de Ville (Polymathique);46.5803056985, 0.341179152659;;15.0;Poitiers 3;2.0;2ème circonscription;977.0;723.0;723.0;28.0;47.0;648.0;66.33;O;Emmanuel MACRON;579.0;89.35;Marine LE PEN;69.0;10.65
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;3;120;Hôtel de Ville (Mariages);46.5801390922, 0.341143144268;;15.0;Poitiers 3;2.0;2ème circonscription;1052.0;813.0;813.0;19.0;68.0;726.0;69.01;O;Emmanuel MACRON;644.0;88.71;Marine LE PEN;82.0;11.29
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;9;101;Jardin des Plantes (Collège);46.5885127863, 0.347001111164;;15.0;Poitiers 3;1.0;1ère circonscription;689.0;516.0;516.0;13.0;46.0;457.0;66.33;O;Emmanuel MACRON;411.0;89.93;Marine LE PEN;46.0;10.07
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;47;105;Charles Perrault (Ecole);46.5882851143, 0.353886245914;;14.0;Poitiers 2;1.0;1ère circonscription;868.0;598.0;598.0;26.0;49.0;523.0;60.25;O;Emmanuel MACRON;402.0;76.86;Marine LE PEN;121.0;23.14
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;19;102;Alphonse Bouloux (Ecole);46.5742000563, 0.38021567684999996;;16.0;Poitiers 4;1.0;1ère circonscription;970.0;665.0;665.0;23.0;60.0;582.0;60.0;O;Emmanuel MACRON;453.0;77.84;Marine LE PEN;129.0;22.16
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;118;;GYMNASE CONDORCET;46.5902514762, 0.33324295304999996;8 RUE DES DAMES DES ROCHES;15.0;Poitiers 3;1.0;1ère circonscription;2666.0;1973.0;1973.0;52.0;134.0;1787.0;67.03;O;Emmanuel MACRON;1505.0;84.22;Marine LE PEN;282.0;15.78
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;ci;;;;;;0.0;;1.0;1ère circonscription;20624.0;14685.0;14687.0;469.0;1120.0;13096.0;63.5;O;Emmanuel MACRON;10413.0;79.51;Marine LE PEN;2685.0;20.5
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;40;110;Jean mermoz (Ecole);46.588963081, 0.325300741283;;13.0;Poitiers 1;1.0;1ère circonscription;623.0;451.0;451.0;13.0;36.0;402.0;64.53;O;Emmanuel MACRON;289.0;71.89;Marine LE PEN;113.0;28.11
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;106;;ECOLE COLIGNY-CORNET;46.5775692238, 0.354624252559;97 BIS RUE CORNET;15.0;Poitiers 3;1.0;1ère circonscription;2407.0;1759.0;1759.0;52.0;139.0;1568.0;65.14;O;Emmanuel MACRON;1319.0;84.12;Marine LE PEN;249.0;15.88
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;113;;ECOLE MONTMIDI;46.5799949049, 0.323733651478;24 RUE DE MONTMIDI;15.0;Poitiers 3;1.0;1ère circonscription;2005.0;1520.0;1520.0;36.0;119.0;1365.0;68.08;O;Emmanuel MACRON;1138.0;83.37;Marine LE PEN;227.0;16.63
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;7;106;Coligny (Ecole);46.5775145775, 0.354603846351;;15.0;Poitiers 3;2.0;2ème circonscription;786.0;595.0;595.0;18.0;39.0;538.0;68.45;O;Emmanuel MACRON;451.0;83.83;Marine LE PEN;87.0;16.17
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;25;117;Tony Lainé (Ecole);46.5669063511, 0.341582183325;;17.0;Poitiers 5;2.0;2ème circonscription;853.0;524.0;524.0;25.0;25.0;474.0;55.57;O;Emmanuel MACRON;345.0;72.78;Marine LE PEN;129.0;27.22
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;44;111;La Grange Saint Pierre (Ecole);46.5985630075, 0.332724270527;;14.0;Poitiers 2;1.0;1ère circonscription;920.0;699.0;699.0;25.0;56.0;618.0;67.17;O;Emmanuel MACRON;485.0;78.48;Marine LE PEN;133.0;21.52
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;ca;;;;;;17.0;Poitiers 5;0.0;;6061.0;4245.0;4246.0;142.0;302.0;3801.0;62.71;O;Emmanuel MACRON;3035.0;79.85;Marine LE PEN;767.0;20.18
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;26;117;Tony Lainé (Ecole);46.5669715607, 0.341609465772;;17.0;Poitiers 5;2.0;2ème circonscription;1000.0;706.0;707.0;29.0;54.0;623.0;62.3;O;Emmanuel MACRON;497.0;79.78;Marine LE PEN;127.0;20.39
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;108;;ECOLE ERNEST PEROCHON;46.5675442948, 0.318304878997;20 RUE BLAISE PASCAL;15.0;Poitiers 3;1.0;1ère circonscription;3185.0;2353.0;2353.0;84.0;152.0;2117.0;66.47;O;Emmanuel MACRON;1730.0;81.72;Marine LE PEN;387.0;18.28
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;116;;ECOLE SAINT EXUPERY;46.5666950648, 0.367881446299;13 RUE EVARISTE GALOIS;15.0;Poitiers 3;1.0;1ère circonscription;1863.0;1451.0;1451.0;43.0;116.0;1292.0;69.35;O;Emmanuel MACRON;1113.0;86.15;Marine LE PEN;179.0;13.85
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;38;113;Montmidi (Ecole);46.5799761778, 0.323724554954;;13.0;Poitiers 1;2.0;2ème circonscription;1033.0;781.0;781.0;20.0;65.0;696.0;67.38;O;Emmanuel MACRON;559.0;80.32;Marine LE PEN;137.0;19.68
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;6;106;Coligny (Ecole);46.5775692238, 0.354624252559;;15.0;Poitiers 3;2.0;2ème circonscription;876.0;637.0;637.0;19.0;52.0;566.0;64.61;O;Emmanuel MACRON;470.0;83.04;Marine LE PEN;96.0;16.96
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;101;;COLLEGE JARDIN DES PLANTES;46.5885127863, 0.347001111164;46 BOULEVARD CHASSEIGNE;15.0;Poitiers 3;1.0;1ère circonscription;1451.0;1046.0;1046.0;27.0;87.0;932.0;64.23;O;Emmanuel MACRON;826.0;88.63;Marine LE PEN;106.0;11.37
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;111;;ECOLE LA GRANGE SAINT PIERRE;46.5985485207, 0.332564104305;24 RUE OLIVIER DE SERRES;15.0;Poitiers 3;1.0;1ère circonscription;1926.0;1453.0;1453.0;62.0;109.0;1282.0;66.56;O;Emmanuel MACRON;973.0;75.9;Marine LE PEN;309.0;24.1
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;14;104;Breuil Mingot (Ecole);46.5890465565, 0.405825823642;;15.0;Poitiers 3;1.0;1ère circonscription;1005.0;788.0;788.0;18.0;85.0;685.0;68.16;O;Emmanuel MACRON;551.0;80.44;Marine LE PEN;134.0;19.56
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;21;102;Alphonse Bouloux (Ecole);46.5742121975, 0.380313583101;;16.0;Poitiers 4;1.0;1ère circonscription;997.0;666.0;666.0;29.0;62.0;575.0;57.67;O;Emmanuel MACRON;434.0;75.48;Marine LE PEN;141.0;24.52
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;31;108;Ernest Perochon (Ecole);46.5675825133, 0.318381080321;;13.0;Poitiers 1;2.0;2ème circonscription;1058.0;823.0;823.0;29.0;68.0;726.0;68.62;O;Emmanuel MACRON;618.0;85.12;Marine LE PEN;108.0;14.88
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;35;119;Ecossais (Gymnase);46.5811278117, 0.336593761356;;13.0;Poitiers 1;2.0;2ème circonscription;1133.0;841.0;841.0;21.0;69.0;751.0;66.28;O;Emmanuel MACRON;633.0;84.29;Marine LE PEN;118.0;15.71
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;112;;ECOLE MICROMEGAS;46.5856212664, 0.378308800045;6 RUE FRANCOIS VOLTAIRE;15.0;Poitiers 3;1.0;1ère circonscription;2905.0;2081.0;2082.0;68.0;140.0;1873.0;64.48;O;Emmanuel MACRON;1503.0;80.25;Marine LE PEN;371.0;19.81
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;115;;ECOLE PETIT TOUR;46.5721484691, 0.36184454867099997;32 RUE DU PETIT TOUR;15.0;Poitiers 3;1.0;1ère circonscription;1243.0;913.0;914.0;39.0;73.0;801.0;64.44;O;Emmanuel MACRON;666.0;83.15;Marine LE PEN;136.0;16.98
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;ca;;;;;;16.0;Poitiers 4;0.0;;7143.0;5253.0;5254.0;176.0;417.0;4660.0;65.24;O;Emmanuel MACRON;3838.0;82.36;Marine LE PEN;823.0;17.66
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;24;114;Paul Blet (Ecole);46.5768891035, 0.343646307059;;17.0;Poitiers 5;2.0;2ème circonscription;649.0;501.0;501.0;17.0;34.0;450.0;69.34;O;Emmanuel MACRON;404.0;89.78;Marine LE PEN;46.0;10.22
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;33;107;Damien Allard (Ecole);46.5756934366, 0.331484963312;;13.0;Poitiers 1;2.0;2ème circonscription;779.0;600.0;600.0;21.0;40.0;539.0;69.19;O;Emmanuel MACRON;468.0;86.83;Marine LE PEN;71.0;13.17
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;119;;GYMNASE DES ECOSSAIS;46.5811278117, 0.336593761356;2 RUE DES ECOSSAIS;15.0;Poitiers 3;1.0;1ère circonscription;2219.0;1620.0;1620.0;46.0;135.0;1439.0;64.85;O;Emmanuel MACRON;1235.0;85.82;Marine LE PEN;204.0;14.18
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;ca;;;;;;14.0;Poitiers 2;0.0;;9430.0;6647.0;6648.0;232.0;482.0;5933.0;62.92;O;Emmanuel MACRON;4651.0;78.39;Marine LE PEN;1283.0;21.62
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;11;105;Charles Perrault (Ecole);46.588297588, 0.35375983477399997;;15.0;Poitiers 3;1.0;1ère circonscription;548.0;381.0;381.0;13.0;28.0;340.0;62.04;O;Emmanuel MACRON;292.0;85.88;Marine LE PEN;48.0;14.12
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;18;116;Saint Exupéry (Ecole);46.5666633209, 0.367883331315;;16.0;Poitiers 4;2.0;2ème circonscription;966.0;759.0;759.0;19.0;56.0;684.0;70.81;O;Emmanuel MACRON;584.0;85.38;Marine LE PEN;100.0;14.62
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;27;109;Jacques Brel (Ecole);46.5665179703, 0.349830221901;;17.0;Poitiers 5;2.0;2ème circonscription;998.0;672.0;672.0;24.0;48.0;600.0;60.12;O;Emmanuel MACRON;448.0;74.67;Marine LE PEN;152.0;25.33
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;30;108;Ernest Perochon (Ecole);46.5675442948, 0.318304878997;;13.0;Poitiers 1;2.0;2ème circonscription;1113.0;743.0;743.0;34.0;40.0;669.0;60.11;O;Emmanuel MACRON;508.0;75.93;Marine LE PEN;161.0;24.07
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;36;119;Ecossais (Gymnase);46.5811543444, 0.336559086854;;13.0;Poitiers 1;2.0;2ème circonscription;1086.0;779.0;779.0;25.0;66.0;688.0;63.35;O;Emmanuel MACRON;602.0;87.5;Marine LE PEN;86.0;12.5
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;37;113;Montmidi (Ecole);46.5799949049, 0.323733651478;;13.0;Poitiers 1;2.0;2ème circonscription;972.0;739.0;739.0;16.0;54.0;669.0;68.83;O;Emmanuel MACRON;579.0;86.55;Marine LE PEN;90.0;13.45
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;46;105;Charles Perrault (Ecole);46.5882913114, 0.353825141789;;14.0;Poitiers 2;1.0;1ère circonscription;746.0;519.0;519.0;20.0;38.0;461.0;61.8;O;Emmanuel MACRON;385.0;83.51;Marine LE PEN;76.0;16.49
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;104;;ECOLE BREUIL MINGOT;46.5890465565, 0.405825823642;6  RUE DE LA GIREE;15.0;Poitiers 3;1.0;1ère circonscription;1005.0;788.0;788.0;18.0;85.0;685.0;68.16;O;Emmanuel MACRON;551.0;80.44;Marine LE PEN;134.0;19.56
