﻿Identifiant;Nom Etablissement;Année du prélèvement;Prélèvement;Valeur (en m3/an);Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Code INSEE Commune (liste 2019);Commune;Departement;Region;Coordonnées
072.01267;BONILAIT PROTEINES;2014;Eaux Surface;169000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;2008;Eaux Souterraines;78700;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01267;BONILAIT PROTEINES;2016;Prelevements Eaux Souterraines;472000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2016;Prelevements Eaux Surface;146000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;2007;Reseau Distribution;17600;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2005;Reseau Distribution;298000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2013;Reseau Distribution;283000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2014;Reseau Distribution;308000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
586.00210;EURIAL SAS;2010;Reseau Distribution;600;35354335800025;Fabrication de lait liquide et de produits frais;Longève;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.01267;BONILAIT PROTEINES;2013;Eaux Surface;121000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;2012;Eaux Souterraines;29500;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01789;QUADRIPACK;2014;Reseau Distribution;18700;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2010;Reseau Distribution;281000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.01267;BONILAIT PROTEINES;2005;Reseau Distribution;2110;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2007;Eaux Surface;119000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2011;Reseau Distribution;2650;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2012;Eaux Souterraines;546000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2014;Reseau Distribution;2120;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;2006;Reseau Distribution;15000;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01267;BONILAIT PROTEINES;2015;Prelevements Eaux Souterraines;496000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2010;Eaux Souterraines;697000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;2009;Eaux Souterraines;29500;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01789;QUADRIPACK;2013;Eaux Souterraines;34200;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01267;BONILAIT PROTEINES;2010;Eaux Surface;108000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2004;Reseau Distribution;328000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
586.00210;EURIAL SAS;2009;Eaux Souterraines;82200;35354335800025;Fabrication de lait liquide et de produits frais;Longève;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
586.00210;EURIAL SAS;2011;Eaux Souterraines;90900;35354335800025;Fabrication de lait liquide et de produits frais;Longève;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
586.00210;EURIAL SAS;2011;Reseau Distribution;557;35354335800025;Fabrication de lait liquide et de produits frais;Longève;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.01267;BONILAIT PROTEINES;2017;Prelevements Reseau Distribution;5650;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2012;Eaux Surface;67600;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;2008;Reseau Distribution;11500;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01789;QUADRIPACK;2009;Reseau Distribution;22900;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2011;Reseau Distribution;268000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.01789;QUADRIPACK;2012;Reseau Distribution;22900;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01789;QUADRIPACK;2014;Eaux Souterraines;36000;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01267;BONILAIT PROTEINES;2015;Prelevements Reseau Distribution;2350;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2017;Prelevements Eaux Surface;163000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01120;SAFT;2006;Eaux Surface;90200;38370387300059;Fabrication de piles et d'accumulateurs électriques;rue Georges Leclanché BP 1039;86060;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.888674282542039, 23.916238469031875
072.01267;BONILAIT PROTEINES;2004;Reseau Distribution;1110;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2016;Prelevements Reseau Distribution;2380;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2004;Eaux Souterraines;1130000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2006;Eaux Surface;106000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01120;SAFT;2004;Reseau Distribution;72400;38370387300059;Fabrication de piles et d'accumulateurs électriques;rue Georges Leclanché BP 1039;86060;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.888674282542039, 23.916238469031875
072.01120;SAFT;2005;Reseau Distribution;82200;38370387300059;Fabrication de piles et d'accumulateurs électriques;rue Georges Leclanché BP 1039;86060;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.888674282542039, 23.916238469031875
072.01267;BONILAIT PROTEINES;2008;Eaux Souterraines;1180000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2014;Eaux Souterraines;515000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
586.00210;EURIAL SAS;2012;Reseau Distribution;354;35354335800025;Fabrication de lait liquide et de produits frais;Longève;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2009;Reseau Distribution;275000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.01267;BONILAIT PROTEINES;2009;Eaux Souterraines;546000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2009;Eaux Surface;67600;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2008;Reseau Distribution;2700;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;2006;Eaux Souterraines;167000;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01267;BONILAIT PROTEINES;2013;Eaux Souterraines;471000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2007;Reseau Distribution;281000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
586.00210;EURIAL SAS;2012;Eaux Souterraines;82200;35354335800025;Fabrication de lait liquide et de produits frais;Longève;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.01267;BONILAIT PROTEINES;2007;Reseau Distribution;2970;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2008;Eaux Surface;102000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2009;Reseau Distribution;2760;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2008;Reseau Distribution;292000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2012;Reseau Distribution;275000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
