Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie (total),Charbon,TOTAL Carburants,Carburants-Fossiles,Carburants-Biocarburants,TOTAL Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,TOTAL Chaleur,Chaleur-Gaz naturel,Chaleur-Biogaz,Chaleur-Bois,Chaleur-Déchets,Chaleur-Géothermie,Chaleur-Cogénération,TOTAL
2032,"85,1531064445","80,1927673567","75,3407032061","86,0943861277","81,9152709736","66,8488809142","77,6889181561","96,2510216739","82,2961903417","104,3574842647","100,3329822394","88,672004947","94,6449178237","91,89004617","84,1814743925","88,2899652466","95,112169594","102,7390793678","102,5297519306","103,7874956762","61,45273432","77,929034937","62,9898689511","89,3567280854","104,6647952589","103,040411937","98,2870003071","114,3227707231","69,8118249874","111,6229559753","106,1131133355","105,3182740897","117,0286421386","114,2199897826","89,0694686546","438,1347801707","85,6495496587","133,8771682645","161,0328637805","185,2633483155","98,9729667062"
2033,"84,4542766563","79,076130642","74,2931514464","85,4782856392","80,9494392921","66,4609969463","76,0791545915","96,1411170083","81,0466774086","105,2249136252","99,8233153749","88,2896200004","94,2563956524","91,5220859458","83,6938603792","87,8306245369","95,2771972312","103,6176774847","102,8339830729","103,6903075328","59,4538826768","76,9985903183","60,9333294718","89,2876880816","104,0596211519","101,781841884","98,1152030186","114,8337726581","67,637952236","112,5298061185","106,7920905109","105,2974046205","117,6131609454","115,660792482","88,0119035301","498,6307728165","82,9252159606","136,0981216848","166,1185374783","193,9043100292","99,2981848509"
2034,"83,8574522524","78,0980524211","73,3798867137","85,2606259848","80,1127969873","66,2497127134","74,6080159601","96,0889509686","79,9174197987","106,0943809063","100,02189567","88,0180331668","93,8866463799","91,2319842499","83,3687198069","87,4622060187","95,53886859","104,5951963326","103,1423712526","103,8137871122","57,6376116361","76,1915004039","59,0124621594","89,3325805571","103,5792845589","100,5665554831","98,0588018921","115,5209614893","65,6177586461","113,7271935505","107,8118795528","105,4343352055","118,4021236814","117,5823263695","87,0627681265","567,9349202747","80,4307767707","138,5190405759","171,580791162","203,1964605952","99,740623475"
2035,"83,2948466867","77,1164015564","72,5625290259","84,8161489916","79,3401955793","66,0555217888","73,1634716137","96,0447806931","78,7676261635","106,9082093974","99,4909392808","87,7683418562","93,5087907624","90,9611032397","83,0777520933","87,1097561216","95,8291727287","105,5621998871","103,4371133777","104,0992879447","55,9087734338","75,4021164014","57,1437906021","89,3687959895","103,2028262887","99,4099187943","98,0796557457","116,3394365004","63,7158622001","115,1231870933","109,0582020533","105,6858819476","119,3481883942","119,8639933217","86,1092390688","646,5918659595","78,0448030087","140,9650298303","177,2174317316","212,9205303572","100,1320067217"
2036,"82,7843057735","76,2156524112","71,826278671","84,5418914205","78,6431846731","65,9375213806","71,7946523853","96,02066329","77,6944053989","107,6661859945","99,2409241593","87,5563841145","93,127948507","90,7233104047","82,8487016766","86,7938990654","96,1267277695","106,5278469279","103,7182325768","104,5633997659","54,2888077607","74,6816504284","55,3635154466","89,459029499","102,9220351214","98,3222471127","98,1625600566","117,2704587154","61,9149959624","116,6733200091","110,474152527","106,0334304399","120,4308816956","122,561538427","85,1662490823","736,0244992776","75,7728750276","143,4693266937","183,0738667345","223,1440943231","100,5492052229"
2037,"82,29887415","75,3543624783","71,1502662137","84,2291449128","77,9952726171","65,8395917039","70,4621173549","95,9961138215","76,6623904361","108,3513362725","98,814169715","87,3492183703","92,7351547241","90,4948222383","82,6334649855","86,49110032","96,4055405789","107,4439328857","103,978663079","105,1772619072","52,7539391803","73,9953687265","53,6439504466","89,563156343","102,7035375793","97,2808508346","98,2737124217","118,272559963","60,1881702823","118,3218167217","111,9986377255","106,4383060448","121,6064706794","125,6589107371","84,197547656","837,3752467006","73,5729055738","145,9699742891","189,0779395952","233,7955654431","100,931736419"
2038,"81,8371374012","74,5335351619","70,5220158447","83,9699769048","77,3889584214","65,7670888281","69,1697458923","95,9699382271","75,6700895866","108,9592648249","98,4695408426","87,1401051255","92,3303154415","90,2707588485","82,4226644649","86,1981034138","96,6535936555","108,2990684641","104,2176692208","105,9359986209","51,2983975418","73,3528841425","51,9901927262","89,6942436642","102,5289702134","96,2732257345","98,3960560024","119,323596557","58,5211990594","120,0377180623","113,5975512916","106,8798825068","122,851090099","129,1745867876","83,1903975196","952,0543209996","71,4267806653","148,4408813153","195,1991669527","244,8511741258","101,2893149735"
2039,"81,3893230506","73,7365353034","69,9306928631","83,7049003157","76,8140028304","65,7022267888","67,9048459878","95,9361419219","74,7017942807","109,4874641513","98,0849696224","86,9180762426","91,9113916333","90,0430021968","82,1995491032","85,9074567097","96,8637500492","109,0790287266","104,4344270444","106,8298718685","49,9092603256","72,7440999567","50,3935117035","89,8411497174","102,3808466647","95,2856407972","98,5144791249","120,4033834186","56,9024847792","121,7948981723","115,2432311134","107,3396701984","124,1429267726","133,1163334494","82,1259309183","1081,4695789525","69,3114277892","150,8379735131","201,3808619731","256,2522716905","101,6046106507"
2040,"81,0912365826","72,9774257418","69,6956493604","83,3008266256","76,2700371338","65,6192948909","66,6430666449","95,8876501832","73,7073625384","109,9233376408","97,3844313866","86,6827444585","91,4679405161","89,8005109994","81,974048836","85,6131850412","97,0237467415","109,7226027626","104,6164267115","107,8552761915","48,5628140828","72,15932574","48,8457551774","89,9930074082","102,2458877861","94,3074180738","98,6183252727","121,4968401892","55,3241446814","123,5737472925","116,9151936239","107,8040540529","125,4654508252","137,505144347","80,9921094142","1227,190757545","67,2133182298","153,1274184144","207,5783291325","267,9527901797","101,8333808232"
2041,"80,9340936098","72,2988978689","69,7687733036","82,9399346444","75,7693027682","65,5589867022","65,4183908255","95,8390013207","72,7459620744","110,2858042926","96,8081706624","86,4556895358","91,0098539063","89,5574144243","81,7757180299","85,3388772863","97,1464267843","110,2566199624","104,76830466","108,9474226539","47,2904947099","71,6989253886","47,4091211238","90,2793755981","102,108983807","93,3259008716","98,6952597801","122,5865503711","53,7782103094","125,3528621895","118,5918088085","108,2576077822","126,7997326167","142,0871250009","79,6364020473","1388,1221401211","64,9929562078","154,9774834202","213,3210215404","279,3399266416","102,021846765"
2042,"80,8745477348","71,6889049301","70,0438608738","82,6289083357","75,3098296316","65,5232620113","64,2339522064","95,7943489997","71,8264932019","110,5880868694","96,3630890471","86,2385131056","90,5408811662","89,3190107804","81,6016945783","85,0875946169","97,2444387438","110,7035298788","104,8973664661","110,1487594152","46,088304762","71,3309501446","46,0584513996","90,6631110579","101,960591669","92,3335826066","98,73825571","123,6613869655","52,2603875755","127,1173985458","120,2579519837","108,6907207907","128,1333360936","147,0561106171","78,1598027426","1567,0537771031","62,7398617397","156,5544039103","218,8200659366","290,6775900184","102,1809947253"
2043,"80,8614017348","71,0985878803","70,4339603732","82,1638373251","74,8801800229","65,4724388982","63,0619411517","95,7468606584","70,9166960061","110,8326985698","95,5454586585","86,0142378206","90,0559937176","89,075438134","81,4245584868","84,8450976358","97,3164051684","111,0658432039","105,0030579557","111,4653785388","44,9335989198","71,0049137728","44,7592123966","91,081524614","101,785663371","91,3181289216","98,7348410896","124,7031695649","50,7640555795","128,8452138452","121,8917555517","109,0877911572","129,4465045264","152,4921611037","76,5916195711","1766,0419135187","60,4778628196","157,8906997816","224,1084439627","302,0037961331","102,2735287924"
2044,"80,8872090215","70,5522398262","70,8806135688","81,7887589342","74,4903036646","65,4530417673","61,9355791383","95,7132908322","70,046412854","111,0365536232","94,9364839031","85,8000807297","89,5623296791","88,8449828031","81,267035147","84,6243203594","97,3753506734","111,3828278704","105,0922523082","112,9306748314","43,8276943375","70,7458510185","43,5246111368","91,5686986112","101,5920761215","90,2879771157","98,6946552945","125,7214450748","49,294389612","130,5426731925","123,4984063584","109,4576513858","130,748247761","158,4898217239","74,9624065084","1987,5330951169","58,2307994411","159,0305698996","229,2351011814","313,3787676911","102,3594109306"
2045,"80,9311413938","70,0141694591","71,3487454675","81,4297750011","74,1325849757","65,4481086391","60,8394459536","95,6916365711","69,1784737158","111,2023515135","94,3568784073","85,5861033479","89,0589981633","88,6242871874","81,1110867176","84,4141147008","97,4256918736","111,6565501204","105,1683565657","114,5464536212","42,752802483","70,5337672493","42,3403575392","92,1002747289","101,3775061058","89,242262151","98,617383251","126,7134697109","47,851166516","132,2035350622","125,0712080846","109,7983178905","132,034904853","165,0704747086","73,2651366542","2233,2489475438","55,991045128","159,9368035266","234,1348551013","324,7087230321","102,4245657794"
2046,"80,9754899706","69,4806815851","71,8210371812","80,9240088965","73,8056388122","65,4341882961","59,7577422217","95,6777147172","68,3251303759","111,3394765976","93,3994692789","85,3703481743","88,5432399988","88,4123494241","80,9542613789","84,213035612","97,4676484801","111,8929745053","105,2287070108","116,3125023825","41,7038965382","70,3418706939","41,1894756629","92,6419525907","101,1333388789","88,1746842238","98,4964908624","127,668502272","46,4312512986","133,813093264","126,5954745015","110,1009474007","133,294499699","172,2651846048","71,5005603212","2505,0096898161","53,7564982366","160,5849930941","238,7548731931","335,9100965164","102,4455176131"
2047,"81,0364666791","68,9942461033","72,2873751186","80,5598286478","73,53189815","65,4675953385","58,7292093407","95,6876750864","67,5264336334","111,4637979363","92,7573619206","85,1754155859","88,0241149005","88,228872184","80,8284795586","84,0377214641","97,5144622347","112,1262364199","105,2789951449","118,2629260132","40,6924949819","70,2130553238","40,094770192","93,251993439","100,8671007723","87,0931568867","98,3410709413","128,5960035236","45,0390139946","135,3776542905","128,0764018928","110,3742042855","134,5361517194","180,1634737849","69,6902222586","2805,5486515816","51,5433383812","161,0056135238","243,1224148524","347,0089880123","102,4892272174"
2048,"81,1022621725","68,5298529311","72,7449910327","80,1987857148","73,2931741081","65,5227329599","57,7326945768","95,71357407","66,7583989013","111,577181773","92,0949982259","84,9922920251","87,5009570306","88,0673407991","80,7184072635","83,8783529842","97,568822187","112,3509727528","105,3197383802","120,3938362568","39,7079024411","70,1233769848","39,0409830901","93,8998086867","100,5734505814","85,9943324538","98,147626416","129,4892998223","43,6727281506","136,8865711849","129,5031401377","110,6128080191","135,7521919677","188,7741525081","67,8241384658","3136,4660753674","49,3420390498","161,1508624686","247,1487928456","357,8664042446","102,5292133053"
2049,"81,1713614139","68,0847035947","73,1939186639","79,8347611505","73,0830405681","65,5985723048","56,7657207358","95,7535368552","66,0176360312","111,6820945881","91,3957674013","84,8203622753","86,9750833504","87,926845544","80,623139995","83,7321987299","97,6301943858","112,5718814955","105,3511390949","122,7116143574","38,7469359069","70,0695148364","38,0250393954","94,5818894084","100,2518218507","84,8790839364","97,9172496799","130,3477151406","42,3328265324","138,3353596707","130,8706553294","110,8166783312","136,9412361713","198,1237404862","65,9019981973","3499,5358153024","47,1517279341","160,9943966696","250,7730550309","368,3760029116","102,5665198981"
2050,"81,245626786","67,6634258291","73,6332485118","79,5163393599","72,8998094298","65,7036765413","55,8326058241","95,8074173967","65,3072780149","111,7802558218","90,7784108723","84,6618145233","86,4491407904","87,8087219788","80,545637551","83,5992771374","97,6993442142","112,7946721524","105,3744162484","125,2271686181","37,8096685565","70,0572793021","37,0486973219","95,3071457598","99,9039488722","83,7502326827","97,653236376","131,1736284197","41,0206020267","139,7226849555","132,1768716446","110,9883233036","138,1051476711","208,2461079384","63,9276964966","3896,5912121531","44,9751199483","160,5204434","253,9477936067","378,4460095694","102,6122514876"
