Filiere,Année_des_données,Code_Categorie,Statut_d'équipement,Unités_(milliers_d'unités),Tonnage_(t)
EA,2019,CAT99,Ménager et/ou Professionel,3477.315,56238.12100000003
EA,2019,CATsimpl,Ménager et/ou Professionel,1448.308,14483.124000000003
EA,2020,CAT01,Ménager et/ou Professionel,25615,302399.52
EA,2020,CAT02,Ménager et/ou Professionel,192310,440125.95
EA,2020,CAT03,Ménager et/ou Professionel,29235,474143.87
EA,2020,CAT04,Ménager et/ou Professionel,12356,170498.51
EA,2020,CAT05,Ménager et/ou Professionel,8179,130335.67
EA,2020,CAT06,Ménager et/ou Professionel,64321,570297.73
EA,2020,CAT07,Ménager et/ou Professionel,18033,89133.81
EA,2020,CAT08,Ménager et/ou Professionel,5067,54546.07
EA,2020,CAT09,Ménager et/ou Professionel,40500,386592.54
EA,2020,CAT10,Ménager et/ou Professionel,10781,108883.67
EA,2020,CAT11,Ménager et/ou Professionel,51901,61685.15
EA,2020,CAT99,Ménager et/ou Professionel,7743,56024.28
EA,2020,CATsimpl,Ménager et/ou Professionel,1319,13190.43
EA,2021,CAT01,Ménager et/ou Professionel,28569.945,337685.2229873876
EA,2021,CAT02,Ménager et/ou Professionel,244881.155,537213.6223051707
EA,2021,CAT03,Ménager et/ou Professionel,30203.121,493225.86952237424
EA,2021,CAT04,Ménager et/ou Professionel,14040.395,193673.81798889945
EA,2021,CAT05,Ménager et/ou Professionel,8541.835,149844.9419396424
EA,2021,CAT06,Ménager et/ou Professionel,74433.855,699606.5338822389
EA,2021,CAT07,Ménager et/ou Professionel,21535.351,99186.97400971792
EA,2021,CAT08,Ménager et/ou Professionel,6515.454,73361.2443537559
EA,2021,CAT09,Ménager et/ou Professionel,44790.61,457487.099393151
EA,2021,CAT10,Ménager et/ou Professionel,16795.722,139199.95175689235
EA,2021,CAT11,Ménager et/ou Professionel,61765.071,72956.94759839024
EA,2021,CAT99,Ménager et/ou Professionel,0.051,207.18942421680003
EA,2022,CAT01,Ménager et/ou Professionel,27403.053,316208.01074597746
EA,2022,CAT02,Ménager et/ou Professionel,210559.83,451928.8775556726
EA,2022,CAT03,Ménager et/ou Professionel,31572.003,494309.4895791933
EA,2022,CAT04,Ménager et/ou Professionel,13231.455,175568.1688737619
EA,2022,CAT05,Ménager et/ou Professionel,10050.116,154341.25707575466
EA,2022,CAT06,Ménager et/ou Professionel,72089.008,652062.5056686645
EA,2022,CAT07,Ménager et/ou Professionel,20547.744,90663.21755512714
EA,2022,CAT08,Ménager et/ou Professionel,6065.985,77576.62780008458
EA,2022,CAT09,Ménager et/ou Professionel,42637.93,430963.46197975636
EA,2022,CAT10,Ménager et/ou Professionel,15186.704,132835.38582183278
EA,2022,CAT11,Ménager et/ou Professionel,56060.171,68193.07255641067
EA,2022,CAT99,Ménager et/ou Professionel,0.047,198.10088305570005
EEE,2018,CAT06,Ménager,28397,118190.17
EEE,2018,CAT05,Ménager,130707,9742.9
EEE,2018,CAT03B,Ménager,152665,61400.53
EEE,2018,CAT03A,Ménager,11900,29869.75
EEE,2018,CAT09,Ménager,40633,24049.56
EEE,2018,CAT07,Ménager,129685,84330.19
EEE,2018,CAT01B,Ménager,30843,665765.86
EEE,2018,CAT04B,Ménager,52772,41850.01
EEE,2018,CAT10,Ménager,115,59.65
EEE,2018,CAT01A,Ménager,5668,290436.1
EEE,2018,CAT02,Ménager,132447,179270.5
EEE,2018,CAT08,Ménager,6802,2320.36
EEE,2018,CAT04A,Ménager,4340,47606.04
EEE,2018,CAT11,Ménager,4057,74611.87
EEE,2018,CAT12,Professionnel,76487,6379.92
EEE,2018,CAT07,Professionnel,74,273.46
EEE,2018,CAT05,Professionnel,28759,40400.82
EEE,2018,CAT06,Professionnel,5514,45338.64
EEE,2018,CAT08,Professionnel,4732,15810.17
EEE,2018,CAT01A,Professionnel,438,52206.91
EEE,2018,CAT02,Professionnel,3960,4818.15
EEE,2018,CAT01B,Professionnel,2194,51036.5
EEE,2018,CAT10,Professionnel,390,12045.7
EEE,2018,CAT09,Professionnel,52572,40194.84
EEE,2018,CAT03B,Professionnel,58156,64533.17
EEE,2018,CAT04B,Professionnel,5439,2774.47
EEE,2018,CAT13,Professionnel,141,1662.32
EEE,2018,CAT14,Professionnel,4141,1732.54
EEE,2018,CAT03A,Professionnel,12965,3458.1
EEE,2018,CAT04A,Professionnel,49,1389.19
EEE,2019,Ménager,CAT1,6235.555,319922.352801
EEE,2019,Ménager,CAT2,16844.102,82492.97586299999
EEE,2019,Ménager,CAT3,145351.917,10014.440649
EEE,2019,Ménager,CAT4,27134.561,726964.5694670004
EEE,2019,Ménager,CAT5,522726.687,475021.3691979992
EEE,2019,Ménager,CAT6,156236.056,61640.51425899995
EEE,2019,Ménager,CAT7,4788.552,103441.259
EEE,2019,Professionnel,CAT1,1598.421,62877.79313
EEE,2019,Professionnel,CAT2,6319.017,8416.0386
EEE,2019,Professionnel,CAT4,49741.609,190793.78660400002
EEE,2019,Professionnel,CAT5,312233.318,85082.30579700005
EEE,2019,Professionnel,CAT6,37815.782,29410.057650000028
EEE,2020,Ménager,CAT1,6672.55,332027.4597829999
EEE,2020,Ménager,CAT2,18268.836,90407.25365299999
EEE,2020,Ménager,CAT3,146064.402,9412.798311999999
EEE,2020,Ménager,CAT4,28513.02,719883.6042550006
EEE,2020,Ménager,CAT5,518653.022,505297.29825800005
EEE,2020,Ménager,CAT6,153065.559,62447.96543099995
EEE,2020,Ménager,CAT7,6854.315,152461.42538000003
EEE,2020,Professionnel,CAT1,545.223,64737.38343800001
EEE,2020,Professionnel,CAT2,3634.76,3144.7920000000017
EEE,2020,Professionnel,CAT4,45337.202,189309.49345700032
EEE,2020,Professionnel,CAT5,281041.62,77252.77257200006
EEE,2020,Professionnel,CAT6,35117.317,24233.23800000002
EEE,2021,Ménager,CAT1,7194.293,371009.404289
EEE,2021,Ménager,CAT2,19408.01,92833.26037199999
EEE,2021,Ménager,CAT3,153074.935,8244.458955
EEE,2021,Ménager,CAT4,32658.349,835009.6051459996
EEE,2021,Ménager,CAT5,572468.132,533594.0857640002
EEE,2021,Ménager,CAT6,148158.822,61348.66325099999
EEE,2021,Ménager,CAT7,8591.601,193501.09637999997
EEE,2021,Professionnel,CAT1,671.25,84638.672857
EEE,2021,Professionnel,CAT2,4424.837,3866.557118000001
EEE,2021,Professionnel,CAT4,50884.652,204370.6525779999
EEE,2021,Professionnel,CAT5,346043.498,84287.77871499995
EEE,2021,Professionnel,CAT6,38209.405,16086.154782999998
EEE,2022,CAT1,Ménager,6471.396,337296.8196049998
EEE,2022,CAT2,Ménager,16945.487,84346.07778300006
EEE,2022,CAT3,Ménager,136122.412,8854.418696000012
EEE,2022,CAT4,Ménager,28692.48,741114.5572990039
EEE,2022,CAT5,Ménager,588484.327,474511.96033199975
EEE,2022,CAT6,Ménager,140975.885,59174.554553999966
EEE,2022,CAT7,Ménager,10556.773,235101.95102999994
EEE,2022,CAT8,Ménager,1293.085,22837.442176000008
EEE,2022,CAT1,Professionnel,598.727,75434.950331
EEE,2022,CAT2,Professionnel,1109.709,3558.8763540000004
EEE,2022,CAT4,Professionnel,39104.528,178351.8437130001
EEE,2022,CAT5,Professionnel,341374.139,97904.56507999958
EEE,2022,CAT6,Professionnel,24072.88,11886.000796999995
EEE,2022,CAT8,Professionnel,0.002,0.496
EMBM,2022,,MAT_AC,,243248.80523468246
EMBM,2022,,MAT_AL,,94708.09247081881
EMBM,2022,,MAT_AU_BOIS_LIEG,,21421.19355431881
EMBM,2022,,MAT_AU_GRES_PORC_CER,,2957.739305310998
EMBM,2022,,MAT_AU_TEXTILE,,6747.1688750860985
EMBM,2022,,MAT_PCC,,67823.29747719999
EMBM,2022,,MAT_PCNC,,745844.1104190239
EMBM,2022,,MAT_PCNC_DECOT,,593241.2720286195
EMBM,2022,,MAT_PL_BF_PETC,,328222.0283803722
EMBM,2022,,MAT_PL_BF_PETF_PE_PP,,165917.68862628966
EMBM,2022,,MAT_PL_COMPL_S_PVC,,238864.92033163158
EMBM,2022,,MAT_PL_EMB_PVC,,21328.54897677473
EMBM,2022,,MAT_PL_EMBRIG_PS,,86313.38073164943
EMBM,2022,,MAT_PL_EMBSOUP_PE,,146608.02975408334
EMBM,2022,,MAT_PL_RIG_PE_PP_PET,,247273.66412922132
EMBM,2022,,MAT_VE,,2591544.4800831396
LUB,2022,B.1,,,5143.816
LUB,2022,B.2,,,12308.222
LUB,2022,D.A,,,6576.45
LUB,2022,D.AV,,,374.82
LUB,2022,D.E,,,118440.09
LUB,2022,D.M,,,13163.059
LUB,2022,D.PM,,,4465.7
LUB,2022,D.T,,,21343.38
LUB,2022,D.U,,,52532.46
LUB,2022,E.0A,,,874.23
LUB,2022,E.0B,,,1767.476
LUB,2022,E.1,,,2577.66
LUB,2022,E.2B,,,712.32
LUB,2022,E.3,,,8389.51
LUB,2022,E2A.1,,,19966.468
LUB,2022,E2A.2,,,42479.88
LUB,2022,E2A.3,,,2175.64
LUB,2022,F,,,6692.505
LUB,2022,J1,,,4316.76
LUB,2022,J2,,,8827.046
LUB,2022,K.0,,,1497.74
LUB,2022,K.1,,,15766.41
LUB,2022,K.3A,,,35920.915
LUB,2022,K.3B,,,8834.696
LUB,2022,K.4A,,,764.73
LUB,2022,K.4B,,,1648.62
LUB,2022,K.4D,,,3663.64
LUB,2022,K.4E,,,434.37
LUB,2022,M,,,6118.63
MNU,2021,,,2905980.217
MNU,2022,,,3088638.725
PA,2018,ACCU_LI,Portable,77971.001,7737.59
PA,2018,ACCU_NICD,Portable,626,49.3
PA,2018,ACCU_NIMH,Portable,55891,1452.08
PA,2018,ACCU_PB,Portable,362,947.65
PA,2018,BOU_AG,Portable,23191,13.75
PA,2018,BOU_ALC,Portable,77963,122.67
PA,2018,BOU_LI,Portable,126282,414
PA,2018,BOU_ZNAI,Portable,100774,57.66
PA,2018,PIL_ALC,Portable,837708,18395.18
PA,2018,PIL_LI,Portable,25824,352.08
PA,2018,PIL_SAL,Portable,73497,1506.26
PA,2018,PIL_ZNAI,Portable,615,179.32
PA,2018,ACCU_NIMH,Automobile,0,0
PA,2018,ACCU_PB,Automobile,8659,134157.03
PA,2018,ACCU_LI,Industriel,2382,13405.46
PA,2018,ACCU_NICD,Industriel,3157,834.67
PA,2018,ACCU_NIMH,Industriel,1817,2995.04
PA,2018,ACCU_PB,Industriel,4183,61045.6
PA,2018,BOU_LI,Industriel,0,0
PA,2018,PIL_ALC,Industriel,17,6.29
PA,2018,PIL_LI,Industriel,9274,213.27
PA,2018,PIL_SAL,Industriel,0,0
PA,2018,PIL_ZNAI,Industriel,3,10.06
PA,2019,ACCU_LI,Portable,87048,8709.18
PA,2019,ACCU_NICD,Portable,801,54.8
PA,2019,ACCU_NIMH,Portable,55112,1468.38
PA,2019,ACCU_PB,Portable,382,960.71
PA,2019,BOU_AG,Portable,23013,12.92
PA,2019,BOU_ALC,Portable,79326,119.19
PA,2019,BOU_LI,Portable,140103,461.66
PA,2019,BOU_ZNAI,Portable,98412,56.56
PA,2019,PIL_ALC,Portable,883938,18914.78
PA,2019,PIL_LI,Portable,28366,417.68
PA,2019,PIL_SAL,Portable,85393,1595.24
PA,2019,PIL_ZNAI,Portable,273,56.9
PA,2019,ACCU_NIMH,Automobile,0,0
PA,2019,ACCU_PB,Automobile,8173,137563.19
PA,2019,ACCU_LI,Industriel,4672,19205.44
PA,2019,ACCU_NICD,Industriel,2466,623.11
PA,2019,ACCU_NIMH,Industriel,3141,3033.83
PA,2019,ACCU_PB,Industriel,4415,68905.52
PA,2019,BOU_LI,Industriel,0,0
PA,2019,PIL_ALC,Industriel,15,0.17
PA,2019,PIL_LI,Industriel,10706,284.85
PA,2019,PIL_SAL,Industriel,0,0
PA,2019,PIL_ZNAI,Industriel,3,6.43
PA,2020,ACCU_LI,Portable,85844,9329.18
PA,2020,ACCU_NICD,Portable,510,21.98
PA,2020,ACCU_NIMH,Portable,54480,1464.51
PA,2020,ACCU_PB,Portable,379,1372.57
PA,2020,BOU_AG,Portable,21211,11.05
PA,2020,BOU_ALC,Portable,78816,117.44
PA,2020,BOU_LI,Portable,139526,450.74
PA,2020,BOU_ZNAI,Portable,96680,56.21
PA,2020,PIL_ALC,Portable,950117,20077.32
PA,2020,PIL_LI,Portable,26816,398.17
PA,2020,PIL_SAL,Portable,84597,1595.68
PA,2020,PIL_ZNAI,Portable,213,97.69
PA,2020,ACCU_NIMH,Automobile,0,0.86
PA,2020,ACCU_PB,Automobile,7418,122799.58
PA,2020,ACCU_LI,Industriel,3976,43836.2
PA,2020,ACCU_NICD,Industriel,1614,520.32
PA,2020,ACCU_NIMH,Industriel,1888,1963.39
PA,2020,ACCU_PB,Industriel,4266,68583.82
PA,2020,BOU_LI,Industriel,0,0
PA,2020,PIL_ALC,Industriel,11,0.02
PA,2020,PIL_LI,Industriel,12080,274.43
PA,2020,PIL_SAL,Industriel
PA,2020,PIL_ZNAI,Industriel,1,3.56
PA,2021,ACCU_LI,Portable,106067,11156.29
PA,2021,ACCU_NICD,Portable,462,17.45
PA,2021,ACCU_NIMH,Portable,58819,1501.21
PA,2021,ACCU_PB,Portable,467,1524.88
PA,2021,BOU_AG,Portable,24604,13.58
PA,2021,BOU_ALC,Portable,91528,148.36
PA,2021,BOU_LI,Portable,162848,571.51
PA,2021,BOU_ZNAI,Portable,111951,64.86
PA,2021,PIL_ALC,Portable,996763,20571.31
PA,2021,PIL_LI,Portable,21313,359.91
PA,2021,PIL_SAL,Portable,94625,1677.96
PA,2021,PIL_ZNAI,Portable,486,86.32
PA,2021,ACCU_NIMH,Automobile,0
PA,2021,ACCU_PB,Automobile,7408,123440.23
PA,2021,ACCU_LI,Industriel,4746,69735.98
PA,2021,ACCU_NICD,Industriel,1891,443.97
PA,2021,ACCU_NIMH,Industriel,2520,1760.79
PA,2021,ACCU_PB,Industriel,4570,79598.83
PA,2021,BOU_LI,Industriel,0,0
PA,2021,PIL_ALC,Industriel,17,0.25
PA,2021,PIL_LI,Industriel,19589,314.65
PA,2021,PIL_SAL,Industriel
PA,2021,PIL_ZNAI,Industriel,1,3.4
PA,2022,ACCU_LI,Portable,128643.961,11704.734222106943
PA,2022,ACCU_NICD,Portable,579.88,22.76473237
PA,2022,ACCU_NIMH,Portable,58559.85,1463.7342632568998
PA,2022,ACCU_PB,Portable,632.98,1019.6923910219989
PA,2022,BOU_AG,Portable,22691.801,13.100108876100002
PA,2022,BOU_ALC,Portable,94777.147,148.35270058379984
PA,2022,BOU_LI,Portable,190927.284,712.0395559305987
PA,2022,BOU_ZNAI,Portable,121166.049,67.737212057
PA,2022,PIL_ALC,Portable,974968.138,20062.010591148704
PA,2022,PIL_LI,Portable,23835.852,375.70477865349847
PA,2022,PIL_SAL,Portable,28633.128,579.0957248580003
PA,2022,PIL_ZNAI,Portable,1665.546,74.89096900000001
PA,2022,ACCU_NIMH,Automobile,0,0
PA,2022,ACCU_PB,Automobile,7215,117069.93
PA,2022,ACCU_LI,Industriel,5786,89472.28
PA,2022,ACCU_NICD,Industriel,1723,448.74
PA,2022,ACCU_NIMH,Industriel,2084,532.5
PA,2022,ACCU_PB,Industriel,2041,60650.81
PA,2022,PIL_ALC,Industriel,0,0.01
PA,2022,PIL_LI,Industriel,9972,215.08
PA,2022,PIL_SAL,Industriel,0,0
PA,2022,PIL_ZNAI,Industriel,0,1.85
PAP,2021,ADMIN,,,8715
PAP,2021,DECO,,,8320.639
PAP,2021,IPNS,,,600281.405
PAP,2021,JMA,,,5640.005
PAP,2021,PPJ,,,135461.273
PAP,2021,ENVP,,,12163.458
PAP,2021,AFF,,,5731.365
PAP,2021,MAGPUB,,,22856.134
PAP,2021,ENPNA,,,1326.278
PAP,2021,TIP,,,8624.069
PAP,2021,MAIL,,,46091.459
PAP,2021,NO,,,27112.363
PAP,2021,CV,,,91724.338
PAP,2021,AN,,,409.313
PAP,2021,ENV,,,13940.351
PAP,2021,AUT,,,20116.816
PAP,2021,PAC,,,229045.469
PAP,2021,PGI,,,8153.251
PAP,2021,PMAG,,,115868.71
PCHIM,2021,ADHTRRE,CAT3_10,0,620710.2343140008
PCHIM,2021,CHIUSU,CAT3_10,0,24522.303579999996
PCHIM,2021,ENGRAIS,CAT3_10,0,22466.077599000004
PCHIM,2021,HYDR,CAT3_10,0,141021.86737099985
PCHIM,2021,PHYTO,CAT3_10,0,90377.26144479992
PCHIM,2021,PROTEC,CAT3_10,0,89174.4622845001
PCHIM,2021,SOLDIL,CAT3_10,0,15535.958392000004
PCHIM,2021,TRAIREV,CAT3_10,0,3091821.791954
PCHIM,2021,PAE,PAE,745.28,1556.408
PCHIM,2021,PYRO,PYRO,249.909,61.03684
PCHIM,2022,ADHTRRE,CAT3_10,0,716822.63
PCHIM,2022,CHIUSU,CAT3_10,0,25103.86
PCHIM,2022,ENGRAIS,CAT3_10,0,19056.72
PCHIM,2022,HYDR,CAT3_10,0,136593.68
PCHIM,2022,PHYTO,CAT3_10,0,96672.52
PCHIM,2022,PROTEC,CAT3_10,0,65592.39
PCHIM,2022,SOLDIL,CAT3_10,0,13846.43
PCHIM,2022,TRAIREV,CAT3_10,0,3626929.83
PCHIM,2022,PAE,PAE,758.691,1590.717
PCHIM,2022,PYRO,PYRO,290.503,71.36381
PNEU,2018,AGRI-GC1,,272.001,28551.93
PNEU,2018,AV,,111,2486.22
PNEU,2018,CY,,2625,8967
PNEU,2018,GC2,,19,5327.31
PNEU,2018,PL,,2002,108040.13
PNEU,2018,VL,,49882,392544.95
PNEU,2019,AGRI-GC1,,281,28739.17
PNEU,2019,AV,,120,2703.11
PNEU,2019,CY,,2652,8980.72
PNEU,2019,GC2,,20,5697.58
PNEU,2019,PL,,1983,107058.34
PNEU,2019,VL,,52201,410713.57
PNEU,2020,AGRI-GC1,,274,28163.12
PNEU,2020,AV,,57,1343.2
PNEU,2020,CY,,2529,8558.93
PNEU,2020,GC2,,21,5702.45
PNEU,2020,PL,,1774,95738.46
PNEU,2020,VL,,42924,338511.55
PNEU,2021,2R,,2400,11370.73
PNEU,2021,AGRI,,320,27098.01
PNEU,2021,AV,,47,1078.33
PNEU,2021,GC,,28,7639.97
PNEU,2021,PL,,1986,116401.55
PNEU,2021,VL,,49109,404174.17
PNEU,2022,2R,,1729.097,8277.5999
PNEU,2022,AGRI,,681.085,40331.93731
PNEU,2022,AV,,91.193,1990.75
PNEU,2022,GC,,24.53,6799.86712
PNEU,2022,PL,,1814.958,106348.9204
PNEU,2022,VL,,48167.002,396296.7701
TABAC,2022,CIGARE,,311882.19
TABAC,2022,CIGARETTE,,31273719.63
TABAC,2022,STICK,,228957.32
TABAC,2022,FILTRE,,6354875.113
TABAC,2022,TUBE,,5942818.441
TLC,2021,CHAUSSURES,,221719.892,125665.4778999999
TLC,2021,LDM,,311877.73,147940.20099000074
TLC,2021,VETEMENTS,,2231457.051,431228.1646500149
TLC,2022,CHAUSSURES,,252984.482,143577.5708
TLC,2022,LDM,,305130.502,143335.0036
TLC,2022,VETEMENTS,,2704542.456,532014.177
