REG,DEP,TOT_PARC,TOT_PARC_av19,TOT_PARC_19_45,TOT_PARC_46_70,TOT_PARC_71_90,TOT_PARC_91_05,TOT_PARC_06_15,TX_PARC_av19,TX_PARC_19_45,TX_PARC_46_70,TX_PARC_71_90,TX_PARC_91_05,TX_PARC_06_15,TOT_MI,TOT_MI_av19,TOT_MI_19_45,TOT_MI_46_70,TOT_MI_71_90,TOT_MI_91_05,TOT_MI_06_15,TX_MI,TX_MI_av19,TX_MI_19_45,TX_MI_46_70,TX_MI_71_90,TX_MI_91_05,TX_MI_06_15,TOT_COLL,TOT_COLL_av19,TOT_COLL_19_45,TOT_COLL_46_70,TOT_COLL_71_90,TOT_COLL_91_05,TOT_COLL_06_15,TX_COLL,TX_COLL_av19,TX_COLL_19_45,TX_COLL_46_70,TX_COLL_71_90,TX_COLL_91_05,TX_COLL_06_15,TOT_LV,TX_LV,TOT_LV_MI,LV_av19_MI,LV_19_45_MI,LV_46_70_MI,LV_71_90_MI,LV_91_05_MI,LV_06_15_MI,TX_LV_MI,TX_LV_av19_MI,TX_LV_19_45_MI,TX_LV_46_70_MI,TX_LV_71_90_MI,TX_LV_91_05_MI,TX_LV_06_15_MI,TOT_LV_COLL,LV_av19_COL,LV_19_45_COLL,LV_46_70_COLL,LV_71_90_COLL,LV_91_05_COLL,LV_06_15_COLL,TX_LV_COLL,TX_LV_av19_COLL,TX_LV_19_45_COLL,TX_LV_46_70_COLL,TX_LV_71_90_COLL,TX_LV_91_05_COLL,TX_LV_06_15_COLL,TOT_RP,TX_RP,TOT_RP_MI,TX_RP_MI,RP_av19_MI,RP_19_45_MI,RP_46_70_MI,RP_71_90_MI,RP_91_05_MI,RP_06_15_MI,TOT_RP_COLL,TX_RP_COLL,RP_av19_COLL,RP_19_45_COLL,RP_46_70_COLL,RP_71_90_COLL,RP_91_05_COLL,RP_06_15_COLL,TOT_RS,TX_RS,TOT_RS_MI,TX_RS_MI,RS_av19_MI,RS_19_45_MI,RS_46_70_MI,RS_71_90_MI,RS_91_05_MI,RS_06_15_MI,TOT_RS_COLL,TX_RS_COLL,RS_av19_COLL,RS_19_45_COLL,RS_46_70_COLL,RS_71_90_COLL,RS_91_05_COLL,RS_06_15_COLL,TOT_LS,TX_LS,TOT_LS_LOC,TOT_LS_LV,TX_LS_LV
93,83,703530,61701,42266,152653,253408,122951,70551,"8,8",6,"21,7",36,"17,5",10,333275,30317,19112,56504,118335,74944,34065,"47,4","9,1","5,7",17,"35,5","22,5","10,2",370255,31384,23154,96149,135073,48007,36486,"52,6","8,5","6,3",26,"36,5",13,"9,9",42096,6,16172,3472,1640,2837,4485,2482,1255,"38,4","21,5","10,1","17,5","27,7","15,3","7,8",25924,5663,2570,6577,6574,2340,2199,"61,6","21,8","9,9","25,4","25,4",9,"8,5",485356,69,241484,"49,8",20789,13754,38777,85102,55891,27171,243872,"50,2",21842,17466,71223,76872,27507,28962,176077,25,75618,"42,9",6056,3717,14889,28747,16571,5639,100459,"57,1",3879,3118,18349,51627,18160,5325,50195,"10,3",46523,1299,"2,8"
32,62,703303,57248,115286,176382,193819,91049,69520,"8,1","16,4","25,1","27,6","12,9","9,9",547851,50040,103333,135162,143026,64412,51877,"77,9","9,1","18,9","24,7","26,1","11,8","9,5",155452,7208,11952,41219,50793,26637,17643,"22,1","4,6","7,7","26,5","32,7","17,1","11,3",53989,"7,7",35672,4900,10202,10682,5819,2310,1759,"66,1","13,7","28,6","29,9","16,3","6,5","4,9",18317,1652,2445,5839,4924,2074,1382,"33,9",9,"13,3","31,9","26,9","11,3","7,5",605676,"86,1",489457,"80,8",42672,90401,119111,129511,58985,48777,116219,"19,2",4769,7881,31770,37811,19064,14925,43638,"6,2",22722,"52,1",2469,2730,5370,7695,3117,1341,20916,"47,9",787,1626,3611,8058,5499,1336,160839,"26,6",140577,3791,"2,7"
11,93,660990,25028,77434,213359,191779,78455,74935,"3,8","11,7","32,3",29,"11,9","11,3",160166,10158,34700,47704,40776,18210,8618,"24,2","6,3","21,7","29,8","25,5","11,4","5,4",500824,14870,42734,165654,151003,60245,66317,"75,8",3,"8,5","33,1","30,2",12,"13,2",40103,"6,1",7955,485,1947,2680,1705,649,489,"19,8","6,1","24,5","33,7","21,4","8,2","6,1",32148,1406,4454,10940,8743,3425,3179,"80,2","4,4","13,9",34,"27,2","10,7","9,9",613807,"92,9",150885,"24,6",9545,32437,44636,38776,17413,8079,462922,"75,4",13203,37566,153534,140926,56068,61625,7080,"1,1",1326,"18,7",127,316,389,295,148,50,5754,"81,3",261,714,1180,1333,752,1513,227911,"37,1",211744,4851,"2,3"
84,38,637699,76048,40503,141165,197138,103928,78917,"11,9","6,4","22,1","30,9","16,3","12,4",315809,57170,22487,41958,95290,59557,39347,"49,5","18,1","7,1","13,3","30,2","18,9","12,5",321890,18878,18016,99206,101849,44371,39569,"50,5","5,9","5,6","30,8","31,6","13,8","12,3",49133,"7,7",18155,5542,2536,3266,3563,1856,1392,37,"30,5",14,18,"19,6","10,2","7,7",30978,3378,2955,11880,6906,3541,2319,63,"10,9","9,5","38,3","22,3","11,4","7,5",535380,84,278570,52,45437,17927,35793,87197,55429,36786,256811,48,14553,14277,80934,76012,36468,34567,53186,"8,3",19085,"35,9",6191,2024,2898,4529,2273,1169,34101,"64,1",947,785,6393,18930,4363,2683,89513,"16,7",83177,2467,3
28,76,632774,89375,59105,167193,178026,76844,62230,"14,1","9,3","26,4","28,1","12,1","9,8",356041,70931,41508,68031,96108,44800,34664,"56,3","19,9","11,7","19,1",27,"12,6","9,7",276732,18444,17597,99162,81919,32045,27566,"43,7","6,7","6,4","35,8","29,6","11,6",10,51848,"8,2",20138,5528,3276,4689,3811,1565,1270,"38,8","27,5","16,3","23,3","18,9","7,8","6,3",31709,3553,3626,11800,7770,2731,2229,"61,2","11,2","11,4","37,2","24,5","8,6",7,556261,"87,9",319870,"57,5",59117,35868,60339,89901,41993,32653,236391,"42,5",13620,13064,84499,72682,28093,24432,24664,"3,9",16032,65,6285,2365,3003,2396,1242,741,8632,35,1271,907,2863,1467,1221,904,147430,"26,5",132905,4570,"3,4"
11,78,628864,50847,41492,164184,227838,89300,55203,"8,1","6,6","26,1","36,2","14,2","8,8",268458,30889,27775,52233,100778,39078,17705,"42,7","11,5","10,3","19,5","37,5","14,6","6,6",360407,19958,13717,111952,127060,50222,37498,"57,3","5,5","3,8","31,1","35,3","13,9","10,4",40186,"6,4",13229,2117,1736,3161,3806,1576,833,"32,9",16,"13,1","23,9","28,8","11,9","6,3",26957,2307,1350,8522,8793,3428,2556,"67,1","8,6",5,"31,6","32,6","12,7","9,5",573434,"91,2",248767,"43,4",27265,25300,47767,95046,36815,16575,324668,"56,6",16713,12011,101378,116041,45234,33290,15244,"2,4",6462,"42,4",1507,739,1304,1926,687,297,8782,"57,6",937,356,2051,2226,1560,1653,123817,"21,6",113079,2805,"2,5"
11,94,624635,36093,79653,200866,170234,80937,56851,"5,8","12,8","32,2","27,3",13,"9,1",137597,14278,32375,34254,32563,16583,7543,22,"10,4","23,5","24,9","23,7","12,1","5,5",487038,21816,47278,166612,137671,64354,49307,78,"4,5","9,7","34,2","28,3","13,2","10,1",35994,"5,8",6161,582,1597,1796,1281,523,382,"17,1","9,5","25,9","29,1","20,8","8,5","6,2",29833,2055,4706,10633,7223,3144,2073,"82,9","6,9","15,8","35,6","24,2","10,5","6,9",577916,"92,5",129971,"22,5",13568,30353,32021,31056,15870,7103,447944,"77,5",18951,41387,153652,128233,59766,45954,10725,"1,7",1465,"13,7",128,425,437,227,191,58,9260,"86,3",809,1185,2328,2215,1443,1280,175967,"30,4",161857,3277,2
11,77,603396,64889,39270,106326,208513,111321,73077,"10,8","6,5","17,6","34,6","18,4","12,1",352604,52825,28492,55020,128290,57575,30402,"58,4",15,"8,1","15,6","36,4","16,3","8,6",250792,12064,10778,51307,80223,53746,42675,"41,6","4,8","4,3","20,5",32,"21,4",17,41005,"6,8",18944,4724,2570,3677,4749,1949,1275,"46,2","24,9","13,6","19,4","25,1","10,3","6,7",22061,2350,1663,4829,5996,4555,2668,"53,8","10,7","7,5","21,9","27,2","20,6","12,1",545735,"90,4",321836,59,44301,24409,49347,120777,54622,28380,223899,41,9317,8876,45811,73254,47650,38991,16656,"2,8",11824,71,3801,1513,1995,2764,1004,748,4832,29,397,239,667,973,1540,1016,104701,"19,2",95268,2847,3
11,91,551051,29813,32586,148444,190502,84984,64721,"5,4","5,9","26,9","34,6","15,4","11,7",259154,21101,23516,56551,96391,41727,19868,47,"8,1","9,1","21,8","37,2","16,1","7,7",291897,8712,9070,91894,94111,43258,44853,53,3,"3,1","31,5","32,2","14,8","15,4",35660,"6,5",12023,1625,1348,3319,3533,1329,870,"33,7","13,5","11,2","27,6","29,4","11,1","7,2",23637,1548,1134,7448,7560,3302,2645,"66,3","6,5","4,8","31,5",32,14,"11,2",506842,92,242988,"47,9",18616,21722,52330,91693,39839,18788,263854,"52,1",6977,7840,83521,85332,39020,41165,8549,"1,6",4143,"48,5",860,446,902,1166,559,210,4405,"51,5",187,96,924,1219,936,1044,119927,"23,7",106420,2649,"2,5"
44,67,548516,66844,50869,114435,154838,99019,62512,"12,2","9,3","20,9","28,2","18,1","11,4",254796,38933,26186,50834,72465,42634,23745,"46,5","15,3","10,3",20,"28,4","16,7","9,3",293720,27911,24683,63601,82373,56385,38767,"53,5","9,5","8,4","21,7",28,"19,2","13,2",43314,"7,9",16554,4463,2679,3866,2891,1594,1062,"38,2",27,"16,2","23,4","17,5","9,6","6,4",26760,3744,2899,5939,7369,4355,2453,"61,8",14,"10,8","22,2","27,5","16,3","9,2",488346,89,231722,"47,5",32741,22797,45554,68059,40243,22327,256624,"52,5",22395,21068,55935,72300,49996,34930,16856,"3,1",6521,"38,7",1729,709,1414,1515,796,356,10336,"61,3",1771,716,1727,2704,2034,1383,67720,"13,9",63411,1723,"2,7"
53,35,539484,68361,33996,88592,149767,110499,88268,"12,7","6,3","16,4","27,8","20,5","16,4",325225,55381,24894,42133,92747,63956,46114,"60,3",17,"7,7",13,"28,5","19,7","14,2",214259,12980,9103,46459,57020,46543,42154,"39,7","6,1","4,2","21,7","26,6","21,7","19,7",35946,"6,7",19886,6076,2605,3534,4213,2049,1409,"55,3","30,6","13,1","17,8","21,2","10,3","7,1",16060,1891,1166,4052,4071,2837,2043,"44,7","11,8","7,3","25,2","25,3","17,7","12,7",465307,"86,3",284718,"61,2",42826,19446,34988,84691,59662,43104,180589,"38,8",8417,6543,38446,49205,40344,37634,38231,"7,1",20621,"53,9",6479,2842,3611,3843,2245,1601,17610,"46,1",2672,1394,3961,3744,3362,2478,71623,"15,4",67595,1772,"2,6"
53,29,534473,48538,47365,129748,167111,81910,59801,"9,1","8,9","24,3","31,3","15,3","11,2",394361,40844,38592,85086,123436,61194,45209,"73,8","10,4","9,8","21,6","31,3","15,5","11,5",140112,7694,8773,44662,43675,20716,14592,"26,2","5,5","6,3","31,9","31,2","14,8","10,4",40090,"7,5",25540,4435,4501,7178,5789,2130,1508,"63,7","17,4","17,6","28,1","22,7","8,3","5,9",14549,1744,1724,5242,3472,1453,915,"36,3",12,"11,8",36,"23,9",10,"6,3",422561,"79,1",309724,"73,3",26914,25745,63636,102537,51587,39306,112836,"26,7",4919,6030,36606,35911,17158,12212,71822,"13,4",59096,"82,3",9495,8347,14272,15110,7477,4395,12727,"17,7",1031,1019,2814,4292,2105,1465,47409,"11,2",44505,1127,"2,5"
44,57,510185,47448,54837,150668,132121,72748,52363,"9,3","10,7","29,5","25,9","14,3","10,3",281708,30764,30066,73722,77002,41221,28933,"55,2","10,9","10,7","26,2","27,3","14,6","10,3",228477,16684,24771,76946,55119,31527,23429,"44,8","7,3","10,8","33,7","24,1","13,8","10,3",47361,"9,3",17343,3289,3382,5573,2973,1205,919,"36,6",19,"19,5","32,1","17,1",7,"5,3",30018,3329,4701,10933,6594,2893,1570,"63,4","11,1","15,7","36,4",22,"9,6","5,2",452627,"88,7",257465,"56,9",26759,26197,66789,72135,39105,26481,195162,"43,1",13029,19737,65233,47614,28087,21460,10197,2,6900,"67,7",716,487,1360,1893,911,1533,3297,"32,3",326,333,780,911,547,399,78255,"17,3",63690,3370,"5,3"
84,74,503394,38094,21150,88952,173854,101888,79456,"7,6","4,2","17,7","34,5","20,2","15,8",203291,25599,11091,30536,61760,45739,28565,"40,4","12,6","5,5",15,"30,4","22,5","14,1",300103,12495,10058,58416,112094,56149,50891,"59,6","4,2","3,4","19,5","37,4","18,7",17,31285,"6,2",11427,2508,1124,2179,2765,1631,1220,"36,5","21,9","9,8","19,1","24,2","14,3","10,7",19858,1330,1149,5231,6279,2843,3026,"63,5","6,7","5,8","26,3","31,6","14,3","15,2",350495,"69,6",154575,"44,1",16559,7488,22214,48034,36550,23729,195920,"55,9",6770,6421,40184,62169,39223,41154,121614,"24,2",37289,"30,7",6532,2479,6143,10961,7558,3616,84325,"69,3",4395,2489,13002,43646,14082,6711,47640,"13,6",44812,586,"1,3"
11,95,498245,28393,39324,129072,176533,74431,50492,"5,7","7,9","25,9","35,4","14,9","10,1",225505,21536,28467,46865,81092,34071,13473,"45,3","9,6","12,6","20,8",36,"15,1",6,272741,6857,10857,82206,95441,40360,37020,"54,7","2,5",4,"30,1",35,"14,8","13,6",29985,6,10608,1436,1619,2573,3079,1273,628,"35,4","13,5","15,3","24,3",29,12,"5,9",19376,932,1285,5770,6139,2821,2429,"64,6","4,8","6,6","29,8","31,7","14,6","12,5",462148,"92,8",211932,"45,9",19442,26361,43605,77301,32488,12734,250216,"54,1",5773,9424,75825,88455,36814,33926,6113,"1,2",2964,"48,5",658,488,687,711,310,110,3149,"51,5",152,148,611,848,725,665,124276,"26,9",114061,2335,2
53,56,455720,43974,31532,83554,140962,90539,65160,"9,6","6,9","18,3","30,9","19,9","14,3",339814,38743,27022,55274,105814,67246,45716,"74,6","11,4",8,"16,3","31,1","19,8","13,5",115906,5231,4510,28280,35149,23293,19444,"25,4","4,5","3,9","24,4","30,3","20,1","16,8",32932,"7,2",22475,4545,3623,5159,5173,2406,1569,"68,2","20,2","16,1",23,23,"10,7",7,10457,1065,811,3552,2491,1450,1088,"31,8","10,2","7,8",34,"23,8","13,9","10,4",342292,"75,1",257035,"75,1",24498,17671,40288,82503,53112,38963,85257,"24,9",3102,3049,21907,23515,17529,16156,80497,"17,7",60305,"74,9",9701,5728,9827,18138,11728,5183,20192,"25,1",1065,649,2821,9143,4314,2200,37258,"10,9",35339,1072,3
75,17,425963,74386,30667,71846,111228,81191,56645,"17,5","7,2","16,9","26,1","19,1","13,3",332896,63149,26539,51011,84568,62796,44832,"78,2",19,8,"15,3","25,4","18,9","13,5",93068,11237,4128,20835,26660,18395,11813,"21,8","12,1","4,4","22,4","28,6","19,8","12,7",30093,"7,1",22062,7687,2894,3784,3788,2280,1630,"73,3","34,8","13,1","17,2","17,2","10,3","7,4",8031,2036,582,1719,1647,1297,750,"26,7","25,4","7,2","21,4","20,5","16,1","9,3",301166,"70,7",238239,"79,1",44052,17949,34274,59893,44932,37138,62926,"20,9",6979,2695,14876,16547,12655,9173,94705,"22,2",72594,"76,7",11410,5696,12952,20887,15584,6065,22111,"23,3",2222,850,4240,8466,4443,1889,28225,"9,4",26234,542,"2,1"
76,30,418854,67242,29785,76818,121536,73472,50001,"16,1","7,1","18,3",29,"17,5","11,9",263602,46921,16451,34411,77637,53513,34668,"62,9","17,8","6,2","13,1","29,5","20,3","13,2",155252,20321,13333,42407,43899,19959,15333,"37,1","13,1","8,6","27,3","28,3","12,9","9,9",35319,"8,4",17876,5450,2153,3129,3699,2170,1275,"50,6","30,5",12,"17,5","20,7","12,1","7,1",17444,4318,2437,4806,3081,1736,1066,"49,4","24,8",14,"27,5","17,7",10,"6,1",328592,"78,5",215694,"65,6",30849,11602,27849,67278,47240,30875,112898,"34,4",13947,10202,32261,27153,16203,13133,54943,"13,1",30033,"54,7",10622,2697,3433,6660,4104,2518,24910,"45,3",2056,694,5341,13665,2020,1135,41280,"12,6",36998,2030,"5,5"
52,85,415858,44839,23259,61530,132009,89465,64756,"10,8","5,6","14,8","31,7","21,5","15,6",350244,41903,21406,48736,105230,77496,55472,"84,2",12,"6,1","13,9",30,"22,1","15,8",65614,2936,1852,12794,26779,11969,9284,"15,8","4,5","2,8","19,5","40,8","18,2","14,1",20878,5,16751,4164,2274,3234,3775,1959,1345,"80,2","24,9","13,6","19,3","22,5","11,7",8,4127,524,205,892,1208,700,598,"19,8","12,7",5,"21,6","29,3",17,"14,5",294455,"70,8",258619,"87,8",30072,13979,32072,77030,59047,46419,35835,"12,2",1579,1017,7580,10934,7595,7130,100526,"24,2",74874,"74,5",7667,5154,13430,24425,16490,7708,25652,"25,5",833,630,4322,14637,3674,1556,22564,"7,7",21673,596,"2,7"
28,14,408280,61663,28312,83636,126062,63231,45375,"15,1","6,9","20,5","30,9","15,5","11,1",248833,49857,22026,42561,65700,40309,28380,"60,9",20,"8,9","17,1","26,4","16,2","11,4",159448,11806,6287,41075,60362,22922,16995,"39,1","7,4","3,9","25,8","37,9","14,4","10,7",27823,"6,8",13763,4571,1914,2823,2388,1196,870,"49,5","33,2","13,9","20,5","17,3","8,7","6,3",14060,1775,840,4826,3619,1746,1254,"50,5","12,6",6,"34,3","25,7","12,4","8,9",306557,"75,1",202736,"66,1",36161,15311,33897,56729,35031,25606,103821,"33,9",4641,3688,32768,33657,16189,12878,73900,"18,1",32334,"43,8",9124,4800,5841,6583,4082,1904,41566,"56,2",5389,1760,3481,23086,4987,2863,59092,"19,3",54727,1471,"2,7"
