Année des données,Code Région,Code Dept,Statut Equipement,Code Catégorie,Fonction,Origine collecte,Tonnage
2017,32,2,PRO,CAT05,RGT,CMV,0.44
2017,32,2,PRO,CAT05,RGT,PAV,2.44
2017,32,2,PRO,CAT05,RGT,DET,11.29
2017,32,2,PRO,CAT06,ND,CMV,3.72
2017,32,2,PRO,CAT06,ND,PAV,0.96
2017,32,2,PRO,CAT06,ND,DET,10.11
2017,32,2,PRO,CAT06,PPT,CMV,0.01
2017,32,2,PRO,CAT06,PPT,PAV,0.04
2017,32,2,PRO,CAT06,PPT,DET,0.17
2017,32,2,PRO,CAT06,RGT,CMV,0.01
2017,32,2,PRO,CAT06,RGT,PAV,0.05
2017,32,2,PRO,CAT06,RGT,DET,0.23
2017,32,2,PRO,CAT07,PPT,CMV,0
2017,32,2,PRO,CAT07,PPT,PAV,0.01
2017,32,2,PRO,CAT07,PPT,DET,0.05
2017,32,2,PRO,CAT07,RGT,CMV,0.01
2017,32,2,PRO,CAT07,RGT,PAV,0.04
2017,32,2,PRO,CAT07,RGT,DET,0.18
2017,32,2,PRO,CAT08,ND,CMV,0
2017,32,2,PRO,CAT08,ND,PAV,0
2017,32,2,PRO,CAT08,ND,DET,0.01
2017,32,2,PRO,CAT08,PPT,CMV,0.01
2017,32,2,PRO,CAT08,PPT,PAV,0.03
2017,32,2,PRO,CAT08,PPT,DET,0.13
2017,32,2,PRO,CAT08,RGT,DET,0
2017,32,2,PRO,CAT09,ASS,CMV,0.08
2017,32,2,PRO,CAT09,ASS,PAV,1.24
2017,32,2,PRO,CAT09,ASS,DET,11.69
2017,32,2,PRO,CAT10,ND,DET,1.74
2017,32,2,PRO,CAT10,PPT,CMV,0.21
2017,32,2,PRO,CAT10,PPT,PAV,1.16
2017,32,2,PRO,CAT10,PPT,DET,5.38
2017,32,2,PRO,CAT10,RGT,CMV,0.51
2017,32,2,PRO,CAT10,RGT,PAV,2.83
2017,32,2,PRO,CAT10,RGT,DET,13.13
2017,84,3,MEN,CAT99,ND,DCS,3408.32
2017,84,3,MEN,CAT99,ND,CNS,1852.47
2017,84,3,MEN,CAT99,ND,PAM,120.01
2017,84,3,MEN,CAT99,ND,LPR,4.4
2017,84,3,MEN,CAT99,ND,PAV,3.63
2017,84,3,MEN,CAT99,ND,ESS,422.76
2017,84,3,PRO,CAT01,ND,CMV,0.04
2017,84,3,PRO,CAT01,ND,PAV,0.01
2017,84,3,PRO,CAT01,PPT,CMV,0.51
2017,84,3,PRO,CAT01,PPT,PAV,0.39
2017,84,3,PRO,CAT01,PPT,DET,0.08
2017,84,3,PRO,CAT01,RGT,CMV,0.19
2017,84,3,PRO,CAT01,RGT,PAV,0.14
2017,84,3,PRO,CAT01,RGT,DET,0.03
2017,84,3,PRO,CAT02,PPT,CMV,0.04
2017,84,3,PRO,CAT02,PPT,PAV,0.03
2017,84,3,PRO,CAT02,PPT,DET,0.01
2017,84,3,PRO,CAT02,RGT,CMV,0.42
2017,84,3,PRO,CAT02,RGT,PAV,0.31
2017,84,3,PRO,CAT02,RGT,DET,0.06
2017,84,3,PRO,CAT03,COU,DET,0.05
2017,84,3,PRO,CAT03,ND,CMV,0.01
2017,84,3,PRO,CAT03,ND,PAV,0
2017,84,3,PRO,CAT03,PPT,CMV,0.53
2017,84,3,PRO,CAT03,PPT,PAV,0.4
2017,84,3,PRO,CAT03,PPT,DET,0.08
2017,84,3,PRO,CAT03,RGT,CMV,0.52
2017,84,3,PRO,CAT03,RGT,PAV,0.39
2017,84,3,PRO,CAT03,RGT,DET,0.08
2017,84,3,PRO,CAT05,ND,CMV,0
2017,84,3,PRO,CAT05,ND,PAV,0
2017,84,3,PRO,CAT05,PPT,CMV,6.2
2017,84,3,PRO,CAT05,PPT,PAV,4.69
2017,84,3,PRO,CAT05,PPT,DET,1.76
2017,84,3,PRO,CAT05,RGT,CMV,6.89
2017,84,3,PRO,CAT05,RGT,PAV,5.21
2017,84,3,PRO,CAT05,RGT,DET,1.29
2017,84,3,PRO,CAT06,ND,CMV,0.14
2017,84,3,PRO,CAT06,ND,PAV,0.03
2017,84,3,PRO,CAT06,PPT,CMV,0.1
2017,84,3,PRO,CAT06,PPT,PAV,0.08
2017,84,3,PRO,CAT06,PPT,DET,0.03
2017,84,3,PRO,CAT06,RGT,CMV,0.14
2017,84,3,PRO,CAT06,RGT,PAV,0.11
2017,84,3,PRO,CAT06,RGT,DET,0.02
2017,84,3,PRO,CAT07,PPT,CMV,0.03
2017,84,3,PRO,CAT07,PPT,PAV,0.02
2017,84,3,PRO,CAT07,PPT,DET,0
2017,84,3,PRO,CAT07,RGT,CMV,0.11
2017,84,3,PRO,CAT07,RGT,PAV,0.08
2017,84,3,PRO,CAT07,RGT,DET,0.02
2017,84,3,PRO,CAT08,PPT,CMV,0.08
2017,84,3,PRO,CAT08,PPT,PAV,0.06
2017,84,3,PRO,CAT08,PPT,DET,0.01
2017,84,3,PRO,CAT09,ASS,CMV,2.2
2017,84,3,PRO,CAT09,ASS,PAV,1.56
2017,84,3,PRO,CAT09,ASS,DET,2.94
2017,84,3,PRO,CAT10,PPT,CMV,3.28
2017,84,3,PRO,CAT10,PPT,PAV,2.48
2017,84,3,PRO,CAT10,PPT,DET,0.54
2017,84,3,PRO,CAT10,RGT,CMV,7.97
2017,84,3,PRO,CAT10,RGT,PAV,6.02
2017,84,3,PRO,CAT10,RGT,DET,1.24
2017,93,4,MEN,CAT99,ND,DCS,1378.61
2017,93,4,MEN,CAT99,ND,CNS,1258.3
2017,93,4,MEN,CAT99,ND,PAM,46.22
2017,93,4,MEN,CAT99,ND,ESS,126.16
2017,93,4,PRO,CAT01,ND,DET,0.06
2017,93,4,PRO,CAT01,PPT,DET,0.11
2017,93,4,PRO,CAT01,RGT,DET,0.04
2017,93,4,PRO,CAT02,PPT,DET,0.01
2017,93,4,PRO,CAT02,RGT,DET,0.09
2017,93,4,PRO,CAT03,ND,DET,0.01
2017,93,4,PRO,CAT03,PPT,DET,0.11
2017,93,4,PRO,CAT03,RGT,DET,0.11
2017,93,4,PRO,CAT05,ND,DET,0.01
2017,93,4,PRO,CAT05,PPT,DET,1.26
2017,93,4,PRO,CAT05,RGT,DET,1.41
2017,93,4,PRO,CAT06,ND,DET,0.22
2017,93,4,PRO,CAT06,PPT,DET,0.02
2017,93,4,PRO,CAT06,RGT,DET,0.03
2017,93,4,PRO,CAT07,PPT,DET,0.01
2017,93,4,PRO,CAT07,RGT,DET,0.02
2017,93,4,PRO,CAT08,PPT,DET,0.02
2017,93,4,PRO,CAT09,ASS,DET,0.23
2017,93,4,PRO,CAT10,PPT,DET,0.67
2017,93,4,PRO,CAT10,RGT,DET,1.63
2017,93,5,MEN,CAT99,ND,DCS,1691.65
2017,93,5,MEN,CAT99,ND,CNS,713.69
2017,93,5,MEN,CAT99,ND,PAM,32.35
2017,93,5,MEN,CAT99,ND,LPR,18.9
2017,93,5,MEN,CAT99,ND,ESS,222.85
2017,93,5,PRO,CAT01,ND,CMV,0.02
2017,93,5,PRO,CAT01,ND,DET,0.35
2017,93,5,PRO,CAT01,ND,APD,0.03
2017,93,5,PRO,CAT01,PPT,CMV,0.04
2017,93,5,PRO,CAT01,PPT,PAV,0.08
2017,93,5,PRO,CAT01,PPT,DET,0.18
2017,93,5,PRO,CAT01,PPT,APD,0.01
2017,93,5,PRO,CAT01,RGT,CMV,0.02
2017,93,5,PRO,CAT01,RGT,PAV,0.03
2017,93,5,PRO,CAT01,RGT,DET,0.07
2017,93,5,PRO,CAT01,RGT,APD,0
2017,93,5,PRO,CAT02,PPT,CMV,0
2017,93,5,PRO,CAT02,PPT,PAV,0.01
2017,93,5,PRO,CAT02,PPT,DET,0.01
2017,93,5,PRO,CAT02,PPT,APD,0
2017,93,5,PRO,CAT02,RGT,CMV,0.04
2017,93,5,PRO,CAT02,RGT,PAV,0.07
2017,93,5,PRO,CAT02,RGT,DET,0.14
2017,93,5,PRO,CAT02,RGT,APD,0.01
2017,93,5,PRO,CAT03,COU,DET,0.16
2017,93,5,PRO,CAT03,ND,CMV,0
2017,93,5,PRO,CAT03,ND,DET,0.07
2017,93,5,PRO,CAT03,ND,APD,0.01
2017,93,5,PRO,CAT03,PPT,CMV,0.05
2017,93,5,PRO,CAT03,PPT,PAV,0.09
2017,93,5,PRO,CAT03,PPT,DET,0.19
2017,93,5,PRO,CAT03,PPT,APD,0.01
2017,93,5,PRO,CAT03,RGT,CMV,0.04
2017,93,5,PRO,CAT03,RGT,PAV,0.08
2017,93,5,PRO,CAT03,RGT,DET,0.42
2017,93,5,PRO,CAT03,RGT,APD,0.01
2017,93,5,PRO,CAT05,ND,CMV,0
2017,93,5,PRO,CAT05,ND,DET,0.03
2017,93,5,PRO,CAT05,ND,APD,0
2017,93,5,PRO,CAT05,PPT,CMV,0.53
2017,93,5,PRO,CAT05,PPT,PAV,0.99
2017,93,5,PRO,CAT05,PPT,DET,2.33
2017,93,5,PRO,CAT05,PPT,APD,0.12
2017,93,5,PRO,CAT05,RGT,CMV,0.59
2017,93,5,PRO,CAT05,RGT,PAV,1.09
2017,93,5,PRO,CAT05,RGT,DET,2.39
2017,93,5,PRO,CAT05,RGT,APD,0.13
2017,93,5,PRO,CAT06,ND,CMV,0.08
2017,93,5,PRO,CAT06,ND,DET,1.33
2017,93,5,PRO,CAT06,ND,APD,0.11
2017,93,5,PRO,CAT06,PPT,CMV,0.01
2017,93,5,PRO,CAT06,PPT,PAV,0.02
2017,93,5,PRO,CAT06,PPT,DET,0.08
2017,93,5,PRO,CAT06,PPT,APD,0
2017,93,5,PRO,CAT06,RGT,CMV,0.01
2017,93,5,PRO,CAT06,RGT,PAV,0.02
2017,93,5,PRO,CAT06,RGT,DET,0.09
2017,93,5,PRO,CAT06,RGT,APD,0
2017,93,5,PRO,CAT07,PPT,CMV,0
2017,93,5,PRO,CAT07,PPT,PAV,0
2017,93,5,PRO,CAT07,PPT,DET,0.01
2017,93,5,PRO,CAT07,PPT,APD,0
2017,93,5,PRO,CAT07,RGT,CMV,0.01
2017,93,5,PRO,CAT07,RGT,PAV,0.02
2017,93,5,PRO,CAT07,RGT,DET,0.04
2017,93,5,PRO,CAT07,RGT,APD,0
2017,93,5,PRO,CAT08,ND,DET,0
2017,93,5,PRO,CAT08,PPT,CMV,0.01
2017,93,5,PRO,CAT08,PPT,PAV,0.01
2017,93,5,PRO,CAT08,PPT,DET,0.03
2017,93,5,PRO,CAT08,PPT,APD,0
2017,93,5,PRO,CAT09,ASS,CMV,0.14
2017,93,5,PRO,CAT09,ASS,PAV,0.35
2017,93,5,PRO,CAT09,ASS,DET,0.74
2017,93,5,PRO,CAT10,PPT,CMV,0.28
2017,93,5,PRO,CAT10,PPT,PAV,0.52
2017,93,5,PRO,CAT10,PPT,DET,1.14
2017,93,5,PRO,CAT10,PPT,APD,0.06
2017,93,5,PRO,CAT10,RGT,CMV,0.68
2017,93,5,PRO,CAT10,RGT,PAV,1.27
2017,93,5,PRO,CAT10,RGT,DET,2.81
2017,93,5,PRO,CAT10,RGT,APD,0.15
2017,93,5,PRO,CAT99,ND,DET,0.01
2017,93,6,MEN,CAT99,ND,DCS,3570.66
2017,93,6,MEN,CAT99,ND,CNS,9573.74
2017,93,6,MEN,CAT99,ND,PAM,1177.57
2017,93,6,MEN,CAT99,ND,LPR,14.58
2017,93,6,MEN,CAT99,ND,PAV,168.02
2017,93,6,MEN,CAT99,ND,PAPNS,10123.28
2017,93,6,PRO,CAT01,ND,CMV,0.99
2017,93,6,PRO,CAT01,ND,DET,3.29
2017,93,6,PRO,CAT01,ND,AUT,0.02
2017,93,6,PRO,CAT01,PPT,CMV,1.4
2017,93,6,PRO,CAT01,PPT,PAV,0.11
2017,93,6,PRO,CAT01,PPT,DET,9.03
2017,93,6,PRO,CAT01,PPT,APD,0.73
2017,93,6,PRO,CAT01,PPT,AUT,1.54
2017,93,6,PRO,CAT01,RGT,CMV,0.52
2017,93,6,PRO,CAT01,RGT,PAV,0.04
2017,93,6,PRO,CAT01,RGT,DET,3.36
2017,93,6,PRO,CAT01,RGT,APD,0.27
2017,93,6,PRO,CAT01,RGT,AUT,0.57
2017,93,6,PRO,CAT02,PPT,CMV,0.11
2017,93,6,PRO,CAT02,PPT,PAV,0.01
2017,93,6,PRO,CAT02,PPT,DET,0.73
2017,93,6,PRO,CAT02,PPT,APD,0.06
2017,93,6,PRO,CAT02,PPT,AUT,0.13
2017,93,6,PRO,CAT02,RGT,CMV,1.14
2017,93,6,PRO,CAT02,RGT,PAV,0.09
2017,93,6,PRO,CAT02,RGT,DET,7.32
2017,93,6,PRO,CAT02,RGT,APD,0.59
2017,93,6,PRO,CAT02,RGT,AUT,1.25
2017,93,6,PRO,CAT03,ND,CMV,0.19
2017,93,6,PRO,CAT03,ND,DET,0.63
2017,93,6,PRO,CAT03,ND,AUT,0.01
2017,93,6,PRO,CAT03,PPT,CMV,1.46
2017,93,6,PRO,CAT03,PPT,PAV,0.12
2017,93,6,PRO,CAT03,PPT,DET,9.37
2017,93,6,PRO,CAT03,PPT,APD,0.75
2017,93,6,PRO,CAT03,PPT,AUT,1.59
2017,93,6,PRO,CAT03,RGT,CMV,1.41
2017,93,6,PRO,CAT03,RGT,PAV,0.11
2017,93,6,PRO,CAT03,RGT,DET,9.11
2017,93,6,PRO,CAT03,RGT,APD,0.73
2017,93,6,PRO,CAT03,RGT,AUT,1.55
2017,93,6,PRO,CAT05,ND,CMV,0.09
2017,93,6,PRO,CAT05,ND,DET,0.3
2017,93,6,PRO,CAT05,ND,AUT,0
2017,93,6,PRO,CAT05,PPT,CMV,16.92
2017,93,6,PRO,CAT05,PPT,PAV,1.36
2017,93,6,PRO,CAT05,PPT,DET,109.01
2017,93,6,PRO,CAT05,PPT,APD,8.75
2017,93,6,PRO,CAT05,PPT,AUT,18.54
2017,93,6,PRO,CAT05,RGT,CMV,18.8
2017,93,6,PRO,CAT05,RGT,PAV,1.51
2017,93,6,PRO,CAT05,RGT,DET,121.15
2017,93,6,PRO,CAT05,RGT,APD,9.72
2017,93,6,PRO,CAT05,RGT,AUT,20.6
2017,93,6,PRO,CAT06,ND,CMV,3.78
2017,93,6,PRO,CAT06,ND,DET,12.56
2017,93,6,PRO,CAT06,ND,AUT,0.09
2017,93,6,PRO,CAT06,PPT,CMV,0.28
2017,93,6,PRO,CAT06,PPT,PAV,0.02
2017,93,6,PRO,CAT06,PPT,DET,1.83
2017,93,6,PRO,CAT06,PPT,APD,0.15
2017,93,6,PRO,CAT06,PPT,AUT,0.31
2017,93,6,PRO,CAT06,RGT,CMV,0.38
2017,93,6,PRO,CAT06,RGT,PAV,0.03
2017,93,6,PRO,CAT06,RGT,DET,2.47
2017,93,6,PRO,CAT06,RGT,APD,0.2
2017,93,6,PRO,CAT06,RGT,AUT,0.42
2017,93,6,PRO,CAT07,PPT,CMV,0.08
2017,93,6,PRO,CAT07,PPT,PAV,0.01
2017,93,6,PRO,CAT07,PPT,DET,0.49
2017,93,6,PRO,CAT07,PPT,APD,0.04
2017,93,6,PRO,CAT07,PPT,AUT,0.08
2017,93,6,PRO,CAT07,RGT,CMV,0.3
2017,93,6,PRO,CAT07,RGT,PAV,0.02
2017,93,6,PRO,CAT07,RGT,DET,1.92
2017,93,6,PRO,CAT07,RGT,APD,0.15
2017,93,6,PRO,CAT07,RGT,AUT,0.33
2017,93,6,PRO,CAT08,ND,CMV,0.01
2017,93,6,PRO,CAT08,ND,DET,0.02
2017,93,6,PRO,CAT08,PPT,CMV,0.22
2017,93,6,PRO,CAT08,PPT,PAV,0.02
2017,93,6,PRO,CAT08,PPT,DET,1.42
2017,93,6,PRO,CAT08,PPT,APD,0.11
2017,93,6,PRO,CAT08,PPT,AUT,0.24
2017,93,6,PRO,CAT08,RGT,CMV,0
2017,93,6,PRO,CAT08,RGT,DET,0.01
2017,93,6,PRO,CAT08,RGT,AUT,0
2017,93,6,PRO,CAT09,ASS,CMV,85.32
2017,93,6,PRO,CAT09,ASS,PAV,3.24
2017,93,6,PRO,CAT09,ASS,DET,75.89
2017,93,6,PRO,CAT09,ASS,APD,39.96
2017,93,6,PRO,CAT09,ASS,AUT,33.46
2017,93,6,PRO,CAT10,PPT,CMV,8.96
2017,93,6,PRO,CAT10,PPT,PAV,0.72
2017,93,6,PRO,CAT10,PPT,DET,57.74
2017,93,6,PRO,CAT10,PPT,APD,4.63
2017,93,6,PRO,CAT10,PPT,AUT,9.82
2017,93,6,PRO,CAT10,RGT,CMV,21.75
2017,93,6,PRO,CAT10,RGT,PAV,1.75
2017,93,6,PRO,CAT10,RGT,DET,140.14
2017,93,6,PRO,CAT10,RGT,APD,11.25
2017,93,6,PRO,CAT10,RGT,AUT,23.84
2017,84,7,MEN,CAT99,ND,DCS,2528.9
2017,84,7,MEN,CAT99,ND,CNS,2465.02
2017,84,7,MEN,CAT99,ND,PAM,48.52
2017,84,7,MEN,CAT99,ND,LPR,0.64
2017,84,7,MEN,CAT99,ND,PAV,6.04
2017,84,7,MEN,CAT99,ND,ESS,154.86
2017,84,7,PRO,CAT01,ND,CMV,0.02
2017,84,7,PRO,CAT01,ND,DET,0.9
2017,84,7,PRO,CAT01,PPT,CMV,0.02
2017,84,7,PRO,CAT01,PPT,PAV,0.02
2017,84,7,PRO,CAT01,PPT,DET,0.25
2017,84,7,PRO,CAT01,RGT,CMV,0.01
2017,84,7,PRO,CAT01,RGT,PAV,0.01
2017,84,7,PRO,CAT01,RGT,DET,0.09
2017,84,7,PRO,CAT02,PPT,CMV,0
2017,84,7,PRO,CAT02,PPT,PAV,0
2017,84,7,PRO,CAT02,PPT,DET,0.02
2017,84,7,PRO,CAT02,RGT,CMV,0.02
2017,84,7,PRO,CAT02,RGT,PAV,0.02
2017,84,7,PRO,CAT02,RGT,DET,0.21
2017,84,7,PRO,CAT03,COU,DET,0.02
2017,84,7,PRO,CAT03,ND,CMV,0
2017,84,7,PRO,CAT03,ND,DET,0.17
2017,84,7,PRO,CAT03,PPT,CMV,0.02
2017,84,7,PRO,CAT03,PPT,PAV,0.02
2017,84,7,PRO,CAT03,PPT,DET,0.26
2017,84,7,PRO,CAT03,RGT,CMV,0.02
2017,84,7,PRO,CAT03,RGT,PAV,0.02
2017,84,7,PRO,CAT03,RGT,DET,0.26
2017,84,7,PRO,CAT05,ND,CMV,0
2017,84,7,PRO,CAT05,ND,DET,0.08
2017,84,7,PRO,CAT05,PPT,CMV,0.28
2017,84,7,PRO,CAT05,PPT,PAV,0.28
2017,84,7,PRO,CAT05,PPT,DET,3.54
2017,84,7,PRO,CAT05,RGT,CMV,0.31
2017,84,7,PRO,CAT05,RGT,PAV,0.31
2017,84,7,PRO,CAT05,RGT,DET,3.53
2017,84,7,PRO,CAT06,ND,CMV,0.06
2017,84,7,PRO,CAT06,ND,DET,3.43
2017,84,7,PRO,CAT06,PPT,CMV,0.01
2017,84,7,PRO,CAT06,PPT,PAV,0.01
2017,84,7,PRO,CAT06,PPT,DET,1.36
2017,84,7,PRO,CAT06,RGT,CMV,0.01
2017,84,7,PRO,CAT06,RGT,PAV,0.01
2017,84,7,PRO,CAT06,RGT,DET,1.88
2017,84,7,PRO,CAT07,PPT,CMV,0
2017,84,7,PRO,CAT07,PPT,PAV,0
2017,84,7,PRO,CAT07,PPT,DET,0.01
2017,84,7,PRO,CAT07,RGT,CMV,0.01
2017,84,7,PRO,CAT07,RGT,PAV,0.01
2017,84,7,PRO,CAT07,RGT,DET,0.05
2017,84,7,PRO,CAT08,ND,DET,0
2017,84,7,PRO,CAT08,PPT,CMV,0
2017,84,7,PRO,CAT08,PPT,PAV,0
2017,84,7,PRO,CAT08,PPT,DET,0.04
2017,84,7,PRO,CAT09,ASS,CMV,4.42
2017,84,7,PRO,CAT09,ASS,PAV,10.76
2017,84,7,PRO,CAT09,ASS,DET,6.22
2017,84,7,PRO,CAT10,PPT,CMV,0.15
2017,84,7,PRO,CAT10,PPT,PAV,0.15
2017,84,7,PRO,CAT10,PPT,DET,1.62
2017,84,7,PRO,CAT10,RGT,CMV,0.35
2017,84,7,PRO,CAT10,RGT,PAV,0.36
2017,84,7,PRO,CAT10,RGT,DET,3.93
2017,84,7,PRO,CAT99,ND,DET,0
2017,44,8,MEN,CAT99,ND,DCS,3025.9
2017,44,8,MEN,CAT99,ND,CNS,1620.6
2017,44,8,MEN,CAT99,ND,PAM,79.96
2017,44,8,MEN,CAT99,ND,ESS,372.44
2017,44,8,PRO,CAT01,ND,DET,0.79
2017,44,8,PRO,CAT01,PPT,DET,0.56
2017,44,8,PRO,CAT01,RGT,DET,0.21
2017,44,8,PRO,CAT02,PPT,DET,0.05
2017,44,8,PRO,CAT02,RGT,DET,0.46
2017,44,8,PRO,CAT03,ND,DET,0.15
2017,44,8,PRO,CAT03,PPT,DET,0.59
2017,44,8,PRO,CAT03,RGT,DET,0.75
2017,44,8,PRO,CAT05,ND,DET,0.07
2017,44,8,PRO,CAT05,PPT,DET,7.9
2017,44,8,PRO,CAT05,RGT,DET,7.68
2017,44,8,PRO,CAT06,ND,DET,3
2017,44,8,PRO,CAT06,PPT,DET,0.14
2017,44,8,PRO,CAT06,RGT,DET,0.15
2017,44,8,PRO,CAT07,PPT,DET,0.03
2017,44,8,PRO,CAT07,RGT,DET,0.12
2017,44,8,PRO,CAT08,ND,DET,0
2017,44,8,PRO,CAT08,PPT,DET,0.09
2017,44,8,PRO,CAT09,ASS,DET,3.13
2017,44,8,PRO,CAT10,PPT,DET,4.2
2017,44,8,PRO,CAT10,RGT,DET,8.98
2017,44,8,PRO,CAT99,ND,DET,0.01
2017,76,9,MEN,CAT99,ND,DCS,2411.8
2017,76,9,MEN,CAT99,ND,CNS,316.94
2017,76,9,MEN,CAT99,ND,PAM,25.58
2017,76,9,MEN,CAT99,ND,LPR,15.22
2017,76,9,MEN,CAT99,ND,PAV,39.49
2017,76,9,MEN,CAT99,ND,ESS,157.98
2017,76,9,MEN,CAT99,ND,PAPNS,360.73
2017,76,9,PRO,CAT01,ND,DET,0.31
