﻿ANNEE;CODEGEO;COMMUNE;NB_LGTS_ATTRIBUES;DELAI_ATTRIBUTION_MOYEN_MOIS;NB_ATTRIB_HORS_MUTATIONS;NB_ATTRIB_MUTATIONS;NB_ATTRIB_ASSOCIATIONS;DELAI_ATTRIBUTION_MOYEN_MOIS_HORS_MUTATIONS;DELAI_ATTRIBUTION_MOYEN_MOIS_MUTATIONS;NB_T1_ATTRIBUES;NB_T2_ATTRIBUES;NB_T3_ATTRIBUES;NB_T4_ATTRIBUES;NB_T5&+_ATTRIBUES;DELAI_ATTRIBUTION_MOYEN_MOIS_T1;DELAI_ATTRIBUTION_MOYEN_MOIS_T2;DELAI_ATTRIBUTION_MOYEN_MOIS_T3;DELAI_ATTRIBUTION_MOYEN_MOIS_T4;DELAI_ATTRIBUTION_MOYEN_MOIS_T5&+
2016;86256;SAVIGNY-LEVESCAULT;3.0;6.54444444444;3.0;;;6.54444444444;;;;1.0;2.0;;;;6.73333333333;6.45;
2020;86268;TERCE;;;;;;;;;;;;;;;;;
2019;86268;TERCE;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2018;86297;VOUNEUIL-SOUS-BIARD;24.0;10.5472222222;17.0;7.0;;8.43529411765;15.6761904762;;1.0;9.0;11.0;3.0;;2.1;9.32222222222;9.36060606061;21.3888888889
2020;8619402;POITIERS - Breuil-Mingot - Saint-Eloi;195.0;7.8905982906;161.0;33.0;1;6.35051759834;15.602020202;17.0;63.0;88.0;23.0;2.0;6.38823529412;5.80529100529;8.34621212121;13.3637681159;7.61666666667
2019;8619402;POITIERS - Breuil-Mingot - Saint-Eloi;227.0;6.8;46.0;49.0;5;5.0;9.7;27.0;94.0;74.0;28.0;4.0;10.2;5.6;6.3;8.5;9.7
2019;8619403;POITIERS - Trois-Cités;305.0;6.6;77.0;67.0;2;2.0;9.8;18.0;47.0;194.0;43.0;3.0;6.9;6.0;6.1;9.4;13.1
2019;8619404;POITIERS - Montbernage - Pont-Neuf;25.0;11.7;5.0;11.0;2;2.0;10.7;0.0;9.0;4.0;10.0;2.0;0;16.9;4.6;9.6;13.5
2018;8619405;POITIERS - Beaulieu;286.0;5.337995338;219.0;62.0;5;4.61156773212;8.23387096774;48.0;120.0;98.0;16.0;4.0;6.31458333333;4.13666666667;5.25918367347;11.7020833333;6.13333333333
2015;8619406;POITIERS - Breuil-Mingot - Saint-Eloi;283.0;5.72638398115;199.0;82.0;2;5.28559463987;6.89024390244;25.0;90.0;122.0;42.0;4.0;6.02666666667;5.24592592593;5.61256830601;6.22380952381;12.9083333333
2018;8619406;POITIERS - Centre-Ville;122.0;6.82950819672;101.0;17.0;4;6.52079207921;9.92941176471;12.0;50.0;42.0;12.0;6.0;7.26666666667;5.954;6.39603174603;10.9777777778;7.98888888889
2019;8619407;POITIERS - Poitiers Nord-Ouest;71.0;7.0;17.0;21.0;3;3.0;11.9;0.0;19.0;41.0;7.0;4.0;0;4.4;7.5;8.7;12.4
2018;8619408;POITIERS - Faubourg Ouest;36.0;7.09537037037;24.0;11.0;1;4.98194444444;12.2151515152;;5.0;13.0;13.0;5.0;;5.64;5.60769230769;9.0641025641;7.3
2016;8619409;POITIERS - Gibauderie;26.0;9.05;18.0;8.0;;9.39259259259;8.27916666667;3.0;7.0;11.0;4.0;1.0;4.55555555556;5.81428571429;7.07878787879;16.35;37.6666666667
2021;86019;BEAUMONT-SAINT-CYR;3;6.455555555555556;3;;;6.455555555555556;;1.0;;2;;;0.6;;9.383333333333333;;
2021;86114;JARDRES;1;12.9;1;;;12.9;;;;;1;;;;;12.9;
2021;86115;JAUNAY-MARIGNY;35;8.865714285714287;27;8;;8.206172839506173;11.091666666666667;1.0;10;19;4;1;6.133333333333334;13.623333333333335;5.901754385964913;7.949999999999999;24
2021;86135;LINIERS;;;;;;;;;;;;;;;;;
2021;86202;LA PUYE;2;4.083333333333333;2;;;4.083333333333333;;;1;;1;;;5.1;;3.066666666666667;
2021;86222;SAINTE-RADEGONDE;2;3.45;2;;;3.45;;;;2;;;;;3.45;;
2021;86239;SAINT-SAUVANT;3;2.3666666666666667;2;1;;2.1166666666666667;2.8666666666666667;;;2;1;;;;2.05;3;
2021;86261;SEVRES-ANXAUMONT;19;16.11578947368421;13;5;1;14.36923076923077;23.66;4.0;5;8;2;;2.216666666666667;10.406666666666666;27.708333333333336;11.816666666666666;
2021;8619402;POITIERS - Breuil-Mingot - Saint-Eloi;148;9.402702702702708;102;36;10;8.494117647058818;14.024074074074075;13.0;59;50;24;2;12.256410256410255;7.711299435028251;9.110666666666667;13.104166666666664;3.6333333333333333
2021;8619409;POITIERS - Gibauderie;24;8.222222222222221;21;3;;6.37936507936508;21.122222222222224;4.0;5;11;4;;6.383333333333333;8.673333333333336;7.778787878787878;10.716666666666667;
2022;86041;BUXEROLLES;81;11.163374485596709;56;24;1;9.497619047619045;15.456944444444444;3.0;21;33;15;9;2.3222222222222224;10.285714285714286;13.474747474747472;10.495555555555553;8.796296296296298
2022;86080;CLOUE;1;25.333333333333332;;1;;;25.333333333333332;;;1;;;;;25.333333333333332;;
2022;86194;POITIERS;131;9.07531806615776;87;40;4;7.87701149425287;12.486666666666668;15.0;25;62;24;5;5.302222222222222;12.926666666666668;7.9403225806451605;10.823611111111113;6.8199999999999985
2022;86244;SAINT-JULIEN-L'ARS;4;4.525;3;1;;2.755555555555555;9.833333333333334;;1;3;;;;1.8666666666666667;5.411111111111111;;
2022;8619405;POITIERS - Beaulieu;187;8.18324420677362;151;31;5;7.461147902869756;12.556989247311826;34.0;76;60;13;3;6.5598039215686255;8.25701754385965;9.057777777777776;8.020512820512822;5.288888888888889
2022;8619402;POITIERS - Breuil-Mingot - Saint-Eloi;105;9.175555555555553;69;21;15;9.403381642512077;12.890476190476189;14.0;27;35;26;3;7.685714285714288;11.05925925925926;8.53904761904762;7.065384615384615;24.888888888888886
2022;8619408;POITIERS - Faubourg Ouest;1;6.633333333333334;1;;;6.633333333333334;;1.0;;;;;6.633333333333334;;;;
2022;8619404;POITIERS - Montbernage - Pont-Neuf;27;10.950617283950619;16;10;1;9.935416666666665;13.463333333333333;;2;10;12;3;;23;10.4;11.39722222222222;2.966666666666667
2016;86019;BEAUMONT;4.0;11.8416666667;3.0;1.0;;10.8444444444;14.8333333333;;;2.0;2.0;;;;14.4;9.28333333333;
2015;86024;BERUGES;0.0;;0.0;0.0;0;;;0.0;0.0;0.0;0.0;0.0;;;;;
2020;86024;BERUGES;3.0;;;;;;;;;;;;;;;;
2020;86028;BIGNOUX;5.0;9.8;2.0;3.0;;11.0;9.0;;1.0;3.0;1.0;;;1.76666666667;12.8222222222;8.83333333333;
2016;86028;BIGNOUX;4.0;8.53333333333;3.0;1.0;;6.71111111111;14.0;;;2.0;1.0;1.0;;;6.85;6.43333333333;14.0
2020;86031;BONNES;2.0;48.5;2.0;;;48.5;;;2.0;;;;;48.55;;;
2020;86058;LA CHAPELLE-MOULIERE;;;;;;;;;;;;;;;;;
2019;86058;LA CHAPELLE-MOULIERE;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2019;86062;CHASSENEUIL-DU-POITOU;122.0;2.0;31.0;9.0;0;1.7;3.6;52.0;45.0;25.0;0.0;0.0;2.7;1.5;1.4;0.0;0.0
2018;86080;CLOUE;2.0;10.0833333333;2.0;;;10.0833333333;;;;2.0;;;;;10.0833333333;;
2020;86088;CROUTELLE;;;;;;;;;;;;;;;;;
2016;86133;LIGUGE;8.0;3.06666666667;8.0;;;3.06666666667;;;1.0;2.0;5.0;;;2.83333333333;3.33333333333;3.00666666667;
2020;86133;LIGUGE;2.0;4.6;2.0;;;4.6;;;1.0;1.0;;;;2.16666666667;7.06666666667;;
2016;86135;LINIERS;0.0;;;;;;;;;;;;;;;;
2018;86157;MIGNALOUX-BEAUVOIR;17.0;13.3862745098;11.0;6.0;;6.66363636364;25.7111111111;;1.0;11.0;4.0;1.0;;5.36666666667;14.6939393939;14.3416666667;3.2
2020;86194;POITIERS;1186.0;8.7;901.0;268.0;17;7.8;12.1;92.0;337.0;559.0;148.0;47.0;10.6058608059;8.27210682493;7.54728682171;11.7826576577;10.692248062
2016;86198;POUILLE;0.0;;;;;;;;;;;;;;;;
2020;86198;POUILLE;;;;;;;;;;;;;;;;;
2016;86213;ROUILLE;4.0;2.33333333333;4.0;;;2.33333333333;;;;3.0;1.0;;;;2.56666666667;1.63333333333;
2018;86214;SAINT-BENOIT;55.0;6.97090909091;33.0;19.0;3;6.10606060606;9.43684210526;4.0;16.0;23.0;11.0;1.0;8.475;5.875;6.2652173913;9.95757575758;1.86666666667
2016;86222;SAINTE-RADEGONDE;2.0;2.36666666667;1.0;1.0;;4.33333333333;0.4;;;2.0;;;;;2.36666666667;;
2018;86222;SAINTE-RADEGONDE;0.0;;;;;;;;;;;;;;;;
2018;86244;SAINT-JULIEN-L'ARS;4.0;6.58333333333;3.0;1.0;;8.04444444444;2.2;1.0;;3.0;;;1;;8.44444444444;;
2016;86244;SAINT-JULIEN-L'ARS;3.0;12.0222222222;;3.0;;;12.0222222222;;1.0;2.0;;;;29.6666666667;3.2;;
2020;86256;SAVIGNY-LEVESCAULT;1.0;3.2;1.0;;;3.2;;;;;1.0;;;;;3.23333333333;
2018;86261;SEVRES-ANXAUMONT;5.0;4.08666666667;2.0;3.0;;1.95;5.51111111111;;1.0;4.0;;;;3.6;4.20833333333;;
2015;8619401;POITIERS - Centre-Ville;91.0;3.61758241758;67.0;19.0;5;3.22437810945;5.52456140351;6.0;35.0;27.0;16.0;7.0;2.2;3.35238095238;3.86419753086;5.08958333333;1.84285714286
2016;8619401;POITIERS - Couronneries;420.0;6.46103174603;266.0;140.0;14;5.21591478697;9.29714285714;39.0;94.0;165.0;102.0;20.0;4.42991452991;7.05673758865;5.40242424242;7.11830065359;13.0033333333
2020;8619401;POITIERS - Couronneries;253.0;9.8185770751;178.0;72.0;3;9.68352059925;10.4597222222;13.0;68.0;107.0;49.0;14.0;14.0769230769;10.7343137255;7.91214953271;11.4693877551;9.99047619048
2015;8619402;POITIERS - Poitiers Sud;168.0;8.32817460317;110.0;54.0;4;6.24242424242;12.9154320988;10.0;51.0;56.0;47.0;4.0;4.28333333333;7.14444444444;9.64464285714;8.97375886525;7.51666666667
2018;8619403;POITIERS - Trois-Cités;293.0;7.57167235495;209.0;73.0;11;6.77814992026;10.8456621005;35.0;68.0;145.0;41.0;4.0;5.97619047619;8.73284313725;6.7567816092;8.41951219512;22.6416666667
2018;8619404;POITIERS - Montbernage - Pont-Neuf;31.0;11.1903225806;21.0;10.0;;7.67777777778;18.5666666667;;5.0;13.0;12.0;1.0;;9.5;13.3846153846;9.22777777778;14.6666666667
2015;8619405;POITIERS - Beaulieu;364.0;6.65906593407;273.0;90.0;1;4.60842490842;12.9277777778;75.0;138.0;105.0;38.0;8.0;4.71688888889;5.43140096618;7.27841269841;10.7763157895;18.3583333333
2019;8619405;POITIERS - Beaulieu;266.0;5.9;54.0;48.0;8;8.0;10.7;56.0;110.0;77.0;20.0;3.0;6;5.2;5.5;9.7;16.4
2020;8619407;POITIERS - Poitiers Nord-Ouest;64.0;9.0953125;50.0;11.0;3;9.86533333333;7.66666666667;1.0;19.0;30.0;13.0;;7.1;8.70526315789;9.63888888889;7.79487179487;
2015;8619407;POITIERS - Montbernage - Pont-Neuf;25.0;5.48;17.0;7.0;1;3.7568627451;10.2619047619;0.0;5.0;10.0;9.0;1.0;;4.20666666667;2.73666666667;8.06296296296;16.0333333333
2015;8619409;POITIERS - Faubourg Ouest;45.0;11.9681481481;28.0;16.0;1;7.40952380952;20.4625;0.0;11.0;19.0;12.0;3.0;;10.6484848485;12.7614035088;14.0138888889;3.6
2019;8619410;POITIERS - Poitiers Sud;91.0;8.1;24.0;22.0;4;4.0;9.1;6.0;31.0;35.0;19.0;0.0;8.2;7.4;8.1;9.1;0.0
2021;86027;BIARD;5;10.873333333333333;3;2;;10.877777777777778;10.866666666666667;;;2;1;2;;;13.733333333333334;5.166666666666667;10.866666666666667
2021;86045;CELLE-LEVESCAULT;;;;;;;;;;;;;;;;;
2021;86062;CHASSENEUIL-DU-POITOU;105;2.6206349206349207;99;4;2;2.711111111111111;1.3916666666666666;41.0;40;24;;;2.159349593495935;2.46;3.676388888888889;;
2021;86124;LAVOUX;;;;;;;;;;;;;;;;;
2021;86213;ROUILLE;2;3.7;2;;;3.7;;;;1;1;;;;5.7;1.7;
2022;86019;BEAUMONT-SAINT-CYR;6;11.611111111111109;4;2;;10.883333333333333;13.066666666666666;2.0;;3;1;;14.866666666666667;;5.022222222222222;24.866666666666667;
2022;86027;BIARD;1;4.6;1;;;4.6;;;;1;;;;;4.6;;
2022;86031;BONNES;5;9.086666666666666;4;1;;10.283333333333335;4.3;;;5;;;;;9.086666666666668;;
2022;86045;CELLE-LEVESCAULT;3;30.344444444444445;1;2;;44.9;23.066666666666666;;;;3;;;;;30.344444444444445;
2022;86058;LA CHAPELLE-MOULIERE;;;;;;;;;;;;;;;;;
2022;86062;CHASSENEUIL-DU-POITOU;127;3.0874015748031503;112;15;;2.7633928571428568;5.506666666666666;55.0;35;34;3;;2.826666666666666;2.9095238095238094;3.786274509803922;2.022222222222222;
2022;86088;CROUTELLE;;;;;;;;;;;;;;;;;
2022;86095;DISSAY;20;16.075000000000003;14;6;;17.864285714285717;11.899999999999999;;4;10;4;2;;38.15833333333334;12.576666666666664;5.083333333333334;11.383333333333333
2022;86100;FONTAINE-LE-COMTE;17;10.36862745098039;9;7;1;10.392592592592594;11.661904761904761;;4;11;2;;;13.741666666666667;9.20909090909091;10;
2022;86114;JARDRES;2;5.616666666666667;2;;;5.616666666666667;;;;1;1;;;;5.233333333333333;6;
2022;86116;JAZENEUIL;;;;;;;;;;;;;;;;;
2022;86124;LAVOUX;;;;;;;;;;;;;;;;;
2022;86139;LUSIGNAN;8;8.004166666666666;5;2;1;9.9;6.466666666666667;;2;3;3;;;0.9999999999999999;13.555555555555557;7.122222222222223;
2022;86157;MIGNALOUX-BEAUVOIR;23;10.30144927536232;14;9;;8.283333333333333;13.440740740740742;;8;9;6;;;11.308333333333334;7.374074074074075;13.35;
2022;8619410;POITIERS - Poitiers Sud;69;11.006763285024158;55;13;1;9.732121212121212;16.648717948717948;11.0;27;23;6;2;10.818181818181817;10.317283950617284;11.23913043478261;12.272222222222224;14.883333333333333
2019;86027;BIARD;23.0;13.5;12.0;6.0;1;9.2;29.0;0.0;2.0;11.0;6.0;4.0;0;2.8;11.0;6.8;36.0
2019;86028;BIGNOUX;8.0;7.8;2.0;3.0;0;6.7;7.5;0.0;0.0;3.0;4.0;1.0;0;0.0;5.6;9.1;9.2
2018;86041;BUXEROLLES;97.0;8.02611683849;69.0;27.0;1;6.65990338164;11.8061728395;1.0;23.0;48.0;17.0;8.0;0.666666666667;6.53913043478;7.98888888889;10.7039215686;7.75416666667
2019;86041;BUXEROLLES;95.0;7.8;28.0;24.0;2;7.0;12.3;11.0;23.0;39.0;17.0;5.0;5.1;8.5;5.9;11.3;14.1
2016;86058;LA CHAPELLE-MOULIERE;0.0;;;;;;;;;;;;;;;;
2016;86088;CROUTELLE;0.0;;;;;;;;;;;;;;;;
2018;86095;DISSAY;12.0;9.30555555556;10.0;2.0;;7.37333333333;18.9666666667;;2.0;5.0;4.0;1.0;;11.7166666667;11.0066666667;6.93333333333;5.46666666667
2019;86095;DISSAY;9.0;7.3;7.0;2.0;0;5.8;12.8;0.0;0.0;3.0;6.0;0.0;0;0.0;2.4;9.8;0.0
2018;86100;FONTAINE-LE-COMTE;16.0;12.775;11.0;5.0;;13.5818181818;11.0;;4.0;8.0;3.0;1.0;;28.075;6.12916666667;9.05555555556;15.9
2018;86114;JARDRES;1.0;23.2;1.0;;;23.2;;;;1.0;;;;;23.2;;
2016;86139;LUSIGNAN;7.0;1.51904761905;5.0;2.0;;1.4;1.81666666667;;2.0;2.0;2.0;1.0;;1.61666666667;1.06666666667;1.76666666667;1.73333333333
2020;86139;LUSIGNAN;11.0;15.1;10.0;1.0;;13.6;31.1;;2.0;3.0;5.0;1.0;;12.4833333333;28.4444444444;8.72;12.7
2015;86157;MIGNALOUX-BEAUVOIR;8.0;3.8125;5.0;3.0;0;2.45333333333;6.07777777778;0.0;1.0;5.0;1.0;1.0;;0.4;4.74;2.13333333333;4.26666666667
2020;86163;MONTAMISE;26.0;9.8;20.0;6.0;;9.6;10.7;;11.0;11.0;4.0;;;13.8757575758;6.64848484848;7.56666666667;
2019;86194;POITIERS;1459.0;7.3;341.0;335.0;36;7.4;10.9;142.0;439.0;636.0;205.0;37.0;7.5;6.6;7.0;8.7;12.9
2015;86214;SAINT-BENOIT;49.0;7.52448979592;38.0;11.0;0;8.26754385965;4.95757575758;1.0;18.0;22.0;7.0;1.0;12.6666666667;8.77777777778;5.80606060606;8.42380952381;11.3333333333
2019;86222;SAINTE-RADEGONDE;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2020;86226;SAINT-GEORGES-LES-BAILLARGEAUX;13.0;29.8;7.0;6.0;;32.9;26.2;;2.0;4.0;4.0;3.0;;18.8166666667;61.5833333333;14.1416666667;15.6555555556
2018;86226;SAINT-GEORGES-LES-BAILLARGEAUX;20.0;9.575;12.0;8.0;;7.83055555556;12.1916666667;;;8.0;8.0;4.0;;;12.2833333333;8.55833333333;6.19166666667
2019;86253;SANXAY;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2018;86256;SAVIGNY-LEVESCAULT;2.0;13.4833333333;1.0;1.0;;7.96666666667;19.0;;;1.0;1.0;;;;7.96666666667;19.0;
2019;86256;SAVIGNY-LEVESCAULT;1.0;9.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;1.0;0.0;0;0.0;0.0;9.0;0.0
2019;86261;SEVRES-ANXAUMONT;2.0;3.8;1.0;0.0;0;2.7;0.0;0.0;1.0;0.0;1.0;0.0;0;4.8;0.0;2.7;0.0
2020;86261;SEVRES-ANXAUMONT;9.0;14.2;3.0;3.0;3;8.4;32.5;;;5.0;4.0;;;;24.0266666667;2.05;
2018;86268;TERCE;3.0;7.0;2.0;1.0;;1.8;17.4;;2.0;1.0;;;;1.8;17.4;;
2016;86297;VOUNEUIL-SOUS-BIARD;20.0;6.57166666667;14.0;6.0;;7.06904761905;5.41111111111;;5.0;5.0;10.0;;;7.38;6.71333333333;6.09666666667;
2015;86297;VOUNEUIL-SOUS-BIARD;43.0;12.0643410853;25.0;18.0;0;9.17066666667;16.0833333333;0.0;5.0;11.0;22.0;5.0;;8.37333333333;11.6666666667;10.4121212121;23.9
2019;8619401;POITIERS - Couronneries;313.0;8.8;68.0;78.0;10;10.0;12.4;21.0;76.0;152.0;50.0;14.0;8.2;8.2;8.9;8.6;12.3
2016;8619402;POITIERS - Breuil-Mingot - Saint-Eloi;274.0;6.34610705596;188.0;79.0;7;5.43776595745;8.88270042194;31.0;98.0;97.0;45.0;3.0;4.92043010753;6.06666666667;5.96529209622;8.42518518519;11.3333333333
2016;8619403;POITIERS - Trois-Cités;362.0;6.32744014733;238.0;110.0;14;5.65798319328;8.30909090909;23.0;67.0;193.0;72.0;7.0;5.20724637681;6.71144278607;5.78739205527;7.15925925926;12.6666666667
2015;8619404;POITIERS - Gibauderie;58.0;6.46494252874;37.0;20.0;1;5.82612612613;7.89833333333;7.0;12.0;30.0;9.0;0.0;8.18095238095;5.07222222222;6.34;7.4037037037;
2016;8619406;POITIERS - Centre-Ville;98.0;5.13129251701;72.0;20.0;6;4.38564814815;9.19;8.0;46.0;25.0;14.0;5.0;2.55;3.89927536232;5.608;6.84285714286;13.42
2020;8619406;POITIERS - Centre-Ville;67.0;7.72039800995;55.0;10.0;2;7.3;11.39;4.0;29.0;26.0;5.0;3.0;15.875;6.58505747126;5.68333333333;19.6;5.67777777778
2016;8619408;POITIERS - Faubourg Ouest;73.0;4.34155251142;50.0;19.0;4;4.04866666667;4.9649122807;;14.0;23.0;23.0;13.0;;4.62857142857;3.88550724638;4.71594202899;4.17692307692
2020;8619408;POITIERS - Faubourg Ouest;32.0;7.46145833333;24.0;8.0;;5.10555555556;14.5291666667;;9.0;9.0;8.0;6.0;;6.42592592593;5.82222222222;10.8;7.02222222222
2018;8619409;POITIERS - Gibauderie;35.0;7.07619047619;26.0;9.0;;4.75256410256;13.7888888889;2.0;5.0;22.0;6.0;;3.1;4.48;8.23484848485;6.31666666667;
2021;86024;BERUGES;;;;;;;;;;;;;;;;;
2021;86028;BIGNOUX;3;3.3777777777777778;2;1;;1.3666666666666667;7.4;;;2;;1;;;1.3666666666666667;;7.4
2021;86031;BONNES;1;12;1;;;12;;;;1;;;;;12;;
2021;86041;BUXEROLLES;85;12.829803921568628;50;33;2;10.806666666666667;15.77676767676768;7.0;23;27;21;7;7.8238095238095235;15.324637681159421;10.064197530864199;15.85873015873016;11.219047619047618
2021;86058;LA CHAPELLE-MOULIERE;;;;;;;;;;;;;;;;;
2021;86083;COULOMBIERS;2;9.516666666666666;2;;;9.516666666666666;;;;2;;;;;9.516666666666666;;
2021;86088;CROUTELLE;;;;;;;;;;;;;;;;;
2021;86091;CURZAY-SUR-VONNE;1;5.866666666666666;1;;;5.866666666666666;;;;1;;;;;5.866666666666666;;
2021;86139;LUSIGNAN;9;7.7370370370370365;6;3;;9.511111111111111;4.188888888888889;;;6;2;1;;;10.572222222222223;1.4666666666666668;3.2666666666666666
2021;86158;MIGNE-AUXANCES;28;15.404761904761903;19;8;1;15.07017543859649;17.829166666666666;;1;10;12;5;;14.466666666666667;14.146666666666665;12.133333333333333;25.96
2021;86194;POITIERS;1252;9.223375931842385;897;304;51;7.796655518394648;14.641447368421058;88.0;345;579;201;37;8.4280303030303;8.963961352657002;8.441278065630392;9.987728026533993;21.677477477477474
2021;86198;POUILLE;;;;;;;;;;;;;;;;;
2021;86244;SAINT-JULIEN-L'ARS;4;4.033333333333333;4;;;4.033333333333333;;;;3;;1;;;4.022222222222222;;4.066666666666666
