﻿ANNÉE;MOIS;TYPE;NOMBRE
2017;3;CRÉMATIONS;56
2017;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2017;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;19
2017;9;CIMETIÉRES INHUMATIONS;41
2017;10;CRÉMATIONS;44
2018;3;CIMETIÉRES INHUMATIONS;46
2018;4;CIMETIÉRES INHUMATIONS;49
2018;8;CIMETIÉRES INHUMATIONS;27
2018;8;CRÉMATIONS;47
2018;10;CIMETIÉRES INHUMATIONS;38
2018;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2018;12;CRÉMATIONS;56
2019;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;16
2019;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;20
2019;4;CRÉMATIONS;47
2019;5;CRÉMATIONS;67
2019;6;CIMETIÉRES INHUMATIONS;21
2019;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2019;9;CRÉMATIONS;66
2020;2;CIMETIÉRES INHUMATIONS;40
2020;4;CIMETIÉRES INHUMATIONS;33
2020;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;9
2020;6;CRÉMATIONS;42
2020;7;CIMETIÉRES INHUMATIONS;45
2020;7;CRÉMATIONS;54
2020;10;CRÉMATIONS;62
2020;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;14
2020;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;5
2021;1;CRÉMATIONS;63
2021;3;CRÉMATIONS;66
2021;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;17
2021;6;CIMETIÉRES INHUMATIONS;32
2021;6;CRÉMATIONS;57
2021;8;CIMETIÉRES INHUMATIONS;40
2021;9;CIMETIÉRES INHUMATIONS;38
2021;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2022;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2022;3;CIMETIÉRES INHUMATIONS;34
2022;4;CRÉMATIONS;90
2022;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2022;6;CRÉMATIONS;74
2022;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2022;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2022;11;CIMETIÉRES INHUMATIONS;37
2014;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;6
2014;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;7
2014;3;CRÉMATIONS;70
2014;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2014;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;9
2014;6;CIMETIÉRES INHUMATIONS;28
2014;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2014;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2014;9;CIMETIÉRES INHUMATIONS;29
2014;9;CRÉMATIONS;55
2014;12;CIMETIÉRES INHUMATIONS;41
2015;1;CIMETIÉRES INHUMATIONS;44
2015;2;CRÉMATIONS;57
2015;4;CIMETIÉRES INHUMATIONS;48
2015;5;CIMETIÉRES INHUMATIONS;28
2015;12;CRÉMATIONS;53
2016;1;CIMETIÉRES INHUMATIONS;34
2016;2;CRÉMATIONS;70
2016;4;CIMETIÉRES INHUMATIONS;34
2016;4;CRÉMATIONS;60
2016;5;CRÉMATIONS;62
2016;6;CIMETIÉRES INHUMATIONS;25
2016;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2016;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;7
2016;10;CRÉMATIONS;56
2016;12;CIMETIÉRES INHUMATIONS;39
2017;1;CRÉMATIONS;70
2017;2;CIMETIÉRES INHUMATIONS;39
2017;2;CRÉMATIONS;60
2017;6;CIMETIÉRES INHUMATIONS;31
2017;10;CIMETIÉRES INHUMATIONS;22
2017;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2017;12;CRÉMATIONS;36
2018;1;CIMETIÉRES INHUMATIONS;45
2018;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2018;3;CRÉMATIONS;54
2018;5;CRÉMATIONS;53
2018;7;CIMETIÉRES INHUMATIONS;42
2018;7;CRÉMATIONS;51
2018;9;CRÉMATIONS;58
2019;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2019;2;CIMETIÉRES INHUMATIONS;42
2019;3;CRÉMATIONS;53
2019;4;CIMETIÉRES INHUMATIONS;34
2019;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;22
2019;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2019;7;CRÉMATIONS;62
2019;8;CIMETIÉRES INHUMATIONS;39
2019;9;CIMETIÉRES INHUMATIONS;30
2019;10;CIMETIÉRES INHUMATIONS;41
2020;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2020;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2020;5;CIMETIÉRES INHUMATIONS;34
2020;5;CRÉMATIONS;55
2020;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;16
2020;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;14
2020;9;CIMETIÉRES INHUMATIONS;31
2020;10;CIMETIÉRES INHUMATIONS;41
2020;12;CRÉMATIONS;54
2021;5;CIMETIÉRES INHUMATIONS;40
2021;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;13
2021;7;CIMETIÉRES INHUMATIONS;30
2021;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2021;9;CRÉMATIONS;60
2022;1;CIMETIÉRES INHUMATIONS;37
2022;2;CIMETIÉRES INHUMATIONS;53
2022;3;CRÉMATIONS;60
2022;5;CIMETIÉRES INHUMATIONS;37
2022;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2022;8;CRÉMATIONS;69
2022;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2022;10;CRÉMATIONS;72
2022;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2022;12;CIMETIÉRES INHUMATIONS;51
2014;1;CRÉMATIONS;37
2014;2;CIMETIÉRES INHUMATIONS;17
2014;3;CIMETIÉRES INHUMATIONS;30
2014;8;CIMETIÉRES INHUMATIONS;28
2015;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;13
2015;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2015;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;9
2015;3;CIMETIÉRES INHUMATIONS;28
2015;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2015;6;CIMETIÉRES INHUMATIONS;28
2015;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;3
2015;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;9
2015;9;CIMETIÉRES INHUMATIONS;20
2015;9;CRÉMATIONS;31
2015;10;CIMETIÉRES INHUMATIONS;26
2015;10;CRÉMATIONS;62
2016;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;13
2016;2;CIMETIÉRES INHUMATIONS;42
2016;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2016;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;13
2016;8;CIMETIÉRES INHUMATIONS;25
2016;8;CRÉMATIONS;54
2016;9;CRÉMATIONS;47
2016;10;CIMETIÉRES INHUMATIONS;36
2016;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2016;11;CIMETIÉRES INHUMATIONS;41
2016;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2016;12;CRÉMATIONS;50
2017;1;CIMETIÉRES INHUMATIONS;43
2017;4;CRÉMATIONS;44
2017;7;CRÉMATIONS;61
2017;8;CIMETIÉRES INHUMATIONS;47
2017;11;CIMETIÉRES INHUMATIONS;34
2017;11;CRÉMATIONS;55
2017;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;7
2018;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2018;5;CIMETIÉRES INHUMATIONS;32
2018;6;CIMETIÉRES INHUMATIONS;36
2018;11;CIMETIÉRES INHUMATIONS;37
2019;3;CIMETIÉRES INHUMATIONS;28
2019;5;CIMETIÉRES INHUMATIONS;42
2019;6;CRÉMATIONS;52
2019;8;CRÉMATIONS;50
2019;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2019;10;CRÉMATIONS;42
2019;11;CIMETIÉRES INHUMATIONS;44
2019;11;CRÉMATIONS;60
2019;12;CRÉMATIONS;45
2020;2;CRÉMATIONS;68
2020;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;9
2020;4;CRÉMATIONS;62
2020;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;7
2020;8;CRÉMATIONS;54
2020;9;CRÉMATIONS;59
2020;11;CRÉMATIONS;70
2021;1;CIMETIÉRES INHUMATIONS;32
2021;4;CRÉMATIONS;66
2021;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;9
2021;7;CRÉMATIONS;66
2021;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;14
2021;12;CIMETIÉRES INHUMATIONS;36
2022;1;CRÉMATIONS;75
2022;2;CRÉMATIONS;71
2022;4;CIMETIÉRES INHUMATIONS;30
2022;9;CRÉMATIONS;72
2022;10;CIMETIÉRES INHUMATIONS;45
2014;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2014;4;CIMETIÉRES INHUMATIONS;29
2014;5;CRÉMATIONS;48
2014;7;CIMETIÉRES INHUMATIONS;38
2014;8;CRÉMATIONS;52
2014;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;14
2014;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;18
2014;11;CIMETIÉRES INHUMATIONS;35
2014;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2015;2;CIMETIÉRES INHUMATIONS;40
2015;3;CRÉMATIONS;62
2015;5;CRÉMATIONS;50
2015;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2015;6;CRÉMATIONS;53
2015;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2015;11;CRÉMATIONS;48
2015;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;14
2016;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;13
2016;5;CIMETIÉRES INHUMATIONS;31
2016;7;CIMETIÉRES INHUMATIONS;29
2016;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2016;11;CRÉMATIONS;36
2017;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;17
2017;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2017;5;CRÉMATIONS;48
2017;7;CIMETIÉRES INHUMATIONS;33
2017;8;CRÉMATIONS;38
2017;12;CIMETIÉRES INHUMATIONS;38
2018;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2018;2;CRÉMATIONS;49
2018;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;17
2018;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;6
2018;6;CRÉMATIONS;86
2018;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2018;11;CRÉMATIONS;48
2019;2;CRÉMATIONS;71
2019;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2019;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2019;7;CIMETIÉRES INHUMATIONS;53
2019;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2019;12;CIMETIÉRES INHUMATIONS;27
2020;1;CIMETIÉRES INHUMATIONS;44
2020;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;9
2020;3;CRÉMATIONS;66
2020;8;CIMETIÉRES INHUMATIONS;30
2020;11;CIMETIÉRES INHUMATIONS;36
2020;12;CIMETIÉRES INHUMATIONS;39
2021;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2021;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2021;2;CRÉMATIONS;67
2021;5;CRÉMATIONS;63
2021;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;6
2022;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2022;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2022;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2022;7;CIMETIÉRES INHUMATIONS;30
2022;7;CRÉMATIONS;65
2022;8;CIMETIÉRES INHUMATIONS;42
2022;12;CRÉMATIONS;89
