﻿ANNEE;MOIS;TYPE_RECONNAISSANCE;NOMBRE
2019;12;CHANGEMENT DE NOM;0
2014;4;RECONNAISSANCE APRÈS NAISSANCE;10
2014;9;RECONNAISSANCE APRÈS NAISSANCE;8
2014;10;RECONNAISSANCE APRÈS NAISSANCE;7
2015;2;RECONNAISSANCE APRÈS NAISSANCE;8
2015;3;RECONNAISSANCE APRÈS NAISSANCE;9
2015;4;RECONNAISSANCE APRÈS NAISSANCE;6
2015;6;RECONNAISSANCE APRÈS NAISSANCE;6
2016;3;RECONNAISSANCE APRÈS NAISSANCE;7
2016;11;RECONNAISSANCE APRÈS NAISSANCE;7
2017;6;RECONNAISSANCE APRÈS NAISSANCE;9
2017;11;RECONNAISSANCE APRÈS NAISSANCE;4
2018;12;RECONNAISSANCE APRÈS NAISSANCE;3
2014;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2015;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2015;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;5
2016;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2017;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2018;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;5
2018;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2019;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2019;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2019;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2014;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;38
2014;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;42
2014;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;38
2014;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;44
2015;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;36
2015;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;26
2015;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;26
2016;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;31
2016;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;24
2017;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;40
2017;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;29
2018;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;26
2019;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;31
2019;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;33
2020;4;CHANGEMENT DE NOM;3
2020;5;CHANGEMENT DE NOM;2
2021;9;CHANGEMENT DE NOM;0
2021;11;CHANGEMENT DE NOM;1
2022;4;CHANGEMENT DE NOM;1
2022;5;CHANGEMENT DE NOM;2
2022;6;CHANGEMENT DE NOM;1
2022;11;CHANGEMENT DE NOM;15
2020;3;RECONNAISSANCE APRÈS NAISSANCE;5
2020;4;RECONNAISSANCE APRÈS NAISSANCE;2
2020;11;RECONNAISSANCE APRÈS NAISSANCE;7
2021;1;RECONNAISSANCE APRÈS NAISSANCE;4
2021;9;RECONNAISSANCE APRÈS NAISSANCE;5
2021;10;RECONNAISSANCE APRÈS NAISSANCE;3
2022;7;RECONNAISSANCE APRÈS NAISSANCE;5
2021;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2021;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2021;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2022;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2022;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2022;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2022;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2020;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;4
2020;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;11
2020;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;16
2020;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;16
2021;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;14
2022;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;11
2022;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;13
2022;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;14
2022;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;12
2015;2;CHANGEMENT DE NOM;5
2015;5;CHANGEMENT DE NOM;3
2015;12;CHANGEMENT DE NOM;1
2016;3;CHANGEMENT DE NOM;1
2017;6;CHANGEMENT DE NOM;0
2017;11;CHANGEMENT DE NOM;2
2017;12;CHANGEMENT DE NOM;8
2018;1;CHANGEMENT DE NOM;1
2018;8;CHANGEMENT DE NOM;1
2018;12;CHANGEMENT DE NOM;0
2019;10;CHANGEMENT DE NOM;2
2014;2;RECONNAISSANCE APRÈS NAISSANCE;11
2015;5;RECONNAISSANCE APRÈS NAISSANCE;5
2015;9;RECONNAISSANCE APRÈS NAISSANCE;9
2015;11;RECONNAISSANCE APRÈS NAISSANCE;5
2016;1;RECONNAISSANCE APRÈS NAISSANCE;5
2016;2;RECONNAISSANCE APRÈS NAISSANCE;11
2016;4;RECONNAISSANCE APRÈS NAISSANCE;3
2016;9;RECONNAISSANCE APRÈS NAISSANCE;8
2017;4;RECONNAISSANCE APRÈS NAISSANCE;10
2018;1;RECONNAISSANCE APRÈS NAISSANCE;5
2018;7;RECONNAISSANCE APRÈS NAISSANCE;12
2018;9;RECONNAISSANCE APRÈS NAISSANCE;11
2019;3;RECONNAISSANCE APRÈS NAISSANCE;6
2019;8;RECONNAISSANCE APRÈS NAISSANCE;11
2019;11;RECONNAISSANCE APRÈS NAISSANCE;17
2019;12;RECONNAISSANCE APRÈS NAISSANCE;7
2014;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2014;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2014;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2015;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2016;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2016;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2016;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2017;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2017;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2017;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2018;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2019;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2019;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2014;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;36
2014;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;41
2015;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;29
2015;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;23
2016;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;35
2016;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;38
2016;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;35
2018;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;32
2018;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;26
2018;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;25
2018;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;27
2018;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;27
2018;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;30
2018;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;19
2019;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;29
2019;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;28
2019;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;17
2019;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;26
2019;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;40
2019;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;17
2020;1;CHANGEMENT DE NOM;5
2020;6;CHANGEMENT DE NOM;4
2020;7;CHANGEMENT DE NOM;3
2021;2;CHANGEMENT DE NOM;1
2021;7;CHANGEMENT DE NOM;1
2021;8;CHANGEMENT DE NOM;2
2022;9;CHANGEMENT DE NOM;20
2021;2;RECONNAISSANCE APRÈS NAISSANCE;3
2021;4;RECONNAISSANCE APRÈS NAISSANCE;8
2021;11;RECONNAISSANCE APRÈS NAISSANCE;3
2021;12;RECONNAISSANCE APRÈS NAISSANCE;8
2022;3;RECONNAISSANCE APRÈS NAISSANCE;7
2022;4;RECONNAISSANCE APRÈS NAISSANCE;6
2022;6;RECONNAISSANCE APRÈS NAISSANCE;6
2022;8;RECONNAISSANCE APRÈS NAISSANCE;8
2022;9;RECONNAISSANCE APRÈS NAISSANCE;7
2022;12;RECONNAISSANCE APRÈS NAISSANCE;7
2020;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2020;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2020;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2020;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2020;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;6
2021;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2021;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2021;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2021;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2022;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2022;9;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2022;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2020;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;12
2020;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;13
2020;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;13
2021;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;10
2021;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;18
2022;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;11
2014;9;CHANGEMENT DE NOM;2
2014;10;CHANGEMENT DE NOM;7
2014;12;CHANGEMENT DE NOM;5
2015;1;CHANGEMENT DE NOM;2
2015;6;CHANGEMENT DE NOM;1
2015;7;CHANGEMENT DE NOM;1
2015;8;CHANGEMENT DE NOM;2
2016;2;CHANGEMENT DE NOM;1
2016;12;CHANGEMENT DE NOM;1
2017;8;CHANGEMENT DE NOM;4
2018;2;CHANGEMENT DE NOM;1
2018;3;CHANGEMENT DE NOM;5
2019;7;CHANGEMENT DE NOM;2
2014;5;RECONNAISSANCE APRÈS NAISSANCE;4
2014;7;RECONNAISSANCE APRÈS NAISSANCE;10
2014;11;RECONNAISSANCE APRÈS NAISSANCE;9
2015;7;RECONNAISSANCE APRÈS NAISSANCE;6
2015;10;RECONNAISSANCE APRÈS NAISSANCE;15
2015;12;RECONNAISSANCE APRÈS NAISSANCE;7
2016;8;RECONNAISSANCE APRÈS NAISSANCE;4
2017;2;RECONNAISSANCE APRÈS NAISSANCE;8
2017;3;RECONNAISSANCE APRÈS NAISSANCE;7
2017;5;RECONNAISSANCE APRÈS NAISSANCE;9
2017;8;RECONNAISSANCE APRÈS NAISSANCE;5
2017;9;RECONNAISSANCE APRÈS NAISSANCE;13
2017;12;RECONNAISSANCE APRÈS NAISSANCE;5
2018;3;RECONNAISSANCE APRÈS NAISSANCE;12
2018;11;RECONNAISSANCE APRÈS NAISSANCE;8
2019;6;RECONNAISSANCE APRÈS NAISSANCE;9
2019;10;RECONNAISSANCE APRÈS NAISSANCE;9
2014;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2014;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2014;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2014;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2015;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2015;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;8
2015;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2015;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2016;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2016;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2016;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2016;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2016;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2017;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2017;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2017;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2017;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;5
2018;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2018;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2019;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;7
2019;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2014;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;23
2014;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;27
2015;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;20
2015;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;23
2016;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;28
2016;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;32
2016;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;28
2016;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;25
2017;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;30
2017;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;1
2017;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;22
2018;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;34
2019;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;18
2020;8;CHANGEMENT DE NOM;1
2020;9;CHANGEMENT DE NOM;5
2020;10;CHANGEMENT DE NOM;8
2021;3;CHANGEMENT DE NOM;8
2021;6;CHANGEMENT DE NOM;1
2022;1;CHANGEMENT DE NOM;1
2022;3;CHANGEMENT DE NOM;2
2022;8;CHANGEMENT DE NOM;34
2022;10;CHANGEMENT DE NOM;16
2022;12;CHANGEMENT DE NOM;14
2020;6;RECONNAISSANCE APRÈS NAISSANCE;8
2020;7;RECONNAISSANCE APRÈS NAISSANCE;4
2021;3;RECONNAISSANCE APRÈS NAISSANCE;6
2021;5;RECONNAISSANCE APRÈS NAISSANCE;3
2021;6;RECONNAISSANCE APRÈS NAISSANCE;8
2022;2;RECONNAISSANCE APRÈS NAISSANCE;5
2022;11;RECONNAISSANCE APRÈS NAISSANCE;7
2020;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2020;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2022;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2020;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;19
2021;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;14
2021;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;11
2021;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;20
2021;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;9
2022;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;14
2014;1;CHANGEMENT DE NOM;7
2014;6;CHANGEMENT DE NOM;1
2015;3;CHANGEMENT DE NOM;2
2015;10;CHANGEMENT DE NOM;5
2016;1;CHANGEMENT DE NOM;1
2016;10;CHANGEMENT DE NOM;2
2017;2;CHANGEMENT DE NOM;4
2017;3;CHANGEMENT DE NOM;2
2018;4;CHANGEMENT DE NOM;3
2018;9;CHANGEMENT DE NOM;1
2018;11;CHANGEMENT DE NOM;0
2019;3;CHANGEMENT DE NOM;2
2019;5;CHANGEMENT DE NOM;0
2019;9;CHANGEMENT DE NOM;1
2019;11;CHANGEMENT DE NOM;0
2014;3;RECONNAISSANCE APRÈS NAISSANCE;8
2014;8;RECONNAISSANCE APRÈS NAISSANCE;1
2015;8;RECONNAISSANCE APRÈS NAISSANCE;10
2016;5;RECONNAISSANCE APRÈS NAISSANCE;7
2016;10;RECONNAISSANCE APRÈS NAISSANCE;9
2017;10;RECONNAISSANCE APRÈS NAISSANCE;5
2018;4;RECONNAISSANCE APRÈS NAISSANCE;9
2018;5;RECONNAISSANCE APRÈS NAISSANCE;14
2018;10;RECONNAISSANCE APRÈS NAISSANCE;6
2019;1;RECONNAISSANCE APRÈS NAISSANCE;8
2019;2;RECONNAISSANCE APRÈS NAISSANCE;4
2019;7;RECONNAISSANCE APRÈS NAISSANCE;9
2019;9;RECONNAISSANCE APRÈS NAISSANCE;7
2014;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2014;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2015;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;5
2015;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2016;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2016;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2017;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;20
2017;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2018;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2018;5;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;5
2018;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2018;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2019;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2014;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;33
2014;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;35
2014;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;15
2015;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;17
2015;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;30
2016;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;31
2017;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;26
2017;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;34
2017;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;33
2017;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;19
2018;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;26
2019;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;28
2019;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;16
2020;2;CHANGEMENT DE NOM;3
2020;11;CHANGEMENT DE NOM;2
2021;1;CHANGEMENT DE NOM;0
2021;5;CHANGEMENT DE NOM;3
2021;12;CHANGEMENT DE NOM;2
2022;2;CHANGEMENT DE NOM;4
2022;7;CHANGEMENT DE NOM;26
2020;1;RECONNAISSANCE APRÈS NAISSANCE;5
2020;2;RECONNAISSANCE APRÈS NAISSANCE;5
2020;8;RECONNAISSANCE APRÈS NAISSANCE;9
2020;9;RECONNAISSANCE APRÈS NAISSANCE;7
2020;10;RECONNAISSANCE APRÈS NAISSANCE;3
2021;7;RECONNAISSANCE APRÈS NAISSANCE;4
2021;8;RECONNAISSANCE APRÈS NAISSANCE;4
2022;1;RECONNAISSANCE APRÈS NAISSANCE;8
2022;5;RECONNAISSANCE APRÈS NAISSANCE;8
2022;10;RECONNAISSANCE APRÈS NAISSANCE;4
2020;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2020;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2021;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2022;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2022;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2022;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2022;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2020;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;13
2020;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;7
2020;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;14
2020;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;10
2021;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;11
2021;5;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;13
2021;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;13
2022;3;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;14
2022;6;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;16
