﻿"CODGEO","LIBGEO","ZE2020","LIBZE2020","ZE2020_PARTIE_REG","DEP","REG"
"22108","Lanleff","5308","Lannion",,"22","53"
"22109","Lanloup","5316","Saint-Brieuc",,"22","53"
"22110","Lanmérin","5308","Lannion",,"22","53"
"22111","Lanmodez","5308","Lannion",,"22","53"
"22112","Lannebert","5306","Guingamp",,"22","53"
"22113","Lannion","5308","Lannion",,"22","53"
"22114","Lanrelas","5304","Dinan",,"22","53"
"22115","Lanrivain","5303","Carhaix-Plouguer",,"22","53"
"22116","Lanrodec","5316","Saint-Brieuc",,"22","53"
"22117","Lantic","5316","Saint-Brieuc",,"22","53"
"22118","Lanvallay","5304","Dinan",,"22","53"
"22119","Lanvellec","5308","Lannion",,"22","53"
"22121","Lanvollon","5306","Guingamp",,"22","53"
"22122","Laurenan","5307","Lamballe-Armor",,"22","53"
"22124","Lescouët-Gouarec","5303","Carhaix-Plouguer",,"22","53"
"22126","Le Leslay","5316","Saint-Brieuc",,"22","53"
"22127","Lézardrieux","5308","Lannion",,"22","53"
"22128","Locarn","5303","Carhaix-Plouguer",,"22","53"
"22129","Loc-Envel","5306","Guingamp",,"22","53"
"22131","Loguivy-Plougras","5306","Guingamp",,"22","53"
"22132","Lohuec","5303","Carhaix-Plouguer",,"22","53"
"22133","Loscouët-sur-Meu","5307","Lamballe-Armor",,"22","53"
"22134","Louannec","5308","Lannion",,"22","53"
"22135","Louargat","5306","Guingamp",,"22","53"
"22136","Loudéac","5312","Pontivy-Loudéac",,"22","53"
"22137","Maël-Carhaix","5303","Carhaix-Plouguer",,"22","53"
"22138","Maël-Pestivien","5306","Guingamp",,"22","53"
"22139","Magoar","5306","Guingamp",,"22","53"
"22140","La Malhoure","5307","Lamballe-Armor",,"22","53"
"22141","Mantallot","5308","Lannion",,"22","53"
"22143","Matignon","5304","Dinan",,"22","53"
"22144","La Méaugon","5316","Saint-Brieuc",,"22","53"
"22145","Mégrit","5304","Dinan",,"22","53"
"22146","Mellionnec","5303","Carhaix-Plouguer",,"22","53"
"22147","Merdrignac","5307","Lamballe-Armor",,"22","53"
"22148","Mérillac","5307","Lamballe-Armor",,"22","53"
"22149","Merléac","5316","Saint-Brieuc",,"22","53"
"22150","Le Merzer","5306","Guingamp",,"22","53"
"22152","Minihy-Tréguier","5308","Lannion",,"22","53"
"22153","Moncontour","5316","Saint-Brieuc",,"22","53"
"22155","La Motte","5312","Pontivy-Loudéac",,"22","53"
"22156","Moustéru","5306","Guingamp",,"22","53"
"22157","Le Moustoir","5303","Carhaix-Plouguer",,"22","53"
"22158","Guerlédan","5312","Pontivy-Loudéac",,"22","53"
"22160","Noyal","5307","Lamballe-Armor",,"22","53"
"22161","Pabu","5306","Guingamp",,"22","53"
"22162","Paimpol","5308","Lannion",,"22","53"
"22163","Paule","5303","Carhaix-Plouguer",,"22","53"
"22164","Pédernec","5306","Guingamp",,"22","53"
"22165","Penguily","5307","Lamballe-Armor",,"22","53"
"22166","Penvénan","5308","Lannion",,"22","53"
"22168","Perros-Guirec","5308","Lannion",,"22","53"
"22169","Peumerit-Quintin","5303","Carhaix-Plouguer",,"22","53"
"22170","Plaine-Haute","5316","Saint-Brieuc",,"22","53"
"22171","Plaintel","5316","Saint-Brieuc",,"22","53"
"22172","Plancoët","5304","Dinan",,"22","53"
"22174","Pléboulle","5304","Dinan",,"22","53"
"22175","Plédéliac","5307","Lamballe-Armor",,"22","53"
"22176","Plédran","5316","Saint-Brieuc",,"22","53"
"22177","Pléguien","5316","Saint-Brieuc",,"22","53"
"22178","Pléhédel","5308","Lannion",,"22","53"
"22179","Fréhel","5307","Lamballe-Armor",,"22","53"
"22180","Plélan-le-Petit","5304","Dinan",,"22","53"
"22181","Plélauff","5303","Carhaix-Plouguer",,"22","53"
"22182","Plélo","5316","Saint-Brieuc",,"22","53"
"22183","Plémet","5312","Pontivy-Loudéac",,"22","53"
"22184","Plémy","5316","Saint-Brieuc",,"22","53"
"22185","Plénée-Jugon","5307","Lamballe-Armor",,"22","53"
"22186","Pléneuf-Val-André","5307","Lamballe-Armor",,"22","53"
"22187","Plérin","5316","Saint-Brieuc",,"22","53"
"22188","Plerneuf","5316","Saint-Brieuc",,"22","53"
"22189","Plésidy","5306","Guingamp",,"22","53"
"22190","Pleslin-Trigavou","5304","Dinan",,"22","53"
"22193","Plestan","5307","Lamballe-Armor",,"22","53"
"22194","Plestin-les-Grèves","5308","Lannion",,"22","53"
"22195","Pleubian","5308","Lannion",,"22","53"
"22196","Pleudaniel","5308","Lannion",,"22","53"
"22197","Pleudihen-sur-Rance","5317","Saint-Malo",,"22","53"
"22198","Pleumeur-Bodou","5308","Lannion",,"22","53"
"22199","Pleumeur-Gautier","5308","Lannion",,"22","53"
"22200","Pléven","5304","Dinan",,"22","53"
"22201","Plévenon","5307","Lamballe-Armor",,"22","53"
"22202","Plévin","5303","Carhaix-Plouguer",,"22","53"
"22203","Plœuc-L'Hermitage","5316","Saint-Brieuc",,"22","53"
"22204","Ploëzal","5308","Lannion",,"22","53"
"22205","Plorec-sur-Arguenon","5304","Dinan",,"22","53"
"22206","Châtelaudren-Plouagat","5316","Saint-Brieuc",,"22","53"
"22207","Plouaret","5308","Lannion",,"22","53"
"22208","Plouasne","5304","Dinan",,"22","53"
"22209","Beaussais-sur-Mer","5304","Dinan",,"22","53"
"22210","Ploubazlanec","5308","Lannion",,"22","53"
"22211","Ploubezre","5308","Lannion",,"22","53"
"22212","Plouëc-du-Trieux","5306","Guingamp",,"22","53"
"22213","Plouër-sur-Rance","5304","Dinan",,"22","53"
"22214","Plouézec","5308","Lannion",,"22","53"
"22215","Ploufragan","5316","Saint-Brieuc",,"22","53"
"22216","Plougonver","5306","Guingamp",,"22","53"
"22217","Plougras","5310","Morlaix",,"22","53"
"22218","Plougrescant","5308","Lannion",,"22","53"
"22219","Plouguenast-Langast","5312","Pontivy-Loudéac",,"22","53"
"22220","Plouguernével","5303","Carhaix-Plouguer",,"22","53"
"22221","Plouguiel","5308","Lannion",,"22","53"
"22222","Plouha","5316","Saint-Brieuc",,"22","53"
"22223","Plouisy","5306","Guingamp",,"22","53"
"22224","Ploulec'h","5308","Lannion",,"22","53"
"22225","Ploumagoar","5306","Guingamp",,"22","53"
"22226","Ploumilliau","5308","Lannion",,"22","53"
"22227","Plounérin","5310","Morlaix",,"22","53"
"22228","Plounévez-Moëdec","5306","Guingamp",,"22","53"
"22229","Plounévez-Quintin","5303","Carhaix-Plouguer",,"22","53"
"22231","Plourac'h","5303","Carhaix-Plouguer",,"22","53"
"22232","Plourhan","5316","Saint-Brieuc",,"22","53"
"22233","Plourivo","5308","Lannion",,"22","53"
"22234","Plouvara","5316","Saint-Brieuc",,"22","53"
"22235","Plouzélambre","5308","Lannion",,"22","53"
"22236","Pludual","5316","Saint-Brieuc",,"22","53"
"22237","Pluduno","5304","Dinan",,"22","53"
"22238","Plufur","5308","Lannion",,"22","53"
"22239","Plumaudan","5304","Dinan",,"22","53"
"22240","Plumaugat","5304","Dinan",,"22","53"
"22241","Plumieux","5312","Pontivy-Loudéac",,"22","53"
"22242","Plurien","5307","Lamballe-Armor",,"22","53"
"22243","Plusquellec","5303","Carhaix-Plouguer",,"22","53"
"22244","Plussulien","5303","Carhaix-Plouguer",,"22","53"
"22245","Pluzunet","5308","Lannion",,"22","53"
"22246","Pommeret","5316","Saint-Brieuc",,"22","53"
"22248","Pommerit-le-Vicomte","5306","Guingamp",,"22","53"
"22249","Pont-Melvez","5306","Guingamp",,"22","53"
"22250","Pontrieux","5306","Guingamp",,"22","53"
"22251","Pordic","5316","Saint-Brieuc",,"22","53"
"22254","Prat","5308","Lannion",,"22","53"
"22255","La Prénessaye","5312","Pontivy-Loudéac",,"22","53"
"22256","Quemper-Guézennec","5308","Lannion",,"22","53"
"22257","Quemperven","5308","Lannion",,"22","53"
"22258","Quessoy","5316","Saint-Brieuc",,"22","53"
"22259","Quévert","5304","Dinan",,"22","53"
"22260","Le Quillio","5312","Pontivy-Loudéac",,"22","53"
"22261","Quintenic","5307","Lamballe-Armor",,"22","53"
"22262","Quintin","5316","Saint-Brieuc",,"22","53"
"22263","Le Quiou","5304","Dinan",,"22","53"
"22264","La Roche-Jaudy","5308","Lannion",,"22","53"
"22265","Rospez","5308","Lannion",,"22","53"
"22266","Rostrenen","5303","Carhaix-Plouguer",,"22","53"
"22267","Rouillac","5304","Dinan",,"22","53"
"22268","Ruca","5304","Dinan",,"22","53"
"22269","Runan","5308","Lannion",,"22","53"
"22271","Saint-Adrien","5306","Guingamp",,"22","53"
"22272","Saint-Agathon","5306","Guingamp",,"22","53"
"22273","Saint-Alban","5307","Lamballe-Armor",,"22","53"
"22274","Saint-André-des-Eaux","5304","Dinan",,"22","53"
"22275","Saint-Barnabé","5312","Pontivy-Loudéac",,"22","53"
"22276","Saint-Bihy","5316","Saint-Brieuc",,"22","53"
"22277","Saint-Brandan","5316","Saint-Brieuc",,"22","53"
"22278","Saint-Brieuc","5316","Saint-Brieuc",,"22","53"
"22279","Saint-Caradec","5312","Pontivy-Loudéac",,"22","53"
"22280","Saint-Carné","5304","Dinan",,"22","53"
"22281","Saint-Carreuc","5316","Saint-Brieuc",,"22","53"
"22282","Saint-Cast-le-Guildo","5304","Dinan",,"22","53"
"22283","Saint-Clet","5306","Guingamp",,"22","53"
"22284","Saint-Connan","5303","Carhaix-Plouguer",,"22","53"
"22285","Saint-Connec","5312","Pontivy-Loudéac",,"22","53"
"22286","Saint-Denoual","5307","Lamballe-Armor",,"22","53"
"22287","Saint-Donan","5316","Saint-Brieuc",,"22","53"
"22288","Saint-Étienne-du-Gué-de-l'Isle","5312","Pontivy-Loudéac",,"22","53"
"22289","Saint-Fiacre","5306","Guingamp",,"22","53"
"22291","Saint-Gildas","5316","Saint-Brieuc",,"22","53"
"22293","Saint-Gilles-les-Bois","5306","Guingamp",,"22","53"
"22294","Saint-Gilles-Pligeaux","5303","Carhaix-Plouguer",,"22","53"
"22295","Saint-Gilles-Vieux-Marché","5312","Pontivy-Loudéac",,"22","53"
"22296","Saint-Glen","5307","Lamballe-Armor",,"22","53"
"22299","Saint-Hélen","5304","Dinan",,"22","53"
"22300","Saint-Hervé","5316","Saint-Brieuc",,"22","53"
"22302","Saint-Jacut-de-la-Mer","5304","Dinan",,"22","53"
"22304","Saint-Jean-Kerdaniel","5306","Guingamp",,"22","53"
"22305","Saint-Jouan-de-l'Isle","5304","Dinan",,"22","53"
"22306","Saint-Judoce","5304","Dinan",,"22","53"
"22307","Saint-Julien","5316","Saint-Brieuc",,"22","53"
"22308","Saint-Juvat","5304","Dinan",,"22","53"
"22309","Saint-Launeuc","5307","Lamballe-Armor",,"22","53"
"22310","Saint-Laurent","5306","Guingamp",,"22","53"
"22311","Saint-Lormel","5304","Dinan",,"22","53"
"22312","Saint-Maden","5304","Dinan",,"22","53"
"22313","Saint-Martin-des-Prés","5316","Saint-Brieuc",,"22","53"
"22314","Saint-Maudan","5312","Pontivy-Loudéac",,"22","53"
"22315","Saint-Maudez","5304","Dinan",,"22","53"
"22316","Saint-Mayeux","5303","Carhaix-Plouguer",,"22","53"
"22317","Saint-Méloir-des-Bois","5304","Dinan",,"22","53"
"22318","Saint-Michel-de-Plélan","5304","Dinan",,"22","53"
"22319","Saint-Michel-en-Grève","5308","Lannion",,"22","53"
"22320","Saint-Nicodème","5303","Carhaix-Plouguer",,"22","53"
"22321","Saint-Nicolas-du-Pélem","5303","Carhaix-Plouguer",,"22","53"
"22322","Saint-Péver","5306","Guingamp",,"22","53"
"22323","Saint-Pôtan","5304","Dinan",,"22","53"
"22324","Saint-Quay-Perros","5308","Lannion",,"22","53"
"22325","Saint-Quay-Portrieux","5316","Saint-Brieuc",,"22","53"
"22326","Saint-Rieul","5307","Lamballe-Armor",,"22","53"
"22327","Saint-Samson-sur-Rance","5304","Dinan",,"22","53"
"22328","Saint-Servais","5303","Carhaix-Plouguer",,"22","53"
"22330","Saint-Thélo","5312","Pontivy-Loudéac",,"22","53"
"22331","Sainte-Tréphine","5303","Carhaix-Plouguer",,"22","53"
"22332","Saint-Trimoël","5307","Lamballe-Armor",,"22","53"
"22333","Saint-Vran","5307","Lamballe-Armor",,"22","53"
"22334","Saint-Igeaux","5303","Carhaix-Plouguer",,"22","53"
"22335","Senven-Léhart","5316","Saint-Brieuc",,"22","53"
"22337","Sévignac","5304","Dinan",,"22","53"
"22338","Squiffiec","5306","Guingamp",,"22","53"
"22339","Taden","5304","Dinan",,"22","53"
"22340","Tonquédec","5308","Lannion",,"22","53"
"22341","Tramain","5307","Lamballe-Armor",,"22","53"
"22342","Trébédan","5304","Dinan",,"22","53"
"22343","Trébeurden","5308","Lannion",,"22","53"
"22344","Trébrivan","5303","Carhaix-Plouguer",,"22","53"
"22345","Trébry","5307","Lamballe-Armor",,"22","53"
"22346","Trédaniel","5307","Lamballe-Armor",,"22","53"
"22347","Trédarzec","5308","Lannion",,"22","53"
"22348","Trédias","5304","Dinan",,"22","53"
"22349","Trédrez-Locquémeau","5308","Lannion",,"22","53"
"22350","Tréduder","5308","Lannion",,"22","53"
"22351","Treffrin","5303","Carhaix-Plouguer",,"22","53"
"22352","Tréfumel","5304","Dinan",,"22","53"
"22353","Trégastel","5308","Lannion",,"22","53"
"22354","Tréglamus","5306","Guingamp",,"22","53"
"22356","Trégomeur","5316","Saint-Brieuc",,"22","53"
"22358","Trégonneau","5306","Guingamp",,"22","53"
"22359","Trégrom","5306","Guingamp",,"22","53"
"22360","Trégueux","5316","Saint-Brieuc",,"22","53"
"22361","Tréguidel","5316","Saint-Brieuc",,"22","53"
"22362","Tréguier","5308","Lannion",,"22","53"
"22363","Trélévern","5308","Lannion",,"22","53"
"22364","Trélivan","5304","Dinan",,"22","53"
"22365","Trémargat","5303","Carhaix-Plouguer",,"22","53"
"22366","Trémel","5308","Lannion",,"22","53"
"22368","Tréméreuc","5317","Saint-Malo",,"22","53"
"22369","Trémeur","5304","Dinan",,"22","53"
"22370","Tréméven","5308","Lannion",,"22","53"
"22371","Trémorel","5307","Lamballe-Armor",,"22","53"
"22372","Trémuson","5316","Saint-Brieuc",,"22","53"
"22373","Tréogan","5303","Carhaix-Plouguer",,"22","53"
"22375","Tressignaux","5316","Saint-Brieuc",,"22","53"
"22376","Trévé","5312","Pontivy-Loudéac",,"22","53"
"22377","Tréveneuc","5316","Saint-Brieuc",,"22","53"
"22378","Trévérec","5308","Lannion",,"22","53"
"22379","Trévou-Tréguignec","5308","Lannion",,"22","53"
"22380","Trévron","5304","Dinan",,"22","53"
"22381","Trézény","5308","Lannion",,"22","53"
"22383","Troguéry","5308","Lannion",,"22","53"
"22384","Uzel","5316","Saint-Brieuc",,"22","53"
"22385","La Vicomté-sur-Rance","5304","Dinan",,"22","53"
"22386","Le Vieux-Bourg","5316","Saint-Brieuc",,"22","53"
"22387","Le Vieux-Marché","5308","Lannion",,"22","53"
"22388","Vildé-Guingalan","5304","Dinan",,"22","53"
"22389","Yffiniac","5316","Saint-Brieuc",,"22","53"
"22390","Yvias","5308","Lannion",,"22","53"
"22391","Yvignac-la-Tour","5304","Dinan",,"22","53"
"29001","Argol","5302","Brest",,"29","53"
"29002","Arzano","5314","Quimperlé",,"29","53"
"29003","Audierne","5313","Quimper",,"29","53"
"29004","Bannalec","5314","Quimperlé",,"29","53"
"29005","Baye","5314","Quimperlé",,"29","53"
"29006","Bénodet","5313","Quimper",,"29","53"
"29007","Berrien","5303","Carhaix-Plouguer",,"29","53"
"29008","Beuzec-Cap-Sizun","5313","Quimper",,"29","53"
"29010","Bodilis","5310","Morlaix",,"29","53"
"29011","Bohars","5302","Brest",,"29","53"
"29012","Bolazec","5303","Carhaix-Plouguer",,"29","53"
"29013","Botmeur","5303","Carhaix-Plouguer",,"29","53"
"29014","Botsorhel","5310","Morlaix",,"29","53"
"29015","Bourg-Blanc","5302","Brest",,"29","53"
"29016","Brasparts","5303","Carhaix-Plouguer",,"29","53"
"29017","Brélès","5302","Brest",,"29","53"
"29018","Brennilis","5303","Carhaix-Plouguer",,"29","53"
"29019","Brest","5302","Brest",,"29","53"
"29020","Briec","5313","Quimper",,"29","53"
"29021","Plounéour-Brignogan-plages","5302","Brest",,"29","53"
"29022","Camaret-sur-Mer","5302","Brest",,"29","53"
"29023","Carantec","5310","Morlaix",,"29","53"
"29024","Carhaix-Plouguer","5303","Carhaix-Plouguer",,"29","53"
"29025","Cast","5313","Quimper",,"29","53"
"29026","Châteaulin","5313","Quimper",,"29","53"
"29027","Châteauneuf-du-Faou","5303","Carhaix-Plouguer",,"29","53"
"29028","Cléden-Cap-Sizun","5313","Quimper",,"29","53"
"29029","Cléden-Poher","5303","Carhaix-Plouguer",,"29","53"
"29030","Cléder","5310","Morlaix",,"29","53"
"29031","Clohars-Carnoët","5314","Quimperlé",,"29","53"
"29032","Clohars-Fouesnant","5313","Quimper",,"29","53"
"29033","Le Cloître-Pleyben","5303","Carhaix-Plouguer",,"29","53"
"29034","Le Cloître-Saint-Thégonnec","5310","Morlaix",,"29","53"
"29035","Coat-Méal","5302","Brest",,"29","53"
"29036","Collorec","5303","Carhaix-Plouguer",,"29","53"
"29037","Combrit","5313","Quimper",,"29","53"
"29038","Commana","5310","Morlaix",,"29","53"
"29039","Concarneau","5313","Quimper",,"29","53"
"29040","Le Conquet","5302","Brest",,"29","53"
"29041","Coray","5313","Quimper",,"29","53"
"29042","Crozon","5302","Brest",,"29","53"
"29043","Daoulas","5302","Brest",,"29","53"
"29044","Dinéault","5313","Quimper",,"29","53"
"29045","Dirinon","5302","Brest",,"29","53"
"29046","Douarnenez","5313","Quimper",,"29","53"
"29047","Le Drennec","5302","Brest",,"29","53"
"29048","Edern","5313","Quimper",,"29","53"
"29049","Elliant","5313","Quimper",,"29","53"
"29051","Ergué-Gabéric","5313","Quimper",,"29","53"
"29053","Le Faou","5302","Brest",,"29","53"
"29054","La Feuillée","5303","Carhaix-Plouguer",,"29","53"
"29055","Le Folgoët","5302","Brest",,"29","53"
"29056","La Forest-Landerneau","5302","Brest",,"29","53"
"29057","La Forêt-Fouesnant","5313","Quimper",,"29","53"
"29058","Fouesnant","5313","Quimper",,"29","53"
"29059","Garlan","5310","Morlaix",,"29","53"
"29060","Gouesnach","5313","Quimper",,"29","53"
"29061","Gouesnou","5302","Brest",,"29","53"
"29062","Gouézec","5313","Quimper",,"29","53"
"29063","Goulien","5313","Quimper",,"29","53"
"29064","Goulven","5302","Brest",,"29","53"
"29065","Gourlizon","5313","Quimper",,"29","53"
"29066","Guengat","5313","Quimper",,"29","53"
"29067","Guerlesquin","5310","Morlaix",,"29","53"
"29068","Guiclan","5310","Morlaix",,"29","53"
"29069","Guilers","5302","Brest",,"29","53"
"29070","Guiler-sur-Goyen","5313","Quimper",,"29","53"
"29071","Guilligomarc'h","5314","Quimperlé",,"29","53"
"29072","Guilvinec","5313","Quimper",,"29","53"
"29073","Guimaëc","5310","Morlaix",,"29","53"
"29074","Guimiliau","5310","Morlaix",,"29","53"
"29075","Guipavas","5302","Brest",,"29","53"
"29076","Milizac-Guipronvel","5302","Brest",,"29","53"
"29077","Guissény","5302","Brest",,"29","53"
"29078","Hanvec","5302","Brest",,"29","53"
"29079","Henvic","5310","Morlaix",,"29","53"
"29080","Hôpital-Camfrout","5302","Brest",,"29","53"
"29081","Huelgoat","5303","Carhaix-Plouguer",,"29","53"
"29082","Île-de-Batz","5310","Morlaix",,"29","53"
"29083","Île-de-Sein","5313","Quimper",,"29","53"
"29084","Île-Molène","5302","Brest",,"29","53"
"29085","Île-Tudy","5313","Quimper",,"29","53"
"29086","Irvillac","5302","Brest",,"29","53"
"29087","Le Juch","5313","Quimper",,"29","53"
"29089","Kergloff","5303","Carhaix-Plouguer",,"29","53"
"29090","Kerlaz","5313","Quimper",,"29","53"
"29091","Kerlouan","5302","Brest",,"29","53"
"29093","Kernilis","5302","Brest",,"29","53"
"29094","Kernouës","5302","Brest",,"29","53"
"29095","Kersaint-Plabennec","5302","Brest",,"29","53"
"29097","Lampaul-Guimiliau","5310","Morlaix",,"29","53"
"29098","Lampaul-Plouarzel","5302","Brest",,"29","53"
"29099","Lampaul-Ploudalmézeau","5302","Brest",,"29","53"
"29100","Lanarvily","5302","Brest",,"29","53"
"29101","Landéda","5302","Brest",,"29","53"
"29102","Landeleau","5303","Carhaix-Plouguer",,"29","53"
"29103","Landerneau","5302","Brest",,"29","53"
"29104","Landévennec","5302","Brest",,"29","53"
"29105","Landivisiau","5310","Morlaix",,"29","53"
"29106","Landrévarzec","5313","Quimper",,"29","53"
"29107","Landudal","5313","Quimper",,"29","53"
"29108","Landudec","5313","Quimper",,"29","53"
"29109","Landunvez","5302","Brest",,"29","53"
"29110","Langolen","5313","Quimper",,"29","53"
"29111","Lanhouarneau","5310","Morlaix",,"29","53"
"29112","Lanildut","5302","Brest",,"29","53"
"29113","Lanmeur","5310","Morlaix",,"29","53"
"29114","Lannéanou","5310","Morlaix",,"29","53"
"29115","Lannédern","5303","Carhaix-Plouguer",,"29","53"
"29116","Lanneuffret","5302","Brest",,"29","53"
"29117","Lannilis","5302","Brest",,"29","53"
"29119","Lanrivoaré","5302","Brest",,"29","53"
"29120","Lanvéoc","5302","Brest",,"29","53"
"29122","Laz","5313","Quimper",,"29","53"
"29123","Lennon","5303","Carhaix-Plouguer",,"29","53"
"29124","Lesneven","5302","Brest",,"29","53"
"29125","Leuhan","5313","Quimper",,"29","53"
"29126","Loc-Brévalaire","5302","Brest",,"29","53"
"29128","Loc-Eguiner","5310","Morlaix",,"29","53"
"29130","Locmaria-Plouzané","5302","Brest",,"29","53"
"29131","Locmélar","5310","Morlaix",,"29","53"
"29132","Locquénolé","5310","Morlaix",,"29","53"
"29133","Locquirec","5310","Morlaix",,"29","53"
"29134","Locronan","5313","Quimper",,"29","53"
"29135","Loctudy","5313","Quimper",,"29","53"
"29136","Locunolé","5314","Quimperlé",,"29","53"
"29137","Logonna-Daoulas","5302","Brest",,"29","53"
"29139","Lopérec","5303","Carhaix-Plouguer",,"29","53"
"29140","Loperhet","5302","Brest",,"29","53"
"29141","Loqueffret","5303","Carhaix-Plouguer",,"29","53"
"29142","Lothey","5313","Quimper",,"29","53"
