identifiant,obs,bat_bois,bat_solaire_thermique,bat_solaire_photovoltaique,bat_geothermie_surface,bat_geothermie_profonde,bat_cogeneration,bat_eolien,bat_hydraulique,bat_methanisation,bat_energies_marines,bat_rdc,bois_nb_bat,bois_puissance,thermique_nb_bat,thermique_surface,photovoltaique_nb_bat,photovoltaique_puissance,geosurface_nb_bat,geosurface_puissance,geosurface_coefficient,geopronfonde_nb_bat,geoprofonde_puissance,cogeneration_nb_bat,cogeneration_puissance,sources_cogeneration,methanisation_puissance,rdc_mix_energetique,dev_futur_bois,dev_futur_thermique,dev_futur_photovoltaique,dev_futur_surface,dev_futur_profondeur,dev_futur_cogeneration,dev_futur_eolien,dev_futur_hydraulique,dev_futur_methanisation,dev_futur_energies_marines,dev_bornes_recharge_electrique,dev_bornes_recharge_gnv
28,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,2330,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,1,90,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
34,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,1661,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oui, l'étude d'implantation est réalisée","Oui, mais pas encore d'étude d'implantation"
36,1675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,604,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,,,,,,,,,,,,,,Gaz,,,,,,,,,,,,,,
39,439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,1323,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
42,2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,3011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,1460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,373,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
49,2542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2508,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,8,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
53,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,220,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,777,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
56,684,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, l'étude d'implantation est réalisée"
57,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,733,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,6,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
61,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,223,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,0,,0,0,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)",,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)",,"Oui, l'étude d'implantation est réalisée","Oui, l'étude d'implantation est réalisée"
65,265,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
66,1450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,2358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,2892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,2074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,1996,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,1,,1,84,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)",,,,,,,,"Oui, mais pas encore d'étude d'implantation","Oui, mais pas encore d'étude d'implantation"
72,2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,1712,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
74,2784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,2778,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,2,20,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, l'étude d'implantation est réalisée"
78,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,2833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,826,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,1,4,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
83,1028,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, mais pas encore d'étude d'implantation"
84,152,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
85,333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,1521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,2624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,284,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,1,,1,1,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
91,1865,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,,,1,4,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",,
92,1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,2584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,1508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,1185,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,1,,2,150,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, mais pas encore d'étude d'implantation"
96,1741,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,2,,2,30,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
97,1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,2488,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
99,601,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
100,441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,2541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,1390,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
103,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,1202,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
105,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,2822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,2640,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,0,,0,,,,,,,,,,,,,,,,,,,,,,,,"Oui, l'étude d'implantation est réalisée",
109,1626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,2923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,1174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,11,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,1,,2,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment",Non,Non
113,100,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,1,25,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, décidés (délibérations)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation","Oui, mais pas encore d'étude d'implantation"
114,1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,595,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
119,856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,1457,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,3,65,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
121,2124,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,5,,,,,,,,,,,,,Gaz,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
122,2060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,1618,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,23,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
126,1988,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,2,,8,120.1,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, mais pas encore d'étude d'implantation"
127,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
130,386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,2384,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",,
132,2498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133,887,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
134,2879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,2697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,2956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,1475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,2757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144,975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
