Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie,Charbon,Total carburants,Carburants-Fossiles,Carburants-Biocarburants,Total Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Total chaleur,Chaleur-Gaz naturel,Chaleur-Biogaz,Chaleur-Bois,Chaleur-Déchets,Chaleur-Géothermie,Chaleur-Cogénération,TOTAL
2032,"82,7254935522","75,6593453596","78,6740281531","81,6158350905","73,835273015","54,3506489094","69,7101003005","79,5661096801","76,8795333984","92,1081919795","108,1705837669","74,1358912182","83,6453376865","92,5056645889","64,2885528767","72,308234397","82,9570651932","109,002255316","103,4423866461","100,3986078814","23,4122110504","115,1764340256","42,753429192","170,5748244392","90,1408430035","75,9269542348","110,7889259375","98,5293620147","78,691759912","128,3357398046","115,5081187484","108,4515299446","96,5625252729","116,8670100991","54,0758794459","852,3660209067","68,9330988576","164,8303367197","187,9822003916","241,8694139572","101,6199337719"
2033,"81,356467952","73,91903728","76,9120223074","80,5762502027","72,4862931665","52,3753290441","67,4086544609","77,9281767939","75,1203894514","91,582952893","106,054039553","73,107826013","82,2183723577","91,9732624152","63,4714435654","70,4516381283","81,8884713265","110,04368593","103,7537078084","101,0431181165","22,6060699709","118,6982283623","39,7234880568","179,1082252455","88,676250185","73,2569317849","110,9602571346","96,9584424608","76,4929825282","129,8702812209","117,124824325","107,9181755646","94,7057233403","120,8843226435","49,5919302566","991,67453036","70,2239503419","164,3155684684","189,1423328339","249,3026501822","101,8092154181"
2034,"80,0930912987","72,3336530031","75,2400101914","79,7907548445","71,3325795942","50,6659219555","65,2786211277","76,4031587112","73,5136583537","90,9763827701","104,3443626709","72,2175837467","80,8012911681","91,4862701874","62,8720766226","68,7374544335","80,9239885474","111,0556692363","104,0528452519","102,0764584108","21,7740538012","122,5322056921","36,9218940215","188,0179374738","87,3946815436","70,7380146355","111,1550420358","95,4724703836","74,3813358167","131,6028336303","119,1910286275","107,4477299323","92,96255981","125,788954322","45,5810152131","1154,4052623896","71,6315249991","164,0081336729","190,5745254699","257,2986053308","102,0327993996"
2035,"78,8887887011","70,8105584843","73,643632373","78,7080268866","70,3359329295","49,1186943061","63,2509831927","74,9565826183","71,9737623466","90,2922432231","101,7663513611","71,4017257524","79,3714975041","91,0190646985","62,3927399052","67,116726576","80,0271160292","111,9672742098","104,3286026891","103,4204250448","20,8589135532","126,4953803208","34,2838134001","197,0305976411","86,2402751464","68,3369487423","111,3495686516","94,044868391","72,336446103","133,4529644307","121,5283908944","107,0132095787","91,3035354137","131,5017984925","41,9389777463","1342,8814083898","73,0565147264","163,6882476051","192,0276494604","265,5403093779","102,1606014299"
2036,"77,7651713083","69,3796504149","72,1193815836","77,6958610529","69,493339689","47,7473592969","61,3490724995","73,6012012878","70,5209092594","89,5609365395","99,2896702307","70,6600363813","77,9307763394","90,5918755279","62,0278166976","65,5906103187","79,1944780022","112,7869060301","104,5831353684","105,0841806923","19,8577177867","130,6269544408","31,8161974715","206,2100775691","85,1857925898","66,0377640569","111,5371482263","92,6648153932","70,3508755739","135,3812533156","124,0458352537","106,6045380488","89,7149948041","138,0993538271","38,6259949738","1560,9455685689","74,4868177189","163,3382685934","193,4792261097","274,0039099582","102,2607994128"
2037,"76,7218516028","68,0562644419","70,6636691242","76,7768821411","68,7985687882","46,5366240081","59,5686331856","72,3335435658","69,1794857826","88,8198459285","97,0033134999","69,9893969006","76,4819307037","90,2191801157","61,7655071944","64,1573122486","78,4309409278","113,5167621462","104,8161094285","107,0502040961","18,7872189169","134,8811684174","29,5036649486","215,4873803717","84,1960530821","63,815745654","111,6897227791","91,3047872646","68,4048649772","137,3332664502","126,6647648269","106,1916967957","88,1675703312","145,6166035944","35,5991955984","1812,2348297099","75,8815246968","162,8771634262","194,8281319976","282,5490145801","102,3416837936"
2038,"75,7688465048","66,8555846934","69,2743097506","76,1414673505","68,2451918666","45,487273794","57,9158356679","71,1558234089","67,9606189926","88,0967865347","95,3929122937","69,3945132317","75,0347200561","89,9166890948","61,6062543788","62,8156249228","77,7445800899","114,1814051724","105,032030619","109,2985911572","17,698370507","139,2591876184","27,3429605812","224,8670528716","83,2340496155","61,6447930164","111,7694886751","89,931313418","66,4750676326","139,2469203066","129,312784406","105,7362701463","86,6267233859","154,061544808","32,8194057515","2100,1042854483","77,183339698","162,1935848105","195,9324716993","290,9620411462","102,4484399447"
2039,"74,893860543","65,7552246264","67,9457686436","75,696816409","67,8173441955","44,571882959","56,3701852731","70,0544387836","66,8422035553","87,4039682888","94,2327437182","68,8643077233","73,5936048765","89,6799131436","61,5298936709","61,5517826317","77,1327423271","114,7915357944","105,2337132767","111,7862738459","16,6338226642","143,6750665435","25,3159073349","234,2113115659","82,2637994159","59,500765264","111,7350047561","88,5103102797","64,538730284","141,0564012406","131,9203404101","105,1973660688","85,0578830428","163,3948606369","30,249942545","2427,0862082201","78,3136209418","161,1392936604","196,6002033297","298,9339176127","102,569866483"
2040,"74,0801968361","64,7249789152","66,672583428","75,2954549229","67,4970487578","43,7596901812","54,9069041912","69,0120970048","65,7944643228","86,7415098634","93,1632287078","68,382641241","72,1597458848","89,494784719","61,5116243021","60,3492533954","76,585544077","115,3502675357","105,4195867595","114,4685303646","15,6239206867","148,0143360463","23,4056035769","243,3310551765","81,2573370126","57,3669125287","111,5523097395","87,0158158123","62,5800133535","142,7044261652","134,428468664","104,5420343761","83,4347680837","173,5666382231","27,8642622926","2795,1051179563","79,1971843195","159,5842205638","196,6545064759","306,1510451198","102,6804472331"
2041,"73,3294623936","63,7664152291","65,4501871162","75,0351829302","67,2729713478","43,0472933649","53,5250675315","68,0243482556","64,8155243756","86,1115282339","92,4279965553","67,9517305714","70,7386923091","89,3586709712","61,5553135385","59,2075070175","76,0995557728","115,8741795267","105,5918672778","117,3611095619","14,7214840377","152,248184162","21,6114412864","252,17589775","80,2000932227","55,2371799451","111,2038464909","85,4362459542","60,5940331132","144,1535349164","136,7977787645","103,7533566141","81,7452360587","184,6810625474","25,6617646597","3208,2149382016","79,8375305015","157,5636921703","196,1191247547","312,5925086402","102,8042014865"
2042,"72,6320645586","62,876257878","64,2722308296","74,8807038634","67,1318987507","42,4208806949","52,2124253033","67,0802826108","63,9066846703","85,5109701147","91,9407613832","67,5654049389","69,3355748457","89,2656304923","61,6496912477","58,1216337857","75,6700079245","116,3724993838","105,7535402213","120,4530557151","13,9092830726","156,3100592382","19,9279083815","260,6325967519","79,089379137","53,1141744288","110,6877707535","83,7728118007","58,5850515124","145,3861148062","139,0080510745","102,829416873","79,9895916874","196,7348240855","23,6290942229","3668,582185335","80,1920877981","155,0237806859","194,9049707828","318,0525728978","102,9402213728"
2043,"71,9633502009","62,0121616884","63,131782299","74,6004996954","67,0540624392","41,8469023356","50,938809448","66,1588696361","63,0262664198","84,9246074754","91,1447805646","67,1983252197","67,9473159057","89,1911914078","61,7572858402","57,0724219268","75,2800827814","116,8275945567","105,8989966693","123,6958554839","13,1737518079","160,0455690495","18,3418715631","268,4387070373","77,9161683898","50,9962872454","109,9932533416","82,0201662501","56,5525154099","146,3726664035","141,0277622432","101,760121875","78,1620008182","209,6406160805","21,7485573249","4176,2360189393","80,196118019","151,8726700326","192,8727840238","322,225421624","103,037606177"
2044,"71,3343023379","61,1974360466","62,0265564273","74,40424676","67,0330425469","41,3353213101","49,7142699985","65,2635480586","62,1952900935","84,3494923614","90,5581953409","66,8563590641","66,5814447011","89,1396169226","61,8854410824","56,0641149033","74,9291579631","117,2566001882","106,0302729007","127,1145808224","12,5046476732","163,491035715","16,8614758118","275,6521042093","76,68948989","48,8938109258","109,1349481295","80,1922070756","54,5089360194","147,1174057509","142,8575757481","100,559123126","76,2750822596","223,4543060843","20,0184930755","4733,34546184","79,8555503571","148,1590231249","190,0581334644","325,0780924021","103,1402353169"
2045,"70,7336933277","60,4136725523","60,9507338075","74,230733233","67,0557544489","40,8716879463","48,5258112167","64,3845386821","61,3940018522","83,777231268","90,0395095894","66,5275167953","65,2396627325","89,0996316074","62,0149521019","55,0883121258","74,6093162039","117,6540119741","106,1483485398","130,6875182095","11,8948562098","166,5775218866","15,4822992252","282,1545012438","75,411349758","46,8118526531","108,1181140055","78,2954285396","52,4611149236","147,6128229856","144,4869428336","99,2313278735","74,3344248322","238,1232336106","18,4290695548","5339,4311547581","79,144965251","143,8713267316","186,4212864292","326,4472102608","103,2339577833"
2046,"70,1369095605","59,641340231","59,9005237678","73,7947124547","67,1114703273","40,4303807335","47,3493333762","63,5044656049","60,616144413","83,2035392749","88,8904834267","66,1956220223","63,9171990351","89,0546021168","62,1227494123","54,1365985215","74,308632086","118,0064631835","106,2477031222","134,3650623881","11,338020894","169,1354861518","14,1931998998","287,655192495","74,0883759713","44,757966387","106,9550282193","76,3411523525","50,4186063003","147,8615761931","145,9151503805","97,7880825716","72,350240156","253,5281167263","16,9713946651","5991,668884146","78,0342798954","138,9931609725","181,9138864966","326,1407019727","103,2643759109"
2047,"69,5669638733","58,8969787989","58,8758250664","73,4430262624","67,1964559927","40,0297452169","46,204784781","62,6360518035","59,8620048554","82,6225382015","87,9701957423","65,8697803956","62,6218717462","89,0126232382","62,221202014","53,2127076418","74,0296584132","118,3310304358","106,3315555784","138,1883242475","10,8278581576","171,2981471107","13,005116074","292,3809322461","72,7335403896","42,7427835925","105,6676894789","74,3470740344","48,3945161188","147,8808975661","147,1560530867","96,2495128285","70,338779491","269,7300354874","15,6432964364","6690,7740983169","76,5656760435","133,6351858165","176,6568865434","324,2656614845","103,2961843163"
2048,"69,0138334471","58,1672846914","57,8735470638","73,0876744605","67,3036206445","39,6588932351","45,082590303","61,7726650209","59,1197727043","82,031545343","87,0660207015","65,5425289857","61,3543384791","88,9677030971","62,2979132605","52,3118217424","73,7686930803","118,6235551363","106,400550162","142,1207969238","10,359588001","173,0098616417","11,9126230894","296,2376638626","71,3498548177","40,77018921","104,2642081423","72,3204181149","46,3944223134","147,6699959155","148,2059501041","94,6229387461","68,3063695053","286,612942637","14,4361221961","7432,7390783988","74,7366646988","127,8348974872","170,6649489419","320,7433561803","103,3122006201"
2049,"68,4760039806","57,4528614375","56,8929890946","72,730486404","67,4288796645","39,315142016","43,981427366","60,91299469","58,3908886625","81,4303757255","86,1785706532","65,2136307615","60,1172225861","88,9188671938","62,3520342818","51,4331583676","73,5244310035","118,8912193674","106,4557033731","146,137043151","9,9294206011","174,2673760489","10,9129649368","299,221752954","69,9418939786","38,844542798","102,755246293","70,2698913268","44,4244508654","147,2324557505","149,0654954719","92,9179756341","66,2607630886","304,0737842154","13,3431370136","8213,1007489119","72,5644435115","121,6679343977","163,9973203972","315,5776626131","103,3161196089"
2050,"67,9555279059","56,7597329804","55,9336869828","72,4173519023","67,5691711339","38,9995328025","42,9034129537","60,0581833265","57,6815023647","80,8197947057","85,4146213448","64,886068552","58,9141439226","88,8680879408","62,3875245911","50,5777801828","73,2971177905","119,144777591","106,4995179552","150,2165789692","9,5337564338","175,1002461611","10,0038098775","301,3871470451","68,5166083059","36,9709988964","101,1552392457","68,2063871837","42,4916676925","146,578234946","149,7419221194","91,1475912986","64,2117858875","322,007180824","12,3579043053","9026,7031172482","70,0780027586","115,2230208635","156,7528832794","308,8263166111","103,3211150497"
