Nationalité,Continent,Date,Nombre
Seychellois,Afrique,2007,200
Seychellois,Afrique,2006,200
Zimbabwéens,Afrique,2018,200
Zimbabwéens,Afrique,2017,100
Zimbabwéens,Afrique,2016,100
Zimbabwéens,Afrique,2015,100
Zimbabwéens,Afrique,2014,100
Zimbabwéens,Afrique,2013,100
Zimbabwéens,Afrique,2012,100
Zimbabwéens,Afrique,2011,100
Zimbabwéens,Afrique,2010,100
Zimbabwéens,Afrique,2009,100
Zimbabwéens,Afrique,2008,100
Zimbabwéens,Afrique,2007,100
Zimbabwéens,Afrique,2006,100
Sahariens,Afrique,2018,100
Sahariens,Afrique,2017,100
Sahariens,Afrique,2016,100
Sahariens,Afrique,2015,100
Sahariens,Afrique,2014,100
Sahariens,Afrique,2013,100
Sahariens,Afrique,2012,100
Sahariens,Afrique,2011,100
Sahariens,Afrique,2010,100
Sahariens,Afrique,2009,100
Sahariens,Afrique,2008,100
Sahariens,Afrique,2007,100
Sahariens,Afrique,2006,100
Zambiens,Afrique,2018,100
Zambiens,Afrique,2017,100
Zambiens,Afrique,2016,100
Zambiens,Afrique,2015,100
Zambiens,Afrique,2014,100
Zambiens,Afrique,2013,100
Zambiens,Afrique,2012,100
Zambiens,Afrique,2011,100
Zambiens,Afrique,2010,100
Zambiens,Afrique,2009,100
Zambiens,Afrique,2008,100
Zambiens,Afrique,2007,100
Zambiens,Afrique,2006,100
Portugais,Europe,2018,546700
Portugais,Europe,2017,548700
Portugais,Europe,2016,546100
Portugais,Europe,2015,546700
Portugais,Europe,2014,530600
Portugais,Europe,2013,519500
Portugais,Europe,2012,509300
Portugais,Europe,2011,530600
Portugais,Europe,2010,519500
Portugais,Europe,2009,509300
Portugais,Europe,2008,500900
Portugais,Europe,2007,495500
Portugais,Europe,2006,492700
Italiens,Europe,2018,212000
Italiens,Europe,2017,202600
Italiens,Europe,2016,194600
Italiens,Europe,2015,212000
Italiens,Europe,2014,181300
Italiens,Europe,2013,177200
Italiens,Europe,2012,174900
Italiens,Europe,2011,181300
Italiens,Europe,2010,177200
Italiens,Europe,2009,174900
Italiens,Europe,2008,172600
Italiens,Europe,2007,172500
Italiens,Europe,2006,173500
Espagnols,Europe,2018,168600
Espagnols,Europe,2017,163600
Espagnols,Europe,2016,157400
Espagnols,Europe,2015,168600
Espagnols,Europe,2014,144400
Espagnols,Europe,2013,138700
Espagnols,Europe,2012,133400
Espagnols,Europe,2011,144400
Espagnols,Europe,2010,138700
Espagnols,Europe,2009,133400
Espagnols,Europe,2008,129100
Espagnols,Europe,2007,127700
Espagnols,Europe,2006,128100
Britanniques,Europe,2018,144500
Britanniques,Europe,2017,146100
Britanniques,Europe,2016,148200
Britanniques,Europe,2015,144500
Britanniques,Europe,2014,151800
Britanniques,Europe,2013,153600
Britanniques,Europe,2012,156400
Britanniques,Europe,2011,151800
Britanniques,Europe,2010,153600
Britanniques,Europe,2009,156400
Britanniques,Europe,2008,157800
Britanniques,Europe,2007,157000
Britanniques,Europe,2006,154400
Roumains,Europe,2018,126600
Roumains,Europe,2017,116800
Roumains,Europe,2016,106200
Roumains,Europe,2015,126600
Roumains,Europe,2014,86900
Roumains,Europe,2013,74300
Roumains,Europe,2012,64800
Roumains,Europe,2011,86900
Roumains,Europe,2010,74300
Roumains,Europe,2009,64800
Roumains,Europe,2008,57200
Roumains,Europe,2007,49000
Roumains,Europe,2006,42200
Belges,Europe,2018,103600
Belges,Europe,2017,101700
Belges,Europe,2016,100400
Belges,Europe,2015,103600
Belges,Europe,2014,97500
Belges,Europe,2013,96100
Belges,Europe,2012,95100
Belges,Europe,2011,97500
Belges,Europe,2010,96100
Belges,Europe,2009,95100
Belges,Europe,2008,93000
Belges,Europe,2007,91100
Belges,Europe,2006,89700
Allemands,Europe,2018,86300
Allemands,Europe,2017,86600
Allemands,Europe,2016,88200
Allemands,Europe,2015,86300
Allemands,Europe,2014,90800
Allemands,Europe,2013,91700
Allemands,Europe,2012,93400
Allemands,Europe,2011,90800
Allemands,Europe,2010,91700
Allemands,Europe,2009,93400
Allemands,Europe,2008,93800
Allemands,Europe,2007,93700
Allemands,Europe,2006,95100
Serbes,Europe,2018,62700
Serbes,Europe,2017,60300
Serbes,Europe,2016,57400
Serbes,Europe,2015,62700
Serbes,Europe,2014,52300
Serbes,Europe,2013,50700
Serbes,Europe,2012,48600
Serbes,Europe,2011,52300
Serbes,Europe,2010,50700
Serbes,Europe,2009,48600
Serbes,Europe,2008,46400
Serbes,Europe,2007,45300
Serbes,Europe,2006,44700
Polonais,Europe,2018,54800
Polonais,Europe,2017,55500
Polonais,Europe,2016,55300
Polonais,Europe,2015,54800
Polonais,Europe,2014,54300
Polonais,Europe,2013,52800
Polonais,Europe,2012,50600
Polonais,Europe,2011,54300
Polonais,Europe,2010,52800
Polonais,Europe,2009,50600
Polonais,Europe,2008,48200
Polonais,Europe,2007,46000
Polonais,Europe,2006,43800
Russes,Europe,2018,53300
Russes,Europe,2017,52600
Russes,Europe,2016,51400
Russes,Europe,2015,53300
Russes,Europe,2014,47000
Russes,Europe,2013,44600
Russes,Europe,2012,41600
Russes,Europe,2011,47000
Russes,Europe,2010,44600
Russes,Europe,2009,41600
Russes,Europe,2008,38300
Russes,Europe,2007,35100
Russes,Europe,2006,32300
Suisses,Europe,2018,45600
Suisses,Europe,2017,44900
Suisses,Europe,2016,45000
Suisses,Europe,2015,45600
Suisses,Europe,2014,46200
Suisses,Europe,2013,46500
Suisses,Europe,2012,46400
Suisses,Europe,2011,46200
Suisses,Europe,2010,46500
Suisses,Europe,2009,46400
Suisses,Europe,2008,45800
Suisses,Europe,2007,44200
Suisses,Europe,2006,43200
Néerlandais,Europe,2018,36500
Néerlandais,Europe,2017,36400
Néerlandais,Europe,2016,36600
Néerlandais,Europe,2015,36500
Néerlandais,Europe,2014,37500
Néerlandais,Europe,2013,37800
Néerlandais,Europe,2012,37700
Néerlandais,Europe,2011,37500
Néerlandais,Europe,2010,37800
Néerlandais,Europe,2009,37700
Néerlandais,Europe,2008,37700
Néerlandais,Europe,2007,37700
Néerlandais,Europe,2006,37500
Bulgares,Europe,2018,24700
Bulgares,Europe,2017,23100
Bulgares,Europe,2016,21000
Bulgares,Europe,2015,24700
Bulgares,Europe,2014,17700
Bulgares,Europe,2013,16000
Bulgares,Europe,2012,14600
Bulgares,Europe,2011,17700
Bulgares,Europe,2010,16000
Bulgares,Europe,2009,14600
Bulgares,Europe,2008,12900
Bulgares,Europe,2007,11700
Bulgares,Europe,2006,10400
Albanais,Europe,2018,24400
Albanais,Europe,2017,20500
Albanais,Europe,2016,16500
Albanais,Europe,2015,24400
Albanais,Europe,2014,10600
Albanais,Europe,2013,8900
Albanais,Europe,2012,7400
Albanais,Europe,2011,10600
Albanais,Europe,2010,8900
Albanais,Europe,2009,7400
Albanais,Europe,2008,6100
Albanais,Europe,2007,5300
Albanais,Europe,2006,5100
Ukrainiens,Europe,2018,17900
Ukrainiens,Europe,2017,16700
Ukrainiens,Europe,2016,15200
Ukrainiens,Europe,2015,17900
Ukrainiens,Europe,2014,12800
Ukrainiens,Europe,2013,11800
Ukrainiens,Europe,2012,10800
Ukrainiens,Europe,2011,12800
Ukrainiens,Europe,2010,11800
Ukrainiens,Europe,2009,10800
Ukrainiens,Europe,2008,9800
Ukrainiens,Europe,2007,9300
Ukrainiens,Europe,2006,8700
Moldaves,Europe,2018,16100
Moldaves,Europe,2017,14400
Moldaves,Europe,2016,12300
Moldaves,Europe,2015,16100
Moldaves,Europe,2014,9600
Moldaves,Europe,2013,8400
Moldaves,Europe,2012,7000
