identifiant,obs,_200__Ecole,ecoles_surface_chauffee,ecoles_conso_fuel_domestique,ecoles_conso_fuel_lourd,ecoles_conso_gaz_naturel,ecoles_conso_charbon,ecoles_conso_butane,ecoles_conso_bois,ecoles_conso_rdc,ecoles_conso_electricite,ecoles_depense_fuel_domestique,ecoles_depense_fuel_lourd,ecoles_depense_gaz_naturel,ecoles_depense_charbon,ecoles_depense_butane,ecoles_depense_bois,ecoles_depense_rdc,ecoles_depense_electricite,ecoles_total_depenses,ecoles_energies_rdc,ecoles_autres_energies_rdc,ecoles_part_renouvable_rdc,_222__piscine,piscine_surface_chauffee,piscine_conso_fuel_domestique,piscine_conso_fuel_lourd,piscine_conso_gaz_naturel,piscine_conso_charbon,piscine_conso_butane,piscine_conso_bois,piscine_conso_rdc,piscine_conso_electricite,piscine_depense_fuel_domestique,piscine_depense_fuel_lourd,piscine_depense_gaz_naturel,piscine_depense_charbon,piscine_depense_butane,piscine_depense_bois,piscine_depense_rdc,piscine_depense_electricite,piscine_total_depenses,piscines_energies_rdc,piscine_autre_energie_rdc,piscine_part_renouvable_rdc,_244__equip_sportif,sport_surface_chauffee,sport_conso_fuel_domestique,sport_conso_fuel_lourd,sport_conso_gaz_naturel,sport_conso_charbon,sport_conso_butane,sport_conso_bois,sport_conso_rdc,sport_conso_electricite,sport_depense_fuel_domestique,sport_depense_fuel_lourd,sport_depense_gaz_naturel,sport_depense_charbon,sport_depense_butane,sport_depense_bois,sport_depense_rdc,sport_depense_electricite,sport_total_depenses,sport_energies_rdc,sport_autres_energies_rdc,sport_part_renouvables_rdc,_266__administratif,admin_surface_chauffee,admin_conso_fuel_domestique,admin_conso_fuel_lourd,admin_conso_gaz_naturel,admin_conso_charbon,admin_conso_butane,admin_conso_bois,admin_conso_rdc,admin_conso_electricite,admin_depense_fuel_domestique,admin_depense_fuel_lourd,admin_depense_gaz_naturel,admin_depense_charbon,admin_depense_butane,admin_depense_bois,admin_depense_rdc,admin_depense_electricite,admin_total_depenses,admin_energies_rdc,admin_autres_energies_rdc,admin_part_renouvables_rdc,_288__socio_culturel,socio_surface_chauffee,socio_conso_fuel_domestique,socio_conso_fuel_lourd,socio_conso_gaz_naturel,socio_conso_charbon,socio_conso_butane,socio_conso_bois,socio_conso_rdc,socio_conso_electricite,socio_depense_fuel_domestique,socio_depense_fuel_lourd,socio_depense_gaz_naturel,socio_depense_charbon,socio_depense_butane,socio_depense_bois,socio_depense_rdc,socio_depense_electricite,socio_total_depenses,socio_energies_rdc,socio_autres_energies_rdc,socio_part_renouvelables_rdc,autres_surface_chauffee,autres_conso_fuel_domestique,autres_conso_fuel_lourd,autres_conso_gaz_naturel,autres_conso_charbon,autres_conso_butane,autres_conso_bois,autres_conso_rdc,autres_conso_electricite,autres_depense_fuel_domestique,autres_depense_fuel_lourd,autres_depense_gaz_naturel,autres_depense_charbon,autres_depense_butane,autres_depense_bois,autres_depense_rdc,autres_depense_electricite,autres_total_depenses,autres_energies_rdc,autres_autres_energies_rdc,autres_part_renouvelables_rdc,regie,ce_sans_interessement,ce_avec_interessement,cpe,nb_cpe,batiments_cpe,surface_cpe,type_contrats_performance,niveau_min_eco_energie,niveau_max_eco_energie,contrat_duree_min,contrat_duree_max
11,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,2095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1290,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,204,,,,,,,,,,,,,,,,,,,0,,,,,8395,0,0,2648,0,0,0,3850,2248,0,0,127.7,0,0,0,273.5,248,649.2,Biomasse,,,,,,,,,,,,,,,,,,,,,0,,,,,9370,0,0,915,0,0,0,0,452,0,0,56869,0,0,0,0,66187,123056,,,,,11072,0,0,85,0,0,0,0,301,0,0,32191,0,0,0,0,50474,82665,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,35,,,Non,,,,,,,,
20,1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200,0,0,63,0,0,0,0,73.2,0,0,3.2,0,0,0,0,10.6,13.8,,,,,900,0,0,0,0,0,0,69.5,46.2,0,0,0,0,0,0,10.3,8.2,18.5,Gaz;Biomasse,,,,,,,,,,,,,,,,,,,,,,,,,1100,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1.9,1.9,,,,1,,,Non,,,,,,,,
22,1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,1546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,15.7,0,0,0,0,0,0,0,1.4,1.4,,,,,0,0,0,0,0,0,0,0,245.7,0,0,0,0,0,0,0,55,55,,,,,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,47.8,47.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,26,0,0,0,0,55.6,0,0,2,0,0,0,0,11,13,,,,,1928,0,0,0,0,0,0,0,261.5,0,0,0,0,0,0,0,37.6,37.6,,,,,3352,0,0,0,0,0,0,0,57.3,0,0,0,0,0,0,0,10.6,10.6,,,,0,0,0,0,0,0,0,0,44.2,0,0,0,0,0,0,0,8.4,8.4,,,,,,,Non,,,,,,,,
28,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,1917,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
30,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,2330,,,,,,,,,,,,,,,,,,,,,,,,300,0,0,700,0,0,0,0,304,0,0,26,0,0,0,0,35,61,,,,,2113,0,0,70,0,0,0,0,75,0,0,4.5,0,0,0,0,12,16.5,,,,,10893,0,0,350,0,0,0,0,1321,0,0,5,0,0,0,0,100,105,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
34,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,,,,,6255,0,0,461,0,0,0,0,647.5,0,0,22.9,0,0,0,0,73.8,96.7,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
36,1675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,138,0,0,0,0,6348.7,0,0,9.4,0,0,0,0,941.3,950.7,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
39,439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,3011,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
47,1460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,1845,0,0,0,0,0,0,0,92.8,0,0,0,0,0,0,0,16.8,16.8,,,,,360,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,6.6,6.6,,,,3024,0,0,0,0,0,0,0,77.7,0,0,0,0,0,0,0,15.6,15.6,,,,3,0,0,Non,,,,,,,,
49,2542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2508,,37405,0,0,3648.3,0,0,2107,0,581.4,0,0,111165.6,0,0,79139,0,84124.2,274428.8,,,,,250,0,0,541017,0,0,0,0,137927,0,0,25786,0,0,0,0,18268,44054,,,,,3113,0,0,0,0,0,268.4,0,88.6,0,0,0,0,0,13147.2,0,14377,27524.2,,,,,2435,0,0,209.8,0,0,0,0,55.2,0,0,10645.8,0,0,0,0,9095,19740.8,,,,,,,,,,,,,,,,,,,,,,,,,,5353,0,0,236.7,0,0,382,496.8,347.8,0,0,12005,0,0,23488.6,0,53126,88619.6,,,,30,6,,Non,,,,,,,,
53,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,220,,,,,49.532,,,,,19.493,,,3.035237162,,,,,2.935793184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,,,,,0,,0,,,,,4,,,,,,,0,,0,,,50,196.476,,0,,0,,,2.65667,25.97805882,4,,,,1494,,,46.64,,,,,576.114,,,2.82137,,,,,83.53084566,,,,,,,,,,,,,,,,
55,777,,,,,,,,,,,,,,,,,,,,,,,,250,55,0,0,0,0,0,0,156,39.6,0,0,0,0,0,0,18.2,57.8,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,802,0,0,0,0,0,0,0,123.1,0,0,0,0,0,0,0,16.5,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,453,0,0,130.3,0,0,0,0,32.8,0,0,7.7,0,0,0,0,5.3,13,,,,1,0,0,Non,,,,,,,,
56,684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,14,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,733,,1000,0,0,0,0,0,1000,0,29,0,0,0,0,0,10,0,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,1,,,,,1000,0,0,0,0,0,0,0,18126,0,0,0,0,0,0,0,4.6,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
