REG,DEP,naf19art20,art19act20,art19hab20,art19mix20,art19inc20,NB_LGT_TOT_AUT,NB_LGT_IND_AUT,NB_LGT_COL_AUT,NB_LGT_TOT_MEC,NB_LGT_IND_MEC,NB_LGT_COL_MEC,NB_LGT_TOT_AUT_N,NB_LGT_IND_AUT_N,NB_LGT_COL_AUT_N,TX_LOG_AUT_N,TX_IND_AUT_N,TX_COL_AUT_N,NB_LGT_TOT_AUT_E,NB_LGT_IND_AUT_E,NB_LGT_COL_AUT_E,TX_LOG_AUT_E,TX_IND_AUT_E,TX_COL_AUT_E
32,60,2725523,1279590,1195399,20348,230186,4278,2183,2095,3170,1666,1504,3240,1886,1354,76,44,32,1038,297,741,24,7,17
28,27,778894,111365,634564,16175,16790,2948,2277,671,2633,1924,709,2453,2035,418,83,69,14,495,242,253,17,8,9
84,74,2006017,225515,1644056,65353,71093,14561,4277,10284,10292,3108,7184,13084,3749,9335,90,26,64,1477,528,949,10,4,7
44,57,1804963,699271,1056627,37628,11437,7672,3456,4216,5760,2962,2798,6400,3181,3219,83,41,42,1272,275,997,17,4,13
44,51,1944591,1119925,738934,22278,63454,4755,1383,3372,3430,1153,2277,4220,1175,3045,89,25,64,535,208,327,11,4,7
27,71,1546371,206009,1306861,16625,16876,2472,1741,731,2125,1474,651,2022,1434,588,82,58,24,450,307,143,18,12,6
93,84,1550608,166513,1265214,51136,67745,4614,3257,1357,4184,2856,1328,4055,2994,1061,88,65,23,559,263,296,12,6,6
76,11,1576986,401631,1083407,21892,70056,2481,2000,481,1875,1579,296,2027,1822,205,82,73,8,454,178,276,18,7,11
44,67,2191838,858825,1151609,72815,108589,8932,3553,5379,7396,2877,4519,7538,3062,4476,84,34,50,1394,491,903,16,5,10
32,80,2079775,620792,1079492,26770,352721,4029,1559,2470,3326,1273,2053,3237,1359,1878,80,34,47,792,200,592,20,5,15
75,87,1672155,211726,1379487,13088,67854,1883,1503,380,1807,1277,530,1492,1352,140,79,72,7,391,151,240,21,8,13
52,49,2349551,835045,1390709,44449,79348,6200,3543,2657,5191,3256,1935,5217,3245,1972,84,52,32,983,298,685,16,5,11
84,69,1677686,398755,1226983,44675,7273,14592,3867,10725,12410,3142,9268,13132,3282,9850,90,22,68,1460,585,875,10,4,6
75,47,2114201,412343,1589861,25602,86395,2072,1594,478,1412,1187,225,1695,1399,296,82,68,14,377,195,182,18,9,9
84,07,2367815,466941,1803739,34157,62978,2682,2362,320,2152,1893,259,2244,2072,172,84,77,6,438,290,148,16,11,6
24,41,1499711,539716,914164,31798,14033,1544,1402,142,1235,1175,60,1328,1251,77,86,81,5,216,151,65,14,10,4
76,32,2051835,352540,1600835,23599,74861,1075,954,121,919,789,130,880,832,48,82,77,4,195,122,73,18,11,7
76,66,1146579,262626,752302,59253,72398,5611,3416,2195,4554,2789,1765,5071,3154,1917,90,56,34,540,262,278,10,5,5
24,18,936432,134398,770911,24457,6666,1402,893,509,873,780,93,1194,748,446,85,53,32,208,145,63,15,10,4
84,26,2479704,623663,1783478,41786,30777,4258,2685,1573,3129,2258,871,3593,2349,1244,84,55,29,665,336,329,16,8,8
75,16,1760107,308960,1337332,40860,72955,1622,1356,266,1392,1165,227,1269,1091,178,78,67,11,353,265,88,22,16,5
75,86,1595741,247799,1217133,21585,109224,2669,1913,756,2502,1653,849,2044,1612,432,77,60,16,625,301,324,23,11,12
11,95,2032235,1219220,693808,82564,36643,9283,1565,7718,7000,1351,5649,8103,1338,6765,87,14,73,1180,227,953,13,2,10
84,73,1404264,389411,934067,53966,26820,6063,2329,3734,4097,1782,2315,4892,1859,3033,81,31,50,1171,470,701,19,8,12
75,24,1508245,53976,1428534,11351,14384,2782,2398,384,2382,1876,506,2389,2095,294,86,75,11,393,303,90,14,11,3
27,39,1372333,508772,754889,26929,81743,1354,1022,332,1060,825,235,1003,903,100,74,67,7,351,119,232,26,9,17
27,25,1394232,198061,1113532,17878,64761,4347,2426,1921,3145,2019,1126,3466,2080,1386,80,48,32,881,346,535,20,8,12
76,81,1891807,196342,1533652,13276,148537,2524,2224,300,2163,1954,209,2095,1929,166,83,76,7,429,295,134,17,12,5
75,79,2405946,507822,1239967,9126,649031,1702,1428,274,1453,1178,275,1356,1232,124,80,72,7,346,196,150,20,12,9
11,78,2009137,1225449,744943,12232,26513,11737,2537,9200,9749,2151,7598,9271,2142,7129,79,18,61,2466,395,2071,21,3,18
02,972,764024,156958,590387,16657,22,3213,1493,1720,2484,1082,1402,2655,1318,1337,83,41,42,558,175,383,17,5,12
44,54,3391918,897541,2121057,16834,356486,4086,1874,2212,3124,1448,1676,3547,1637,1910,87,40,47,539,237,302,13,6,7
84,42,1928147,785445,1054238,51573,36891,4151,2418,1733,2813,1897,916,3094,1981,1113,75,48,27,1057,437,620,25,11,15
44,88,1531325,731431,740889,38398,20607,1582,1298,284,1329,1083,246,1376,1171,205,87,74,13,206,127,79,13,8,5
27,21,1061361,274730,545326,2926,238379,3988,1508,2480,3410,1211,2199,3420,1290,2130,86,32,53,568,218,350,14,5,9
44,68,1599901,513730,970056,100495,15620,5958,2755,3203,4304,2344,1960,4978,2489,2489,84,42,42,980,266,714,16,4,12
44,10,724700,189301,447524,4467,83408,1807,936,871,1205,623,582,1386,841,545,77,47,30,421,95,326,23,5,18
24,28,990828,310819,581946,11483,86580,2315,1294,1021,1758,890,868,1827,1133,694,79,49,30,488,161,327,21,7,14
03,973,1225105,409936,759155,43504,12510,3197,835,2362,1782,313,1469,3137,794,2343,98,25,73,60,41,19,2,1,1
76,46,676731,193886,454119,8280,20446,1076,930,146,910,751,159,792,724,68,74,67,6,284,206,78,26,19,7
27,89,888362,338098,530256,10056,9952,987,678,309,511,406,105,782,582,200,79,59,20,205,96,109,21,10,11
32,02,1484465,409362,767093,2764,305246,1593,1049,544,1198,799,399,1183,829,354,74,52,22,410,220,190,26,14,12
75,19,1518861,252503,1247334,7335,11689,1139,904,235,770,711,59,835,750,85,73,66,7,304,154,150,27,14,13
93,04,2142286,1694802,292968,72023,82493,1125,649,476,1044,506,538,988,540,448,88,48,40,137,109,28,12,10,2
76,12,1147533,291239,737554,35048,83692,1730,1154,576,1319,944,375,1468,971,497,85,56,29,262,183,79,15,11,5
93,06,870405,132133,724385,13515,372,7964,1483,6481,6346,1142,5204,7106,1262,5844,89,16,73,858,221,637,11,3,8
94,2A,1561182,157281,1398058,3321,2522,2592,1332,1260,2801,879,1922,2476,1260,1216,96,49,47,116,72,44,4,3,2
28,61,1022090,103301,882801,3421,32567,585,478,107,426,392,34,418,403,15,71,69,3,167,75,92,29,13,16
27,70,749212,201068,524173,1834,22137,1041,901,140,889,810,79,907,798,109,87,77,10,134,103,31,13,10,3
76,82,952490,148445,793745,5594,4706,2014,1707,307,1614,1514,100,1815,1540,275,90,76,14,199,167,32,10,8,2
84,43,671465,56401,575443,25840,13781,1182,930,252,924,730,194,977,813,164,83,69,14,205,117,88,17,10,7
76,65,991742,451605,488689,11047,40401,1247,996,251,856,768,88,830,795,35,67,64,3,417,201,216,33,16,17
44,08,673558,119682,365908,0,187968,923,632,291,620,556,64,657,566,91,71,61,10,266,66,200,29,7,22
27,58,1173360,809573,350582,4944,8261,413,351,62,429,275,154,352,300,52,85,73,13,61,51,10,15,12,2
76,09,784991,132068,584909,16118,51896,855,771,84,577,521,56,691,623,68,81,73,8,164,148,16,19,17,2
01,971,822206,8532,796038,16753,883,3737,2675,1062,2456,1524,932,3509,2488,1021,94,67,27,228,187,41,6,5,1
84,15,729491,271781,427758,2699,27253,803,569,234,747,461,286,686,466,220,85,58,27,117,103,14,15,13,2
94,2B,680737,50056,625232,1162,4287,2805,1313,1492,1635,780,855,2646,1213,1433,94,43,51,159,100,59,6,4,2
76,48,566042,153087,366105,26893,19957,504,384,120,394,336,58,354,289,65,70,57,13,150,95,55,30,19,11
44,52,348235,139546,179368,542,28779,362,296,66,297,246,51,257,241,16,71,67,4,105,55,50,29,15,14
75,23,825249,129629,628053,4932,62635,278,267,11,248,238,10,216,216,0,78,78,0,62,51,11,22,18,4
93,05,337522,54517,271990,5121,5894,1469,868,601,1453,712,741,1155,736,419,79,50,29,314,132,182,21,9,12
44,55,196857,6708,96102,5827,88220,372,344,28,296,258,38,260,260,0,70,70,0,112,84,28,30,23,8
27,90,320299,22171,280073,16599,1456,780,465,315,802,394,408,660,432,228,85,55,29,120,33,87,15,4,11
11,94,101957,75015,25729,1213,0,13296,785,12511,11419,658,10761,11927,586,11341,90,4,85,1369,199,1170,10,1,9
11,93,31614,28590,3024,0,0,20270,976,19294,18244,824,17420,18070,708,17362,89,3,86,2200,268,1932,11,1,10
11,92,10057,802,7887,697,671,14285,560,13725,15816,564,15252,13231,367,12864,93,3,90,1054,193,861,7,1,6
11,75,0,0,0,0,0,3710,174,3536,3379,70,3309,2650,22,2628,71,1,71,1060,152,908,29,4,24
