REG,DEP,EPCI,ANNEE,TOT_PARC,TOT_RP,TOT_RS,TOT_LV,TX_RP,TX_RS,TX_LV
76,65,200069300,2013,67435,56633,2450,8352,84,"3,6","12,4"
93,83,200036077,2013,67072,25443,38918,2711,"37,9",58,4
4,974,249740077,2013,67045,61144,1362,4539,"91,2",2,"6,8"
27,25,200065647,2013,66333,59823,688,5822,"90,2",1,"8,8"
52,44,244400644,2013,66266,53371,8116,4779,"80,5","12,2","7,2"
32,59,200042190,2013,65959,60787,258,4914,"92,2","0,4","7,5"
32,59,200044618,2013,65899,59997,669,5233,91,1,"7,9"
84,73,200069110,2013,64773,56851,3582,4340,"87,8","5,5","6,7"
53,22,200065928,2013,63823,44697,14409,4717,70,"22,6","7,4"
2,972,249720053,2013,62912,48041,6125,8746,"76,4","9,7","13,9"
24,28,200033181,2013,62788,56958,1301,4529,"90,7","2,1","7,2"
53,56,200043123,2013,62538,36439,23096,3003,"58,3","36,9","4,8"
44,8,200041630,2013,61386,55540,719,5127,"90,5","1,2","8,4"
93,6,240600551,2013,61376,32230,24861,4285,"52,5","40,5",7
84,1,200071751,2013,60237,53381,2099,4757,"88,6","3,5","7,9"
32,62,246200729,2013,59113,49296,5644,4173,"83,4","9,5","7,1"
76,11,200035715,2013,58753,47976,3530,7247,"81,7",6,"12,3"
75,79,200041317,2013,58530,52332,1692,4506,"89,4","2,9","7,7"
84,74,200066793,2013,57849,49334,4840,3675,"85,3","8,4","6,4"
75,19,200043172,2013,57434,47923,3298,6213,"83,4","5,7","10,8"
27,71,247100589,2013,56672,49689,1666,5317,"87,7","2,9","9,4"
93,83,248300493,2013,56525,44094,7183,5248,78,"12,7","9,3"
32,62,200069029,2013,56313,28386,25043,2884,"50,4","44,5","5,1"
44,88,200068757,2013,55334,48127,1631,5576,87,"2,9","10,1"
32,59,200043396,2013,54603,50087,266,4250,"91,7","0,5","7,8"
11,77,247700057,2013,54102,50351,636,3115,"93,1","1,2","5,8"
53,22,200068989,2013,53389,39293,10098,3998,"73,6","18,9","7,5"
24,18,241800507,2013,53165,47227,893,5045,"88,8","1,7","9,5"
44,68,246800726,2013,52470,47690,932,3848,"90,9","1,8","7,3"
53,29,200068120,2013,52401,46075,1640,4686,"87,9","3,1","8,9"
84,42,200035731,2013,52398,45464,1565,5369,"86,8",3,"10,2"
1,971,200018653,2013,52379,42983,1487,7909,"82,1","2,8","15,1"
52,53,200083392,2013,51973,47831,876,3266,92,"1,7","6,3"
32,62,246200299,2013,51577,48571,75,2931,"94,2","0,1","5,7"
84,3,200071363,2013,51459,40408,3757,7294,"78,5","7,3","14,2"
2,972,200041788,2013,51349,41832,1731,7786,"81,5","3,4","15,2"
24,41,200030385,2013,51300,44942,1691,4667,"87,6","3,3","9,1"
84,42,200065886,2013,51206,42207,4647,4352,"82,4","9,1","8,5"
93,6,200039857,2013,51196,41223,5829,4144,"80,5","11,4","8,1"
75,40,244000865,2013,51121,25370,23810,1941,"49,6","46,6","3,8"
27,71,247100290,2013,50322,43865,1155,5302,"87,2","2,3","10,5"
27,90,200069052,2013,50243,46225,402,3616,92,"0,8","7,2"
32,62,200033579,2013,50143,46309,325,3509,"92,4","0,6",7
28,27,200040277,2013,50077,43844,2829,3404,"87,6","5,6","6,8"
75,24,200040392,2013,50045,43151,2148,4746,"86,2","4,3","9,5"
53,35,243500782,2013,49991,36110,10883,2998,"72,2","21,8",6
28,27,200071454,2013,49896,44914,1583,3399,90,"3,2","6,8"
4,974,249740085,2013,49613,44993,1266,3354,"90,7","2,6","6,8"
75,47,200035459,2013,48885,43027,894,4964,88,"1,8","10,2"
93,83,248300394,2013,48663,26981,19795,1887,"55,4","40,7","3,9"
84,43,200073419,2013,47629,36101,5846,5682,"75,8","12,3","11,9"
32,62,200090751,2013,47541,42831,950,3760,"90,1",2,"7,9"
84,38,200018166,2013,46617,37185,6905,2527,"79,8","14,8","5,4"
76,31,200068641,2013,46193,43156,338,2699,"93,4","0,7","5,8"
93,83,200068104,2013,45979,36568,5379,4032,"79,5","11,7","8,8"
75,33,243300563,2013,45880,28467,15316,2097,62,"33,4","4,6"
32,60,200067999,2013,44798,40660,668,3470,"90,8","1,5","7,7"
84,74,200034882,2013,44658,19028,23380,2250,"42,6","52,4",5
52,49,200071678,2013,44610,41393,475,2742,"92,8","1,1","6,1"
52,85,200023778,2013,44523,20489,22623,1411,46,"50,8","3,2"
76,66,200043602,2013,44480,24270,17720,2490,"54,6","39,8","5,6"
76,34,243400470,2013,44468,20123,22996,1349,"45,3","51,7",3
32,62,200069037,2013,44078,40154,797,3127,"91,1","1,8","7,1"
53,22,200067981,2013,43724,33353,5808,4563,"76,3","13,3","10,4"
4,974,249740093,2013,43685,39159,1055,3471,"89,6","2,4","7,9"
75,86,248600413,2013,43522,36462,2446,4614,"83,8","5,6","10,6"
52,49,200071876,2013,43089,37102,2106,3881,"86,1","4,9",9
44,54,200071066,2013,42706,34069,3982,4655,"79,8","9,3","10,9"
3,973,249730045,2013,42521,38365,530,3626,"90,2","1,2","8,5"
93,13,241300417,2013,42392,36063,2567,3762,"85,1","6,1","8,9"
84,74,200011773,2013,42180,37742,1605,2833,"89,5","3,8","6,7"
84,38,243800604,2013,42124,39216,381,2527,"93,1","0,9",6
76,81,248100737,2013,42057,37839,898,3320,90,"2,1","7,9"
32,59,200040947,2013,41809,38970,507,2332,"93,2","1,2","5,6"
75,33,200070092,2013,41806,36980,918,3908,"88,5","2,2","9,3"
52,85,248500589,2013,41800,38796,693,2311,"92,8","1,7","5,5"
28,27,200089456,2013,41687,37929,1061,2697,91,"2,5","6,5"
1,971,249710070,2013,41589,33495,1535,6559,"80,5","3,7","15,8"
84,74,200067551,2013,41420,35037,3777,2606,"84,6","9,1","6,3"
76,81,248100430,2013,41125,35295,1134,4696,"85,8","2,8","11,4"
28,50,200069425,2013,41055,32386,4216,4453,"78,9","10,3","10,8"
32,2,200071892,2013,40805,36351,335,4119,"89,1","0,8","10,1"
84,38,243800984,2013,40606,36321,1327,2958,"89,4","3,3","7,3"
11,77,200072130,2013,40289,37151,395,2743,"92,2",1,"6,8"
84,73,200068997,2013,40158,25522,11674,2962,"63,6","29,1","7,4"
11,77,247700594,2013,39900,36788,794,2318,"92,2",2,"5,8"
75,33,243301504,2013,39537,25141,12411,1985,"63,6","31,4",5
84,1,240100750,2013,39524,33309,4181,2034,"84,3","10,6","5,1"
44,67,200067874,2013,39495,36567,248,2680,"92,6","0,6","6,8"
93,83,200027100,2013,39007,17057,20682,1268,"43,7",53,"3,3"
84,38,200077014,2013,38838,35208,595,3035,"90,7","1,5","7,8"
32,60,200067965,2013,38815,35364,625,2826,"91,1","1,6","7,3"
24,36,243600327,2013,38741,33739,817,4185,"87,1","2,1","10,8"
94,2A,242010056,2013,38716,33016,4202,1498,"85,3","10,9","3,9"
27,58,245804406,2013,38464,32528,841,5095,"84,6","2,2","13,2"
1,971,200041507,2013,38309,27863,6831,3615,"72,7","17,8","9,4"
11,77,200090504,2013,38113,33499,1639,2975,"87,9","4,3","7,8"
28,14,241400415,2013,38039,10873,25908,1258,"28,6","68,1","3,3"
32,59,200068500,2013,37767,33899,510,3358,"89,8","1,4","8,9"
53,29,242900835,2013,37708,28991,5041,3676,"76,9","13,4","9,7"
52,44,200067346,2013,37670,21965,14193,1512,"58,3","37,7",4
52,85,200073260,2013,37662,23180,12193,2289,"61,5","32,4","6,1"
44,57,245701362,2013,37609,34257,211,3141,"91,1","0,6","8,4"
1,971,249710062,2013,37481,30410,2128,4943,"81,1","5,7","13,2"
84,1,200070308,2013,37374,32987,1206,3181,"88,3","3,2","8,5"
84,73,200068674,2013,37339,30002,4845,2492,"80,4",13,"6,7"
84,3,200071082,2013,36960,30810,1146,5004,"83,4","3,1","13,5"
44,51,200066876,2013,36812,33849,416,2547,92,"1,1","6,9"
32,59,200041960,2013,36552,34415,204,1933,"94,2","0,6","5,3"
75,17,200041523,2013,36173,28835,3247,4091,"79,7",9,"11,3"
44,57,245700372,2013,36077,33028,136,2913,"91,5","0,4","8,1"
76,30,200034692,2013,35910,29944,2678,3288,"83,4","7,5","9,2"
76,82,248200099,2013,35859,31775,367,3717,"88,6",1,"10,4"
53,22,200069391,2013,35729,25710,7505,2514,72,21,7
93,4,200034700,2013,35668,26624,5860,3184,"74,6","16,4","8,9"
75,17,200041762,2013,35380,28035,4524,2821,"79,2","12,8",8
93,84,248400053,2013,35208,28225,3451,3532,"80,2","9,8",10
44,68,200066058,2013,35140,31891,717,2532,"90,8",2,"7,2"
27,89,200067114,2013,35025,30467,1166,3392,87,"3,3","9,7"
84,3,200071140,2013,34897,29836,1254,3807,"85,5","3,6","10,9"
75,16,200070514,2013,34849,30321,1146,3382,87,"3,3","9,7"
11,77,200072346,2013,34285,28965,2225,3095,"84,5","6,5",9
84,1,240100883,2013,34190,29597,1935,2658,"86,6","5,7","7,8"
28,27,200072312,2013,34033,29879,1700,2454,"87,8",5,"7,2"
76,81,200066124,2013,33652,28471,1844,3337,"84,6","5,5","9,9"
11,78,200073344,2013,33486,30378,1203,1905,"90,7","3,6","5,7"
53,35,243500741,2013,33237,27102,2641,3494,"81,5","7,9","10,5"
53,35,200039022,2013,33074,30293,571,2210,"91,6","1,7","6,7"
84,1,200040590,2013,32466,29338,549,2579,"90,4","1,7","7,9"
32,60,200068047,2013,32415,30254,152,2009,"93,3","0,5","6,2"
28,50,200066389,2013,32354,28989,939,2426,"89,6","2,9","7,5"
75,24,200070647,2013,32127,27240,1679,3208,"84,8","5,2",10
75,33,200070720,2013,32066,11005,19779,1282,"34,3","61,7",4
75,40,244000675,2013,32036,25796,3644,2596,"80,5","11,4","8,1"
76,31,243100633,2013,31834,29713,351,1770,"93,3","1,1","5,6"
44,57,200070746,2013,31216,27802,880,2534,"89,1","2,8","8,1"
28,14,200065563,2013,31148,12783,17493,872,41,"56,2","2,8"
75,79,200040244,2013,31077,28037,836,2204,"90,2","2,7","7,1"
44,57,245701222,2013,30973,28186,85,2702,91,"0,3","8,7"
84,63,200070407,2013,30867,23446,3311,4110,76,"10,7","13,3"
28,50,200042604,2013,30825,20240,8486,2099,"65,7","27,5","6,8"
75,17,200036473,2013,30702,26936,1141,2625,"87,7","3,7","8,5"
84,26,200040459,2013,30644,26634,1162,2848,"86,9","3,8","9,3"
53,29,242900694,2013,30573,23784,4273,2516,"77,8",14,"8,2"
84,73,247300254,2013,30407,7140,22377,890,"23,5","73,6","2,9"
75,47,200030674,2013,30295,26265,864,3166,"86,7","2,9","10,5"
28,76,200010700,2013,30227,28026,446,1755,"92,7","1,5","5,8"
84,63,200070753,2013,30203,26318,1080,2805,"87,1","3,6","9,3"
76,30,243000650,2013,30182,9362,20038,782,31,"66,4","2,6"
28,14,200069532,2013,30168,25887,1525,2756,"85,8","5,1","9,1"
24,45,244500203,2013,30091,26190,801,3100,87,"2,7","10,3"
93,4,200067437,2013,30085,21481,5706,2898,"71,4",19,"9,6"
84,38,200068542,2013,29978,26325,1549,2104,"87,8","5,2",7
84,74,200071967,2013,29870,15808,12342,1720,"52,9","41,3","5,8"
84,15,241500230,2013,29765,24733,2005,3027,"83,1","6,7","10,2"
75,17,200041689,2013,29763,23023,3049,3691,"77,4","10,2","12,4"
84,1,200042935,2013,29699,25159,1420,3120,"84,7","4,8","10,5"
27,89,248900334,2013,29660,25070,1494,3096,"84,5",5,"10,4"
53,29,242900769,2013,29658,22362,4815,2481,"75,4","16,2","8,4"
32,59,245901152,2013,29344,27462,76,1806,"93,6","0,3","6,2"
32,59,200030633,2013,29101,26092,362,2647,"89,7","1,2","9,1"
84,42,200065894,2013,28916,24957,1443,2516,"86,3",5,"8,7"
24,37,200071587,2013,28865,22960,3117,2788,"79,5","10,8","9,7"
24,41,200072072,2013,28849,23803,2118,2928,"82,5","7,3","10,1"
1,971,200044691,2013,28837,22463,1577,4797,"77,9","5,5","16,6"
76,12,241200187,2013,28703,24976,817,2910,87,"2,8","10,1"
76,46,200066371,2013,28613,19730,5949,2934,69,"20,8","10,3"
44,51,200068666,2013,28470,24913,660,2897,"87,5","2,3","10,2"
84,38,200085751,2013,28395,25608,680,2107,"90,2","2,4","7,4"
75,17,241700624,2013,28336,10164,17041,1131,"35,9","60,1",4
93,84,200040442,2013,28027,22586,3022,2419,"80,6","10,8","8,6"
44,54,245400262,2013,27902,25237,158,2507,"90,4","0,6",9
32,80,200070993,2013,27662,21673,3965,2024,"78,3","14,3","7,3"
28,61,246100663,2013,27533,24630,734,2169,"89,5","2,7","7,9"
76,12,200067361,2013,27332,19468,4911,2953,"71,2",18,"10,8"
28,76,247600786,2013,27247,22079,2381,2787,81,"8,7","10,2"
53,29,242900702,2013,27225,16978,8275,1972,"62,4","30,4","7,2"
27,21,200006682,2013,27217,22844,1672,2701,"83,9","6,1","9,9"
28,61,200035814,2013,26665,22493,1039,3133,"84,4","3,9","11,7"
28,50,200067023,2013,26491,18795,5750,1946,"70,9","21,7","7,3"
32,2,200071785,2013,26435,23683,431,2321,"89,6","1,6","8,8"
52,85,200071900,2013,26233,13714,11421,1098,"52,3","43,5","4,2"
75,19,241927201,2013,26213,19749,3350,3114,"75,3","12,8","11,9"
76,9,200067940,2013,26146,13823,9982,2341,"52,9","38,2",9
27,39,200010650,2013,26119,23308,514,2297,"89,2",2,"8,8"
75,40,244000808,2013,26091,23901,398,1792,"91,6","1,5","6,9"
84,7,200073096,2013,26040,22185,1764,2091,"85,2","6,8",8
94,2B,242000354,2013,25985,24009,1092,884,"92,4","4,2","3,4"
53,35,200072452,2013,25917,22590,691,2636,"87,2","2,7","10,2"
93,13,200035087,2013,25897,22916,854,2127,"88,5","3,3","8,2"
84,74,200033116,2013,25886,17668,6489,1729,"68,3","25,1","6,7"
44,88,200071157,2013,25558,16177,7544,1837,"63,3","29,5","7,2"
44,57,200067502,2013,25542,22846,202,2494,"89,4","0,8","9,8"
53,22,243500725,2013,25524,13709,10512,1303,"53,7","41,2","5,1"
93,4,200067825,2013,25350,21867,1255,2228,"86,3",5,"8,8"
32,2,200072031,2013,25080,21663,1238,2179,"86,4","4,9","8,7"
75,64,200039204,2013,24964,22135,727,2102,"88,7","2,9","8,4"
75,47,200023307,2013,24856,21227,779,2850,"85,4","3,1","11,5"
84,38,200068567,2013,24839,21846,1026,1967,88,"4,1","7,9"
28,27,200066413,2013,24800,20687,2176,1937,"83,4","8,8","7,8"
32,2,240200477,2013,24792,22756,294,1742,"91,8","1,2",7
75,86,200070043,2013,24719,17814,3395,3510,"72,1","13,7","14,2"
76,31,200072643,2013,24670,19588,1987,3095,"79,4","8,1","12,5"
44,57,200068146,2013,24624,19130,3268,2226,"77,7","13,3",9
53,22,200067460,2013,24601,19532,2408,2661,"79,4","9,8","10,8"
93,5,240500439,2013,24533,8989,14271,1273,"36,6","58,2","5,2"
75,19,200066744,2013,24279,15216,5931,3132,"62,7","24,4","12,9"
84,69,200040566,2013,24256,19520,1885,2851,"80,5","7,8","11,8"
44,54,200070845,2013,24182,21589,233,2360,"89,3",1,"9,8"
44,52,200068658,2013,24149,21034,851,2264,"87,1","3,5","9,4"
28,76,247600588,2013,24109,16875,5354,1880,70,"22,2","7,8"
53,29,242900074,2013,24055,18264,4530,1261,"75,9","18,8","5,2"
44,51,200067684,2013,24020,21289,489,2242,"88,6",2,"9,3"
84,7,200071413,2013,24005,18510,3119,2376,"77,1",13,"9,9"
24,41,200072064,2013,23996,19054,2283,2659,"79,4","9,5","11,1"
44,57,245701271,2013,23762,21630,240,1892,91,1,8
52,85,200071165,2013,23614,11338,11961,315,48,"50,7","1,3"
53,22,245614433,2013,23439,19521,1453,2465,"83,3","6,2","10,5"
32,60,200067973,2013,23376,21697,506,1173,"92,8","2,2",5
84,63,200070761,2013,23336,12662,7657,3017,"54,3","32,8","12,9"
32,80,200070936,2013,23321,13243,8795,1283,"56,8","37,7","5,5"
11,91,249100546,2013,23057,21511,439,1107,"93,3","1,9","4,8"
76,46,200023737,2013,23010,18134,2245,2631,"78,8","9,8","11,4"
84,7,200072015,2013,22886,19406,1030,2450,"84,8","4,5","10,7"
27,71,200070530,2013,22852,16804,3410,2638,"73,5","14,9","11,5"
11,91,200017846,2013,22802,20328,757,1717,"89,2","3,3","7,5"
84,63,200070712,2013,22727,16542,2210,3975,"72,8","9,7","17,5"
84,38,200059392,2013,22463,19600,1038,1825,"87,3","4,6","8,1"
44,57,200039949,2013,22142,20687,114,1341,"93,4","0,5","6,1"
24,18,200090561,2013,22100,18397,1045,2658,"83,2","4,7",12
32,60,246000871,2013,21966,20256,578,1132,"92,2","2,6","5,2"
52,85,200071629,2013,21764,18754,1594,1416,"86,2","7,3","6,5"
53,56,200066777,2013,21762,16799,2467,2496,"77,2","11,3","11,5"
52,85,248500258,2013,21610,8150,12669,791,"37,7","58,6","3,7"
93,84,248400293,2013,21597,19541,438,1618,"90,5",2,"7,5"
84,3,200071884,2013,21593,17795,1462,2336,"82,4","6,8","10,8"
52,44,244400503,2013,21554,20068,511,975,"93,1","2,4","4,5"
75,17,241700459,2013,21490,7930,13042,518,"36,9","60,7","2,4"
52,44,244400552,2013,21453,19423,593,1437,"90,5","2,8","6,7"
84,7,200073245,2013,21421,16477,2518,2426,"76,9","11,8","11,3"
32,2,200043495,2013,21352,18712,809,1831,"87,6","3,8","8,6"
53,29,242900801,2013,21220,18870,901,1449,"88,9","4,2","6,8"
27,58,200067130,2013,21187,14395,4521,2271,"67,9","21,3","10,7"
75,16,200072049,2013,21181,15445,2727,3009,"72,9","12,9","14,2"
75,79,200069755,2013,21137,17186,1919,2032,"81,3","9,1","9,6"
32,59,200040954,2013,21113,19725,346,1042,"93,4","1,6","4,9"
32,60,246000764,2013,21089,18974,849,1266,90,4,6
76,34,243400520,2013,21046,18839,727,1480,"89,5","3,5",7
32,59,200043321,2013,21014,19054,360,1600,"90,7","1,7","7,6"
24,28,200069953,2013,20910,18498,1119,1293,"88,5","5,4","6,2"
76,66,246600282,2013,20876,9567,10862,447,"45,8",52,"2,1"
52,44,200072726,2013,20858,17928,810,2120,86,"3,9","10,2"
76,32,200066926,2013,20819,17860,737,2222,"85,8","3,5","10,7"
93,84,248400236,2013,20797,18494,254,2049,"88,9","1,2","9,9"
84,7,200040491,2013,20784,18130,881,1773,"87,2","4,2","8,5"
44,54,200070324,2013,20726,18016,348,2362,"86,9","1,7","11,4"
24,37,200072650,2013,20718,18650,929,1139,90,"4,5","5,5"
52,44,200067635,2013,20549,19268,357,924,"93,8","1,7","4,5"
44,68,200066041,2013,20547,18462,423,1662,"89,9","2,1","8,1"
84,38,200070431,2013,20319,17517,1021,1781,"86,2",5,"8,8"
84,74,247400682,2013,20286,5003,14638,645,"24,7","72,2","3,2"
24,41,200070183,2013,20202,17833,789,1580,"88,3","3,9","7,8"
28,76,200069821,2013,20159,16776,1907,1476,"83,2","9,5","7,3"
53,29,200067072,2013,20104,14041,3972,2091,"69,8","19,8","10,4"
28,76,200070449,2013,20093,19026,296,771,"94,7","1,5","3,8"
84,73,200040798,2013,19996,3961,15687,348,"19,8","78,5","1,7"
84,74,247400617,2013,19987,7238,12082,667,"36,2","60,4","3,3"
44,67,200067924,2013,19923,18441,162,1320,"92,6","0,8","6,6"
11,78,247800618,2013,19589,17586,902,1101,"89,8","4,6","5,6"
93,4,200040624,2013,19550,13248,4781,1521,"67,8","24,5","7,8"
75,79,200041333,2013,19433,16388,1283,1762,"84,3","6,6","9,1"
93,83,248300550,2013,19425,15769,1728,1928,"81,2","8,9","9,9"
53,56,200067221,2013,19408,16007,1374,2027,"82,5","7,1","10,4"
84,69,200040574,2013,19354,17579,769,1006,"90,8",4,"5,2"
84,3,200071389,2013,19206,14604,2125,2477,76,"11,1","12,9"
76,65,200070811,2013,19174,6984,11449,741,"36,4","59,7","3,9"
27,39,200071116,2013,19069,16290,709,2070,"85,4","3,7","10,9"
84,38,243800745,2013,19039,4372,14046,621,23,"73,8","3,3"
44,54,200070563,2013,19031,17169,280,1582,"90,2","1,5","8,3"
76,34,200022986,2013,18984,17302,911,771,"91,1","4,8","4,1"
44,55,200033025,2013,18966,16625,292,2049,"87,7","1,5","10,8"
53,29,242900553,2013,18940,15672,2075,1193,"82,7",11,"6,3"
75,64,200067262,2013,18817,13842,3056,1919,"73,6","16,2","10,2"
84,74,200023372,2013,18786,5991,12232,563,"31,9","65,1",3
76,9,200066231,2013,18766,16134,654,1978,86,"3,5","10,5"
84,74,247400690,2013,18741,15915,1569,1257,"84,9","8,4","6,7"
84,26,200042901,2013,18717,16424,887,1406,"87,7","4,7","7,5"
53,56,200066785,2013,18663,14913,1872,1878,"79,9",10,"10,1"
76,11,200035863,2013,18661,13544,3311,1806,"72,6","17,7","9,7"
75,40,244000873,2013,18614,12054,5516,1044,"64,8","29,6","5,6"
76,82,200066322,2013,18455,16192,638,1625,"87,7","3,5","8,8"
24,45,244500427,2013,18442,16171,947,1324,"87,7","5,1","7,2"
24,28,200069961,2013,18334,15041,1382,1911,82,"7,5","10,4"
44,54,200041515,2013,18206,16339,161,1706,"89,7","0,9","9,4"
44,68,246800569,2013,18197,16185,629,1383,"88,9","3,5","7,6"
52,53,200055887,2013,18174,15496,1099,1579,"85,3",6,"8,7"
94,2A,200040764,2013,18083,7893,9974,216,"43,6","55,2","1,2"
11,77,247700339,2013,18006,16202,549,1255,90,3,7
53,29,242900660,2013,17934,11609,5260,1065,"64,7","29,3","5,9"
84,69,200067817,2013,17875,14886,1341,1648,"83,3","7,5","9,2"
76,66,246600464,2013,17865,2747,14483,635,"15,4","81,1","3,6"
84,63,200069177,2013,17845,15652,820,1373,"87,7","4,6","7,7"
93,4,200068625,2013,17647,5227,11529,891,"29,6","65,3",5
44,54,245400601,2013,17593,16441,91,1061,"93,5","0,5",6
11,77,200023125,2013,17562,16609,260,693,"94,6","1,5","3,9"
75,33,200043974,2013,17551,15203,785,1563,"86,6","4,5","8,9"
27,58,200067916,2013,17508,12657,2579,2272,"72,3","14,7",13
53,56,200027027,2013,17381,11076,5273,1032,"63,7","30,3","5,9"
76,9,200067791,2013,17356,13867,1693,1796,"79,9","9,8","10,3"
52,44,200067866,2013,17322,16295,214,813,"94,1","1,2","4,7"
24,41,200018406,2013,17304,14223,1154,1927,"82,2","6,7","11,1"
