No,Lien,Ligne,Libellé ligne,Colonne,Libellé colonne,Univers,Libellé univers,Base
35,tri x q18_9.xls,tri,,q18_9,"Q18_9. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- L'activité volcanique",univ1,TC,504.9997
36,tri x q18_10.xls,tri,,q18_10,"Q18_10. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- Les bombes aérosols",univ1,TC,504.9997
37,tri x q19_1.xls,tri,,q19_1,"Q19_1. Parmi les actions suivantes, quelles sont les deux qui vous paraîtraient les plus efficaces pour réduire les émissions de gaz à effet de serre ?
- En premier ?",univ1,TC,504.9997
38,tri x q19_2.xls,tri,,q19_2,"Q19_2. Parmi les actions suivantes, quelles sont les deux qui vous paraîtraient les plus efficaces pour réduire les émissions de gaz à effet de serre ?
- Et en second ?",univ1,TC,502.2381
39,tri x q19.xls,tri,,q19,"Q19. Parmi les actions suivantes, quelles sont les deux qui vous paraîtraient les plus efficaces pour réduire les émissions de gaz à effet de serre ?
- Au total",univ1,TC,504.9997
40,tri x q20_1.xls,tri,,q20_1,"Q20_1. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Trier les déchets",univ1,TC,504.9997
41,tri x q20_2.xls,tri,,q20_2,"Q20_2. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Eteindre les appareils électriques qui restent en veille",univ1,TC,504.9997
42,tri x q20_3.xls,tri,,q20_3,"Q20_3. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Utiliser les transports en commun plutôt que la voiture",univ1,TC,504.9997
43,tri x q20_4.xls,tri,,q20_4,"Q20_4. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Baisser la température de son logement de deux ou trois degrés l'hiver et /ou limiter la climatisation à 26° en été",univ1,TC,504.9997
44,tri x q20_5.xls,tri,,q20_5,"Q20_5. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Veiller à acheter des légumes de saison",univ1,TC,504.9997
45,tri x q20_6.xls,tri,,q20_6,"Q20_6. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Limiter la consommation de viande de mon foyer",univ1,TC,504.9997
46,tri x q20_7.xls,tri,,q20_7,"Q20_7. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Se déplacer en vélo ou à pied plutôt qu'en voiture",univ1,TC,504.9997
47,tri x q20_8.xls,tri,,q20_8,"Q20_8. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Faire du co-voiturage ou de l'auto-partage",univ1,TC,504.9997
48,tri x q20_9.xls,tri,,q20_9,"Q20_9. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Choisir des produits avec peu d'emballage",univ1,TC,504.9997
49,tri x q20_10.xls,tri,,q20_10,"Q20_10. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Choisir des produits ayant moins d'impacts sur l'environnement (écolabels)",univ1,TC,504.9997
50,tri x q20_11.xls,tri,,q20_11,"Q20_11. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Consommer moins",univ1,TC,504.9997
51,tri x q20_12.xls,tri,,q20_12,"Q20_12. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Couper mon chauffage et mon chauffe-eau en cas d'absence prolongée",univ1,TC,504.9997
52,tri x q20_13.xls,tri,,q20_13,"Q20_13. Je vais vous citer des actions qui pourraient réduire les émissions de gaz à effet de serre. Pour chacune, dites-moi si...
- Ne plus prendre l'avion pour ses loisirs",univ1,TC,504.9997
53,tri x q21_1.xls,tri,,q21_1,"Q21_1. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Abaisser la vitesse limite sur autoroute à 110 km/ heure.",univ1,TC,504.9997
54,tri x q21_2.xls,tri,,q21_2,"Q21_2. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Taxer davantage le transport aérien pour favoriser le transport par le train",univ1,TC,504.9997
55,tri x q21_3.xls,tri,,q21_3,"Q21_3. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Obliger les propriétaires à rénover et à isoler les logements lors d'une vente ou d'une location",univ1,TC,504.9997
56,tri x q21_4.xls,tri,,q21_4,"Q21_4. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Installer dans les foyers des compteurs qui collectent les données de consommations pour permettre aux gens de faire des économies d'énergie",univ1,TC,504.9997
57,tri x q21_5.xls,tri,,q21_5,"Q21_5. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Augmenter le prix des produits de consommation qui sont acheminés par des modes de transport polluants",univ1,TC,504.9997
58,tri x q21_6.xls,tri,,q21_6,"Q21_6. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Augmenter la taxe carbone",univ1,TC,504.9997
59,tri x q21_7.xls,tri,,q21_7,"Q21_7. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Développer les énergies renouvelables même si, dans certains cas, les coûts de production sont plus élevés pour le moment",univ1,TC,504.9997
60,tri x q21_8.xls,tri,,q21_8,"Q21_8. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Densifier les villes en limitant l'habitat pavillonnaire au profit d'immeubles collectifs",univ1,TC,504.9997
61,tri x q21_9.xls,tri,,q21_9,"Q21_9. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Taxer davantage les véhicules les plus émetteurs de gaz à effet de serre",univ1,TC,504.9997
62,tri x q21_10.xls,tri,,q21_10,"Q21_10. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Favoriser l'usage (voies de circulation, place de stationnement réservées, etc.) aux véhicules peu polluants ou partagés (covoiturage)",univ1,TC,504.9997
63,tri x q21_11.xls,tri,,q21_11,"Q21_11. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Obliger la restauration collective publique à proposer une offre de menu végétarien, biologique et/ou de saison",univ1,TC,504.9997
64,tri x q21_12.xls,tri,,q21_12,"Q21_12. Je vais vous citer des mesures que l'on pourrait adopter pour limiter les émissions de gaz à effet de serre. Pour chacune d'entre elles vous me direz si elle vous semblerait
très souhaitable, assez souhaitable, pas vraiment souhaitable ou pas du tout souhaitable.
- Réduire le gaspillage alimentaire de moitié",univ1,TC,504.9997
65,tri x q22.xls,tri,,q22,Q22. Pensez-vous que votre territoire sera obligé de prendre des mesures importantes dans les décennies à venir pour s'adapter aux nouvelles conditions climatiques ?,univ1,TC,504.9997
66,tri x q23.xls,tri,,q23,"Q23. On entend parfois des critiques contre les scientifiques qui étudient les évolutions du climat, disant qu'ils exagèrent les risques du changement climatique. D'autres
disent au contraire que les scientifiques évaluent correctement les risques du changement climatique. Quelle est votre opinion à ce propos ?",univ1,TC,504.9997
67,tri x q24_1.xls,tri,,q24_1,"Q24_1. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- L'augmentation du prix de l'énergie que vous utilisez aujourd'hui principalement (gaz, fioul, électricité)",univ1,TC,504.9997
68,tri x q24_2.xls,tri,,q24_2,"Q24_2. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- L'accélération du changement climatique",univ1,TC,504.9997
69,tri x q24_3.xls,tri,,q24_3,"Q24_3. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- Une augmentation des soutiens financiers comme des crédits d'impôt, des prêts bancaires avantageux ou des tarifs d' achat",univ1,TC,504.9997
70,tri x q24_4.xls,tri,,q24_4,"Q24_4. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- La baisse du prix des équipements ou des travaux",univ1,TC,504.9997
71,tri x q24_5.xls,tri,,q24_5,"Q24_5. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- Une information démontrant la fiabilité et la performance des équipements ou des travaux",univ1,TC,504.9997
72,tri x q24_6.xls,tri,,q24_6,"Q24_6. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- Une labellisation des artisans garantissant une installation de qualité des équipements ou des travaux",univ1,TC,504.9997
73,tri x q24_7.xls,tri,,q24_7,"Q24_7. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- La possibilité de faire garantir la qualité de l'installation ou des travaux par un contrôle technique",univ1,TC,504.9997
74,tri x q24_8.xls,tri,,q24_8,"Q24_8. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- Le financement des investissements par une entreprise spécialisée, que vous remboursez en lui donnant la différence entre votre ancienne facture ...",univ1,TC,504.9997
75,tri x q24_9.xls,tri,,q24_9,"Q24_9. Je vais vous citer un certain nombre d'évènements et vous demander, pour chacun d'entre eux, s`ils pourraient vous inciter à investir dans les énergies renouvelables
et/ou l'isolation ou des équipements plus performants, à votre domicile.
- Un bonus et/ou un malus de la taxe foncière ou des frais de notaires pour les propriétaires en fonction de la performance énergétique de leurs biens...",univ1,TC,504.9997
76,tri x dq3.xls,tri,,dq3,DQ3. Votre activité s'exerce-t-elle principalement... ?,univ1,TC,504.9997
77,tri x dq4_1.xls,tri,,dq4_1,"DQ4_1. Votre entreprise est-elle soumise ou non... ?
- A l'obligation de bilan GES (Gaz à effet de serre)",univ1,TC,504.9997
78,tri x dq4_2.xls,tri,,dq4_2,"DQ4_2. Votre entreprise est-elle soumise ou non... ?
- A l'obligation d'audits énergie",univ1,TC,504.9997
79,tri x dq4_3.xls,tri,,dq4_3,"DQ4_3. Votre entreprise est-elle soumise ou non... ?
- Au marché des quotas de carbone",univ1,TC,504.9997
80,tri x dq4_4.xls,tri,,dq4_4,"DQ4_4. Votre entreprise est-elle soumise ou non... ?
- A l'obligation de reporting extra financier",univ1,TC,504.9997
81,tri x dq5.xls,tri,,dq5,DQ5. Votre activité est-elle soumise significativement à la concurrence... ?,univ1,TC,504.9997
82,tri x dq7.xls,tri,,dq7,DQ7. Votre activité est-elle concernée par les enjeux suivants relatifs au changement climatique ?,univ1,TC,504.9997
83,tri x dq8.xls,tri,,dq8,DQ8. Ces enjeux représentent-ils pour votre activité... ?,univ1,TC,373.4441
84,tri x dq9.xls,tri,,dq9,"DQ9. D'après vous, l'activité de votre entreprise a-t-elle un impact sur le changement climatique ?",univ1,TC,504.9997
85,tri x dq10_1.xls,tri,,dq10_1,"DQ10_1. La politique environnementale et climatique dans votre entreprise est-elle principalement destinée à... ?
- En premier ?",univ1,TC,504.9997
87,tri x dq10.xls,tri,,dq10,"DQ10. La politique environnementale et climatique dans votre entreprise est-elle principalement destinée à... ?
- Au total",univ1,TC,504.9997
88,tri x dq11_1.xls,tri,,dq11_1,"DQ11_1. Je vais vous citer des mesures qui pourraient être adoptées en vue de réduction des émissions de gaz à effet de serre des entreprises. Pour chacune d'entre elles, diriez-vous
que vous y êtes... ?
- Faciliter l'accès au financement en fonction des performances climat de l'entreprise",univ1,TC,504.9997
89,tri x dq11_2.xls,tri,,dq11_2,"DQ11_2. Je vais vous citer des mesures qui pourraient être adoptées en vue de réduction des émissions de gaz à effet de serre des entreprises. Pour chacune d'entre elles, diriez-vous
que vous y êtes... ?
- Généraliser les obligations de reporting environnemental des entreprises",univ1,TC,504.9997
90,tri x dq11_3.xls,tri,,dq11_3,"DQ11_3. Je vais vous citer des mesures qui pourraient être adoptées en vue de réduction des émissions de gaz à effet de serre des entreprises. Pour chacune d'entre elles, diriez-vous
que vous y êtes... ?
- Généraliser l'affichage environnemental des biens de consommation",univ1,TC,504.9997
91,tri x dq11_4.xls,tri,,dq11_4,"DQ11_4. Je vais vous citer des mesures qui pourraient être adoptées en vue de réduction des émissions de gaz à effet de serre des entreprises. Pour chacune d'entre elles, diriez-vous
que vous y êtes... ?
- Moduler la fiscalité en fonction de l'impact carbone de l'activité des entreprises",univ1,TC,504.9997
92,tri x dq11_5.xls,tri,,dq11_5,"DQ11_5. Je vais vous citer des mesures qui pourraient être adoptées en vue de réduction des émissions de gaz à effet de serre des entreprises. Pour chacune d'entre elles, diriez-vous
que vous y êtes... ?
- Renforcer la règlementation sur les émissions de GES y compris à l'international",univ1,TC,504.9997
93,tri x dq11_6.xls,tri,,dq11_6,"DQ11_6. Je vais vous citer des mesures qui pourraient être adoptées en vue de réduction des émissions de gaz à effet de serre des entreprises. Pour chacune d'entre elles, diriez-vous
que vous y êtes... ?
- Renforcer les aides financières pour mettre en place des mesures de réduction des GES",univ1,TC,504.9997
94,tri x dq11_7.xls,tri,,dq11_7,"DQ11_7. Je vais vous citer des mesures qui pourraient être adoptées en vue de réduction des émissions de gaz à effet de serre des entreprises. Pour chacune d'entre elles, diriez-vous
que vous y êtes... ?
- Apporter plus de conseil et de la formation pour mettre en place des mesures d'atténuation et d'adaptation au changement climatique",univ1,TC,504.9997
95,tri x dq12_1.xls,tri,,dq12_1,"DQ12_1. Vous avez dit être plutôt opposé à certaines de ces mesures. Quelles sont les principales raisons de votre opposition ?
- En premier ?",univ1,TC,171.11
97,tri x dq12.xls,tri,,dq12,"DQ12. Vous avez dit être plutôt opposé à certaines de ces mesures. Quelles sont les principales raisons de votre opposition ?
- Au total",univ1,TC,171.11
98,tri x dq13.xls,tri,,dq13,"DQ13. Plusieurs dirigeants d'entreprises ont appelé à l'instauration d'un prix élevé du carbone. Il s'agit de donner un signal fort aux entreprises pour réduire les émissions
de gaz à effet de serre afin de limiter le réchauffement à 2 degrés. Y êtes-vous... ?",univ1,TC,504.9997
99,tri x rs1.xls,tri,,rs1,RS1. Noter le sexe de l'interviewé,univ1,TC,504.9997
100,tri x s5r.xls,tri,,s5r,"S5R. Recode Pour finir, pouvez-vous me dire... Votre âge ?",univ1,TC,504.9997
101,tri x rs11.xls,tri,,rs11,"RS11. La où est implantée votre entreprise, avez-vous déjà subi les conséquences de désordres climatiques ?",univ1,TC,504.9997
102,tri x rs12.xls,tri,,rs12,rs12 - Plus précisément quel(s) désordre (s) climatiques avez-vous subi ?,univ1,TC,89.99096
103,tri x rs15.xls,tri,,rs15,RS15. Quel est le diplôme le plus élevé que vous ayez obtenu ?,univ1,TC,504.9997
104,tri x rs16.xls,tri,,rs16,RS16. Votre formation supérieure est-elle à dominante ...,univ1,TC,268.2882
106,tri x rs21_1.xls,tri,,rs21_1,"RS21_1. Pour chacune des choses suivantes, dites-moi si elle est importante ou pas pour vous. Vous donnerez la note 10 si elle est d'une extrême importance, la note 1 si elle
n'a aucune importance. Les notes intermédiaires servent à nuancer votre jugement.
- La protection de l'environnement",univ1,TC,504.9997
107,tri x rs21_2.xls,tri,,rs21_2,"RS21_2. Pour chacune des choses suivantes, dites-moi si elle est importante ou pas pour vous. Vous donnerez la note 10 si elle est d'une extrême importance, la note 1 si elle
n'a aucune importance. Les notes intermédiaires servent à nuancer votre jugement.
- La protection de ma santé et celle de mes proches",univ1,TC,504.9997
108,tri x rs21_3.xls,tri,,rs21_3,"RS21_3. Pour chacune des choses suivantes, dites-moi si elle est importante ou pas pour vous. Vous donnerez la note 10 si elle est d'une extrême importance, la note 1 si elle
n'a aucune importance. Les notes intermédiaires servent à nuancer votre jugement.
- L'action sociale et associative",univ1,TC,504.9997
109,tri x rs21_4.xls,tri,,rs21_4,"RS21_4. Pour chacune des choses suivantes, dites-moi si elle est importante ou pas pour vous. Vous donnerez la note 10 si elle est d'une extrême importance, la note 1 si elle
n'a aucune importance. Les notes intermédiaires servent à nuancer votre jugement.
- L'amélioration de mon niveau de vie et de confort",univ1,TC,504.9997
110,tri x rs24.xls,tri,,rs24,"RS24. Vous-même, diriez-vous que vous vous situez... ?",univ1,TC,504.9997
111,tri x rs25.xls,tri,,rs25,"RS25. D'une manière générale, avez-vous de la sympathie pour les mouvements écologistes ? Diriez-vous que vous avez...",univ1,TC,504.9997
112,tri x dq1.xls,tri,,dq1,DQ1. Quelle est votre fonction dans votre entreprise ?,univ1,TC,504.9997
113,tri x rs4_q.xls,tri,,rs4_q,"RS4_Q. Combien de salariés travaillent actuellement dans votre entreprise, tous sites confondus en France ? QUOTAS",univ1,TC,504.9997
114,tri x rs4_r.xls,tri,,rs4_r,"RS4_R. Combien de salariés travaillent actuellement dans votre entreprise, tous sites confondus en France y compris vous-même ? Recode",univ1,TC,504.9997
