﻿exercice,nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,notificationUE,pourcentageSubvention,_siret_infos.activitePrincipaleEtablissementNAFRev2Libelle,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv4,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv3,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv2,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv1
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0094,ASSOCIATION DE RECHERCHE ET D'ECHANGE EN ANTHROPOLOGIE ET SOCIOLOGIE - AREAS,53097379100029,"Organisation d'une journée d'étude visant à faire découvrir l'anthropologie et la manière dont cette Science de l'Homme et de la Société permet de déconstruire les préjugés ethnocentristes, discriminants, voire racistes, aux étudiants et au grand public.",400,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0026,ASSOCIATION DEPARTEMENTALE DES PUPILLES DE L'ENSEIGNEMENT PUBLIC DE LA VIENNE,30053625700334,Aide et soutien au développement des activités de l'association PEP 86.,1900,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Hébergement médicalisé pour enfants handicapés,Hébergement médicalisé,Hébergement médicalisé,Hébergement médico-social et social,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0026,ASSOCIATION DES AMIS DE LA BIBLIOTHEQUE PEDAGOGIQUE DE LA CIRCONSCRIPTION DE POITIERS 1 OUEST,34348414300015,"Subvention de fonctionnement permettant l'animation de la bibliothèque pédagogique et l'acquisition de séries de livres (documentaires, romans, albums) mis à la disposition des enseignant(e)s des écoles maternelles et élémentaires pour les enfants de Poitiers.",450,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Gestion des bibliothèques et des archives,Gestion des bibliothèques et des archives,"Bibliothèques, archives, musées et autres activités culturelles","Bibliothèques, archives, musées et autres activités culturelles","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES,39357424900016,"Financement de l'action ""Tous connectés"" aux 3 cités qui vise à lutter contre la fracture numérique. En 2016, l'action a touché plus de 450 personnes.",3400,PROGRAMME,Echelonné,2017-01-01/2017-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0043,ASSOCIATION DES GARDES-MALADES DU POITOU - AGMP,38510883200028,"En 2017, l'AGMP va absorber une structure d'aide à domicile, l'ASAD et reprendre ses 3 salariées. Cette opération va occasionner des coûts supplémentaires (temps de travail et acquisition de logiciel).",4900,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Aide à domicile,Action sociale sans hébergement pour personnes âgées et pour personnes handicapées,Action sociale sans hébergement pour personnes âgées et pour personnes handicapées,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0054,ASSOCIATION DES SOURDS DE POITIERS,75120273000014,"Subvention pour le fonctionnement des 3 sections sportives de l'association : football, volley-ball et pétanque.",2400,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,ASSOCIATION DU CENTRE SOCIOCULTUREL DE LA BLAISERIE,32075384100016,Réalisation dans le courant 2017 d'un chantier de jeunes autour d'actions de solidarité au Sénégal. 14 jeunes poitevins sont concernés par le projet.,1500,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,ASSOCIATION DU CENTRE SOCIOCULTUREL DE LA BLAISERIE,32075384100016,"Subvention pour le fonctionnement des accueils de loisirs des enfants de 3 à 6 ans, de 7 à 11 ans et des ados jusqu'à 17 ans, de l'organisation de mini-camps et de séjours dans le cadre du Contrat Enfance Jeunesse signé entre la ville de Poitiers et la Caisse d'Allocations Familiales de la Vienne.",146969,PROGRAMME,Echelonné,2017-01-01/2017-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0054,ASSOCIATION ENTRAIDE LA CORDEE,49374431200015,"L'association a pour but d'organiser: 
- la réhabilitation sociale des personnes en leur permettant une meilleure estime d'eux-mêmes et une meilleure insertion
- les activités psycho-socio-éducatives de l'ensemble des sections.",1370,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0094,ASSOCIATION ETUDIANTE BADMINTON POITIERS - AEBP,52040604200017,Organisation de la Nuit du badminton par équipes du 9 mars 2017 à la halle des sports à partir de 21h00. L'évènement permet aux étudiants de se rencontrer au cours d'un tournoi festif et amical.,150,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0049,ASSOCIATION GHIZZOLO,45066249900034,"Soutien à l'organisation du festival ""Musique et passion"" qui se déroulera du 26 au 30 avril 2017 avec diffusion de concerts dans des lieux patrimoniaux de la Ville et des lieux culturels alternatifs.",1500,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0049,ASSOCIATION POITEVINE DES AMIS DU THEATRE POPULAIRE,49396736800025,Aide à la diffusion des 5 spectacles de la saison 2016-2017 et au paiement des mises à disposition de la salle et des techniciens du TAP.,37000,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0054,ASSOCIATION POITEVINE POUR LA REHABILITATION DES APHASIQUES,49374616800019,"L'association A.P.R.A. propose à ses membres (patients et conjoints) de se retrouver 2 fois/semaine, pour réaliser des exercices de stimulation verbale.
Les groupes ont lieu sur le site du CHU de Poitiers.",100,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0106,ASSOCIATION VOIX PUBLIQUES FESTIVAL DES AGITATEURS DE SENS,49862056600014,"Aide au fonctionnement de cette association qui organise chaque année le festival Voix Publique. Cette manifestation qui a lieu du 5 au 12 mars propose  un programme diversifié (expositions, conférences, cafés-débat, concerts, ateliers, témoignages, films, spectacles).",2500,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2016-0500,BEL AIR LES ROC OMNISPORTS CLUB - BAROC,49809506600011,"Association intégrée au dispositif des critères.
Subvention pour la pratique du football. L'équipe phare évolue au niveau départemental.
L'association dispose de 67 licenciés et adhérents.",1600,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,CENTRE D'ANIMATION DE BEAULIEU,32402138500012,"Action Bien dans tes baskets :
Il s'agit de sensibiliser à la pratique sportive et encourager une consommation alimentaire équilibrée",1500,PROGRAMME,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,CENTRE D'ANIMATION DE BEAULIEU,32402138500012,Aide au dispositif Bourse Spectacles / Joker géré par le Centre d'Animation de Beaulieu. Ce dispositif permet l'inscription et l'accompagnement de publics en situation de précarité dans la découverte et l'accès à l'environnement culturel local.,22000,PROGRAMME,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,CENTRE D'ANIMATION DE BEAULIEU,32402138500012,"Développement de l'action culturelle et plus particulièrement la programmation d'une saison de danse contemporaine, l'accueil d'artistes en résidence, la médiation culturelle en direction de nouveaux publics et la mise en place d'ateliers de pratique artistique amateur.",53000,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,CENTRE D'ANIMATION DE BEAULIEU,32402138500012,Subvention permettant la réalisation des objectifs prévus dans les statuts de l'association. Une avance de 100 000 € a été votée au conseil municipal du 5 décembre 2016.,573253,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,CENTRE D'ANIMATION POITIERS SUD - CAP SUD,32385850600013,complement de subvention pour la mise en place des accueils périscolaires sur Poitiers Sud sur l'année 2016.,13000,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autre accueil ou accompagnement sans hébergement d'enfants et d'adolescents,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,CENTRE D'ANIMATION POITIERS SUD - CAP SUD,32385850600013,Subvention permettant la réalisation des objectifs prévus dans les statuts de l'association. Une avance de 60 000 € a été votée au conseil municipal du 5 décembre 2016.,449645,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autre accueil ou accompagnement sans hébergement d'enfants et d'adolescents,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0107,CENTRE FAMILIAL,33897900800012,"ESPACE RESSOURCE
L'action s'appuie sur l'apprentissage de l'informatique et l'accompagnement individuel comme outils d'insertion pour les personnes en recherche d'emploi : ateliers de traitement de texte, création d'adresse mail, rédaction de CV, recherche d'emploi sur Internet... 23 personnes ont bénéficié d'un accompagnement personnalisé en 2016.",1600,PROGRAMME,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2016-0500,CLUB SPORTIF DES PORTUGAIS DE POITIERS FOOTBALL,49817223800012,"Association intégrée au dispositif des critères.
Subvention pour la pratique du football. L'association dispose de 26 licenciés et 62 adhérents.",1000,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0106,"COMITE DE QUARTIER ""VIVRE AU BREUIL MINGOT""",49973963900015,Organisation de la fête annuelle de quartier pendant laquelle sont proposées des animations gratuites.,300,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0106,"COMITE DE QUARTIER ""VIVRE AU BREUIL MINGOT""",49973963900015,"Rédaction, mise en page, impression et distribution d'un journal gratuit distribué à l'ensemble des habitants du Breuil Mingot.",350,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0048,COMITE POITEVIN PALESTINE,49334910400015,"Organisation d'un colloque sur les Accords Sykes Picot et leurs conséquences actuelles dans la deuxième quinzaine de novembre, en partenariat avec la Faculté de Droit.",500,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2016-0500,CYCLO-TOURISME DU QUARTIER DE BEAULIEU - POITIERS,49756787500016,"Association intégrée au dispositif des critères.
Subvention pour la pratique du cyclotourisme en loisirs. L'association dispose de 25 adhérents.",300,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0054,EN TOUS GENRES,49512580900014,"Continuer les actions d'En Tous Genres et  le financement des outils qui nous permettent de mettre en uvre la lutte contre les discriminations fondées sur le genre, le sexe et l'orientation sexuelle.",200,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2016-0500,ETOILE SPORTIVE DE POITIERS BEAULIEU FOOTBALL,33989084000020,"Association intégrée au dispositif des critères.
Subvention pour la pratique du football. L'équipe phare évolue au niveau départemental.
L'association dispose de 44 licenciés et adhérents.",1200,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0049,FILMER LE TRAVAIL,51004613900018,"Soutien à l'association pour l'organisation de la 8ème édition de ""Filmer le Travail"", festival consacré aux productions audio-visuelles qui interrogent le travail et ses mutations.",7500,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0048,INITIATIVE DEVELOPPEMENT,39459802300023,"Projet visant à impulser une dynamique de territoire à l'échelle de la commune de Moundou, ville jumelle tchadienne de Poitiers. Le projet est basé sur l'implication des acteurs locaux dans l'élaboration de plans de développement pluriannuels concertés à l'échelle des arrondissements (déclinaisons du plan de développement communal) et donne aux acteurs les moyens techniques et financiers de leur mise en oeuvre. Cette démarche accompagne le processus de décentralisation à l'oeuvre au Tchad depuis 2012, en suscitant l'implication de la population et des acteurs dans les décisions qui les concernent au niveau local.",8000,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0049,LA MARTINGALE,41874415700037,"Aide aux deux créations de 2017, [Plaire] Abécédaire de la séduction de Jérôme Rouger, comédien de la compagnie et [Rubato n'co] de Patrick Ingueneau, musicien.",2000,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0049,LE BRUIT DU FRIGO,44792802900035,"Aide à la création pour le spectacle ""Lumen"", théâtre corporel et visuel autour de nos peurs et frustrations.",3000,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,LE TOIT DU MONDE,32515885500016,Promouvoir les rencontres entre les familles de différentes origines (dont françaises) afin d'échanger sur des questions lièes à la famille et à la parentalité.,1300,PROGRAMME,Echelonné,2017-01-01/2017-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0107,L'EVEIL,33235830800028,"Soutien aux actions d'insertion sociale et professionnelle, de lien social et de solidarité.",63250,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,LIGUE DE L'ENSEIGNEMENT FEDERATION DEPARTEMENTALE DES OEUVRES LAIQUES DE LA VIENNE,78156649200018,Subvention permettant la réalisation des objectifs prévus dans les statuts de l'association.,35300,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0049,MAISON DE L'ARCHITECTURE DE POITOU-CHARENTES,48237381800012,"Aide au fonctionnement de l'association pour ses actions de valorisation de l'architecture à travers des expositions, des ateliers et des conférences.",9500,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0026,ORTHO SHAMSS,51034241300018,"Soutien aux initiatives des étudiants en orthophonie de Poitiers en matière de solidarité internationale (projet humanitaire au Maroc) mais aussi de solidarité locale à Poitiers pour participer à une plus grande intégration et à une meilleure connaissance de l'orthophonie, et plus largement du handicap.",300,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0077,OTAM' ONDULATION TRES AMICALE EN MOUVEMENT,48932287500019,"Organisation de la Dance School Battle III : Promotion et découverte de la danse hip hop dans le cadre d'un échange convivial de jeunes danseurs de toute la France, en tant qu'ambassadeurs de leurs établissements scolaires.",1500,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2016-0500,PARACHUTE CLUB DE LA VIENNE,49327880800016,"Organisation de la coupe de la Ville de Poitiers ""Trophée Jean Luc Gaboreau"" à l'aéro club de Poitiers.",1370,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2016-0500,POITIERS CEP BASKETBALL,34872048300042,"Association intégrée au dispositif des critères.
Subvention pour la pratique du basket-ball. L'équipe phare évolue au niveau régional. L'association dispose de 216 licenciés et adhérents. Elle mène une politique éducative et sociale conséquente.",7800,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0034,POITIERS ELEGANCE AUTOMOBILE,39941592600027,demande de subvention permettant l'organisation d'un rassemblement de voitures de collection,1000,AFFECTEE,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2016-0500,POITIERS ETUDIANTS CLUB HANDBALL,41266687700011,"Association intégrée au dispositif des critères.
Subvention pour la pratique du handball. L'équipe phare évolue au niveau inter-régional.
L'association dispose de 262 licenciés et adhérents.",26500,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
