Scenario,Annee,Essence,Diesel,VHR,VE,H2,Autres/GNV,TOTAL
S4,2029,"707871,42458194","276779,3551269","288174,955461702","1603364,25390749","4918,5417314603","19995,4559952558","2901103,98680475"
S4,2030,"629993,605986038","229473,870883182","288686,611048125","1747941,54784176","5306,1533055999","22483,6555453857","2923885,44461009"
S4,2031,"552706,828093164","177214,114852914","280113,422749247","1823723,04487339","5677,1378512222","22052,1188288554","2861486,6672488"
S4,2032,"483570,986438157","144903,768463924","270985,072527007","1939385,06960316","6048,2335728197","24230,7525664385","2869123,88317151"
S4,2033,"420801,623065813","118555,910874466","258531,726578061","2046065,37635795","6419,4404953982","26482,2316125549","2876856,30898424"
S4,2034,"364469,050342277","97472,8175602705","243454,863528403","2143701,62003796","6790,7586439681","28796,0763948316","2884685,18650771"
S4,2035,"314411,579597136","80971,5025111961","226471,441791596","2232437,0742162","7162,1880435452","31157,9876085844","2892611,77376826"
S4,2036,"270291,863206225","68385,958231953","208288,013129359","2312588,23496205","7533,7287191501","33549,5469606607","2900637,34520939"
S4,2037,"231648,195862773","59071,3463436593","189577,824705382","2384612,38684176","7905,3806958085","35948,0574566253","2908763,19190601"
S4,2038,"197940,550987229","52409,5986915186","170960,954295834","2449075,83704544","8277,143998551","38326,5367628408","2916990,62178141"
S4,2039,"168591,157914755","47815,9559242339","152987,525717126","2506623,42372613","8649,0186524131","40653,8778925602","2925320,95982722"
S4,2040,"137883,283938152","16684,1044737888","136124,054026596","2591147,90899412","9021,0046824359","42895,1922109992","2933755,5483261"
S4,2041,0,0,"120742,97264797","2767147,32178633","9393,1021136646","45012,350529412","2942295,74707738"
S4,2042,0,0,"107115,397274176","2787097,48651694","9765,31097115","46964,7388634238","2950942,93362569"
S4,2043,0,0,"95407,1842088253","2805443,44173651","10137,631279948","48710,2462672299","2959698,50349251"
S4,2044,0,0,"85678,3437279014","2822168,96059397","10510,0630651191","50206,5030237998","2968563,87041079"
S4,2045,0,0,"77885,8720787681","2837359,59975914","10882,606351729","51412,3883729225","2977540,46656256"
S4,2046,0,0,"71890,068888005","2851194,58487201","11255,2611648484","52289,8278948939","2986629,74281976"
S4,2047,0,0,"67464,4100270617","2863934,82979252","11628,0275295533","52805,9016389611","2995833,16898809"
S4,2048,0,0,"64309,0493889516","2875906,99410082","12000,9054709241","52935,2850934316","3005152,23405413"
S4,2049,0,0,"62068,0265643923","2887483,47871738","12373,8950140467","52663,0461397877","3014588,4464356"
S4,2050,0,0,"60350,2610764447","2899058,25475715","12746,9961840119","51987,8222174107","3024143,33423502"
