Annee,PIB,VA du secteur marchand,Conso des ménages,          Conso automobile,Conso des APU,Investissement,Investissement-entreprises privées,Investissement-ménages,Investissement-public,Exportations,Importations,Revenu dispo réel de la population,Revenu dispo réel de la population ,Revenu dispo réel par emploi,Variation du taux d'épargne,Prix à la conso des ménages,Prix à la prod marchande,Prix des exportations,Prix des importations,Salaire net réel,Coût réel du travail,Emplois,Emplois (milliers),Ecart du taux de chômage,Ecart de la balance commerciale ,          BC-énergétique ,          BC-non énergétique ,Ecart du solde public primaire ,Ecart du solde public ,Ecart de la dette publique
2032,"4,0604388341","5,131914607","5,1183423504","-20,4352443827",0,"5,3211535852","5,7008136465","7,7080201239","0,823689026","-6,9637604118","-5,3156723802","4,9930937432","97,8185153597","2,306516848","0,23085783","-0,3028746259","-0,0158920641","0,1627327007","-1,8044963391","3,1869629995","2,3300397048","2,6260075877","640,70372","-1,78164526","0,8216764653","1,2869865552","-0,4653100899","1,095550231","1,5689361602","-11,9124949032"
2033,"3,9114698793","5,004636103","5,0337176685","-22,9942390598",0,"4,4558147396","5,8200169392","3,1518427057","0,7830400836","-7,6610616789","-6,0631737837","4,8898160456","97,4254905028","2,3358323809","0,40268475","-0,4106398349","-0,0949789333","0,0705169044","-1,9479157984","3,4593652885","2,5203960841","2,4956885631","610,81779","-1,70941607","0,9068627681","1,3341517599","-0,4272889917","1,0267483403","1,5453601068","-12,8181531785"
2034,"3,6711895072","4,7705039867","4,8004695484","-25,8985411211",0,"3,3660106848","5,8051308037","-2,2045194131","0,7030973581","-8,2979020153","-6,9049429405","4,6746609468","94,7122407546","2,3440748","0,62386929","-0,5904458796","-0,2653718137","-0,1051026382","-2,0800964678","3,6362143962","2,6564495186","2,277206718","559,76172","-1,57766334","1,0035603475","1,3717920479","-0,3682317003","0,9110883609","1,480864187","-13,3780546576"
2035,"3,4205112692","4,5276073286","4,4635738958","-28,8882677348",0,"2,5230687663","6,1570715826","-7,9645934755","0,5859784571","-8,8673367477","-7,7267044057","4,3655523401","89,9628065072","2,3051545149","0,83252058","-0,8471810073","-0,5332815608","-0,3684584249","-2,2096722541","3,6973127227","2,7163864168","2,0139726439","496,95509","-1,41151564","1,0763259664","1,4045717405","-0,3282457742","0,7727473249","1,4199175951","-13,7386956709"
2036,"3,1006667772","4,1953020229","4,0660594767","-31,7933419797",0,"1,2489343704","5,8623398852","-13,8595602514","0,4298675384","-9,3535389689","-8,6779906776","4,0082171514","83,9262458353","2,2732359593","1,05218845","-1,2050068152","-0,920737568","-0,7406447508","-2,3280877258","3,6703678441","2,7329376928","1,6964176169","420,31617","-1,20618011","1,1704152767","1,4299753804","-0,2595601037","0,6097325175","1,340568058","-13,7227176456"
2037,"2,8519397954","3,9378431186","3,6217433285","-34,5099824562",0,"0,4746839323","5,6510053939","-17,8614709798","0,2388434441","-9,7590706839","-9,56858929","3,6223033416","77,0334377316","2,1967732382","1,18935383","-1,6447640238","-1,4094605998","-1,2128662495","-2,4422209042","3,5227785408","2,6700816601","1,3948875862","346,90895","-1,00504306","1,2381511885","1,4499211627","-0,2117699742","0,4408992823","1,2857844545","-13,5809298812"
2038,"2,6733523625","3,7536880627","3,165856431","-36,9906970848",0,"0,0846492337","5,4260833567","-19,6619646801","0,0166854968","-10,0893031292","-10,4094950048","3,2628208873","70,426924296","2,0944663033","1,29216124","-2,1591471417","-1,9866567173","-1,7746538627","-2,5518504126","3,2804688106","2,5477524298","1,1443858088","285,61159","-0,8318994","1,285476292","1,4643940175","-0,1789177255","0,2945110376","1,2573122052","-13,3411231741"
2039,"2,5476339774","3,6252882258","2,7334874635","-39,2404366213",0,"-0,1177632354","5,2036024365","-20,5080304078","-0,2314141472","-10,3534185429","-11,2138580073","2,9507242053","64,6111020443","1,9809112272","1,3850631","-2,7381061393","-2,6380642259","-2,4093345795","-2,6587797164","2,9859866775","2,4002559828","0,9509750074","238,0774","-0,69301217","1,3172440637","1,4751634784","-0,1579194146","0,174243846","1,2559448812","-13,0324410417"
2040,"2,509410766","3,6022196591","2,348470677","-41,2764463621",0,"-0,0111133186","5,3297536307","-21,0821996639","-0,4883321674","-10,5679649746","-11,9760099753","2,6942395088","59,8085616773","1,8457232074","1,47109954","-3,3629461489","-3,3384302281","-3,0899748553","-2,7655343309","2,6732541493","2,2470398996","0,833138864","209,0459","-0,60175095","1,337966185","1,4848296564","-0,1468634714","0,0832766617","1,2833053137","-12,7766700464"
2041,"2,499521151","3,6079184069","2,0240220562","-43,096798852",0,"-0,0196688686","5,2038450261","-21,0288582086","-0,7551641965","-10,741830004","-12,7670248972","2,4996470444","56,2050043502","1,7181202946","1,55590625","-4,0191519361","-4,069834985","-3,8083157353","-2,8634259061","2,3804196776","2,1195777569","0,7683259852","193,13996","-0,54609248","1,3666983399","1,490516984","-0,1238186441","0,014238304","1,3187046122","-12,5024709525"
2042,"2,5172099139","3,6430099239","1,7467769146","-44,755809431",0,"-0,0121156866","5,0824479996","-20,7906584563","-1,0316976895","-10,8898756418","-13,53085602","2,3421515964","53,3229233354","1,5855852089","1,63214213","-4,6806949346","-4,8055101634","-4,5344372621","-2,9596799662","2,111757856","2,0169552351","0,7447576208","187,50696","-0,51942083","1,392687473","1,4952558214","-0,1025683484","-0,0393515095","1,356166213","-12,2664279251"
2043,"2,5480414803","3,6910503913","1,5017717915","-46,2795319245",0,"0,0012404151","4,9675615647","-21,0404003911","-1,3182913233","-11,0246663923","-14,2703200342","2,2078773719","50,8809141812","1,4476942964","1,69679032","-5,3280898105","-5,5249978575","-5,2497052268","-3,0552690798","1,8707695492","1,9358871427","0,7493349956","188,8293","-0,51363714","1,4165828827","1,5000847172","-0,0835018345","-0,0833981599","1,3787885645","-12,0831551594"
2044,"2,5742208924","3,7317257543","1,2744782793","-47,6855653705",0,"-0,0106580399","4,8556748192","-20,8867905672","-1,6154453887","-11,1558574987","-14,980495652","2,0843667573","48,5978668061","1,3085063145","1,76605267","-5,9482441609","-6,2121343336","-5,9408161198","-3,1481387362","1,660559119","1,8758304369","0,7658393861","193,14892","-0,51843487","1,439447114","1,5034372121","-0,063990098","-0,1241889133","1,3727613695","-11,9048489156"
2045,"2,6101201025","3,7840108001","1,0568733904","-48,9865134571",0,"0,1151570054","4,9548950902","-20,7180104479","-1,9220044075","-11,2931962511","-15,6265276328","1,9655721893","46,3639178193","1,1620234591","1,83037704","-6,5279172001","-6,8525138392","-6,5938428768","-3,2406481355","1,4742545985","1,8250199969","0,7943185622","200,45691","-0,53311204","1,4511567495","1,5060797604","-0,0549230109","-0,1619780753","1,3449518359","-11,7754905188"
2046,"2,6012538962","3,7870438553","0,8561265882","-50,2004013714",0,"0,0189532075","5,1349063528","-23,2057434328","-2,2381997707","-11,4391491551","-16,2518863818","1,8442975588","44,0040495303","1,0313167962","1,9278545","-7,0744260811","-7,4514268203","-7,2059423156","-3,3320377766","1,3315702745","1,800072802","0,8046819425","203,1112","-0,53850158","1,4629598108","1,5092432911","-0,0462834803","-0,2018752526","1,2858471528","-11,5743770268"
2047,"2,5705877215","3,7583330496","0,6549622963","-51,3286908936",0,"-0,1937126352","4,9925402584","-24,2197207701","-2,5649785901","-11,5929910072","-16,8952602371","1,715607315","41,3909461442","0,9142864585","2,00365278","-7,5761344298","-8,0013070978","-7,7788874906","-3,4167503045","1,2056884563","1,7801679433","0,7940608655","200,51318","-0,53186836","1,4891690609","1,5106053889","-0,021436328","-0,25331952","1,201402179","-11,3122560722"
2048,"2,5361775293","3,7230156755","0,4487619389","-52,3845254735",0,"-0,3483042863","4,814178582","-24,9327016916","-2,9016013243","-11,7554143151","-17,5100919072","1,5813821417","38,5860835478","0,8035037094","2,06045066","-8,0329112952","-8,5015456003","-8,3110975628","-3,4973205137","1,0856461712","1,7526458079","0,7716779712","194,93464","-0,51803015","1,5153207775","1,5110995003","0,0042212771","-0,3110882677","1,0939707854","-11,0196930656"
2049,"2,4943373546","3,6771642611","0,2440426511","-53,3720594674",0,"-0,4873257597","4,6055481303","-25,4057001769","-3,2468029315","-11,9265952422","-18,0973738962","1,4513754331","35,8156132317","0,7061203875","2,11300915","-8,4474671274","-8,9548924587","-8,8024807569","-3,572975749","0,9707562461","1,7186071636","0,7400295461","187,00571","-0,49816946","1,5414932476","1,5103914131","0,0311018345","-0,3684631079","0,9728102702","-10,6705587726"
2050,"2,4472768436","3,6234271589","0,0488644844","-54,296510452",0,"-0,6264920393","4,3739388997","-25,5351566924","-3,5988068485","-12,1056736867","-18,6556606486","1,3314405717","33,2276899059","0,626046837","2,16467283","-8,823436389","-9,3651875766","-9,2545230373","-3,6433169631","0,862286886","1,680996467","0,7010051143","177,22144","-0,47330071","1,5670341827","1,5082407083","0,0587934744","-0,4243086367","0,8449325315","-10,2546955463"
