Nom du broyeur,Code Dept,Code Région,TRR,TRV,Années
DECONS,33,75,0.034,0.121,2018
AFM RECYCLAGE - RENNES,35,53,0.045,0.135,2018
MENUT RECYCLAGE_37 - ST PIERRE DES CORPS,37,24,0.081,0.098,2018
GUY DAUPHIN ENVIRONNEMENT - ST MAURICE L'EXIL,38,84,0.077,0.132,2018
VALRECY - FOSSE,41,24,0.009,0.097,2018
MELI JEAN - ST ROMAIN LE PUY,42,84,0.013,0.077,2018
AFM RECYCLAGE - NANTES,44,52,0.035,0.122,2018
GUY DAUPHIN ENVIRONNEMENT - MONTOIR DE BRETAGNE,44,52,0.078,0.133,2018
ESKA - AMNEVILLE,57,44,0.025,0.058,2018
BAUDELET METAUX - BLARINGHEM,59,32,0.02,0.063,2018
GALLOO FRANCE - ANICHE,59,32,0.112,0.154,2018
GALLOO FRANCE - HALLUIN,59,32,0.112,0.156,2018
GALLOO FRANCE - MARQUETTE,59,32,0.112,0.155,2018
REVIVAL (ex STRAP) - SAINT SAULVE,59,32,0.018,0.05,2018
GALLOO FRANCE - CLAIROIX,60,32,0.112,0.156,2018
DAINVILLE RECYCLAGE,62,32,0.045,0.059,2018
PRAXY CENTRE - ISSOIRE,63,84,0.059,0.108,2018
ESKA - STRASBOURG,67,44,0.024,0.067,2018
METALIFER GROUPE ECORE,67,44,0.076,0.133,2018
ESKA - ILLZACH,68,44,0.01,0.152,2018
PURFER - SPDC,69,84,0.102,0.148,2018
PASSENAUD RECYCLAGE - CHAMPAGNE,72,52,0.021,0.021,2018
HETTIER,76,28,0.107,0.109,2018
ARMABESSAIRE,77,11,0.008,0.008,2018
REVIVAL - MONTEREAU FAULT YONNE,77,11,0.016,0.043,2018
SERVICES TRAVAUX LOCATIONS GERANCES,77,11,0.007,0.007,2018
ALPA - ACIERIES ET LAMINOIRS DE PARIS,78,11,0.025,0.043,2018
GUY DAUPHIN ENVIRONNEMENT - LIMAY,78,11,0.077,0.133,2018
FRICOURT ENVIRONNEMENT RECYCLAGE,80,32,0.121,0.126,2018
ROSSI,84,93,0.056,0.12,2018
VALRECY - COULOMBIERS,86,75,0.065,0.139,2018
REVIVAL - ATHIS-MONS,91,11,0.035,0.049,2018
REVIVAL - GENNEVILLIERS,92,11,0.027,0.07,2018
METALCARAIB,972,2,0.008,0.008,2018
