﻿ANNEE;MOIS;TYPE_DECES;NOMBRE
2022;9;DÉCÈS ENFANTS SANS VIE;6
2022;12;DÉCÈS ENFANTS SANS VIE;5
2014;1;DÉCÈS TRANSCRIPTIONS;2
2014;3;DÉCÈS TRANSCRIPTIONS;2
2014;8;DÉCÈS TRANSCRIPTIONS;4
2015;9;DÉCÈS TRANSCRIPTIONS;1
2016;9;DÉCÈS TRANSCRIPTIONS;3
2017;4;DÉCÈS TRANSCRIPTIONS;1
2017;5;DÉCÈS TRANSCRIPTIONS;3
2017;8;DÉCÈS TRANSCRIPTIONS;10
2017;10;DÉCÈS TRANSCRIPTIONS;5
2019;2;DÉCÈS TRANSCRIPTIONS;1
2019;6;DÉCÈS TRANSCRIPTIONS;1
2014;2;DÉCÈS;173
2014;8;DÉCÈS;166
2014;10;DÉCÈS;191
2014;12;DÉCÈS;194
2015;1;DÉCÈS;221
2016;4;DÉCÈS;178
2016;8;DÉCÈS;183
2016;11;DÉCÈS;181
2016;12;DÉCÈS;175
2017;5;DÉCÈS;183
2017;10;DÉCÈS;181
2019;1;DÉCÈS;213
2019;5;DÉCÈS;212
2019;10;DÉCÈS;199
2019;12;DÉCÈS;189
2020;2;DÉCÈS;217
2020;4;DÉCÈS;187
2022;9;DÉCÈS;215
2014;9;DÉCÈS À DOMICILE;11
2015;1;DÉCÈS À DOMICILE;22
2015;7;DÉCÈS À DOMICILE;9
2015;8;DÉCÈS À DOMICILE;23
2015;10;DÉCÈS À DOMICILE;14
2016;7;DÉCÈS À DOMICILE;31
2016;10;DÉCÈS À DOMICILE;26
2017;2;DÉCÈS À DOMICILE;23
2017;3;DÉCÈS À DOMICILE;11
2017;4;DÉCÈS À DOMICILE;19
2017;5;DÉCÈS À DOMICILE;16
2017;10;DÉCÈS À DOMICILE;23
2017;11;DÉCÈS À DOMICILE;17
2018;10;DÉCÈS À DOMICILE;32
2019;2;DÉCÈS À DOMICILE;44
2019;6;DÉCÈS À DOMICILE;27
2019;7;DÉCÈS À DOMICILE;37
2019;8;DÉCÈS À DOMICILE;25
2020;11;DÉCÈS À DOMICILE;17
2021;5;DÉCÈS À DOMICILE;18
2021;7;DÉCÈS À DOMICILE;23
2021;10;DÉCÈS À DOMICILE;24
2022;12;DÉCÈS À DOMICILE;38
2014;4;DÉCÈS A L'HOSPITAL;135
2014;10;DÉCÈS A L'HOSPITAL;181
2014;12;DÉCÈS A L'HOSPITAL;185
2015;7;DÉCÈS A L'HOSPITAL;132
2015;8;DÉCÈS A L'HOSPITAL;153
2016;4;DÉCÈS A L'HOSPITAL;154
2016;5;DÉCÈS A L'HOSPITAL;185
2016;8;DÉCÈS A L'HOSPITAL;150
2017;4;DÉCÈS A L'HOSPITAL;153
2017;7;DÉCÈS A L'HOSPITAL;167
2017;8;DÉCÈS A L'HOSPITAL;158
2017;10;DÉCÈS A L'HOSPITAL;158
2018;2;DÉCÈS A L'HOSPITAL;181
2018;3;DÉCÈS A L'HOSPITAL;208
2018;5;DÉCÈS A L'HOSPITAL;161
2018;8;DÉCÈS A L'HOSPITAL;161
2018;10;DÉCÈS A L'HOSPITAL;180
2018;11;DÉCÈS A L'HOSPITAL;148
2019;3;DÉCÈS A L'HOSPITAL;184
2019;6;DÉCÈS A L'HOSPITAL;161
2019;9;DÉCÈS A L'HOSPITAL;159
2019;10;DÉCÈS A L'HOSPITAL;166
2020;1;DÉCÈS A L'HOSPITAL;190
2020;4;DÉCÈS A L'HOSPITAL;163
2021;10;DÉCÈS A L'HOSPITAL;165
2022;1;DÉCÈS A L'HOSPITAL;210
2022;5;DÉCÈS A L'HOSPITAL;167
2022;12;DÉCÈS A L'HOSPITAL;242
2014;1;DÉCÈS DOMICILIÉS À POITIERS;57
2014;11;DÉCÈS DOMICILIÉS À POITIERS;62
2015;5;DÉCÈS DOMICILIÉS À POITIERS;55
2015;9;DÉCÈS DOMICILIÉS À POITIERS;23
2016;6;DÉCÈS DOMICILIÉS À POITIERS;60
2016;12;DÉCÈS DOMICILIÉS À POITIERS;64
2017;1;DÉCÈS DOMICILIÉS À POITIERS;54
2017;5;DÉCÈS DOMICILIÉS À POITIERS;26
2017;12;DÉCÈS DOMICILIÉS À POITIERS;65
2018;1;DÉCÈS DOMICILIÉS À POITIERS;43
2018;2;DÉCÈS DOMICILIÉS À POITIERS;66
2018;12;DÉCÈS DOMICILIÉS À POITIERS;71
2019;6;DÉCÈS DOMICILIÉS À POITIERS;36
2019;9;DÉCÈS DOMICILIÉS À POITIERS;49
2020;1;DÉCÈS DOMICILIÉS À POITIERS;66
2020;4;DÉCÈS DOMICILIÉS À POITIERS;51
2021;2;DÉCÈS DOMICILIÉS À POITIERS;58
2021;4;DÉCÈS DOMICILIÉS À POITIERS;51
2021;9;DÉCÈS DOMICILIÉS À POITIERS;41
2021;12;DÉCÈS DOMICILIÉS À POITIERS;50
2022;1;DÉCÈS DOMICILIÉS À POITIERS;54
2022;3;DÉCÈS DOMICILIÉS À POITIERS;50
2022;6;DÉCÈS DOMICILIÉS À POITIERS;45
2014;3;DÉCÈS DOMICILIÉS HORS POITIERS;158
2014;9;DÉCÈS DOMICILIÉS HORS POITIERS;152
2014;11;DÉCÈS DOMICILIÉS HORS POITIERS;114
2014;12;DÉCÈS DOMICILIÉS HORS POITIERS;139
2015;1;DÉCÈS DOMICILIÉS HORS POITIERS;162
2015;6;DÉCÈS DOMICILIÉS HORS POITIERS;134
2015;7;DÉCÈS DOMICILIÉS HORS POITIERS;110
2015;8;DÉCÈS DOMICILIÉS HORS POITIERS;124
2015;10;DÉCÈS DOMICILIÉS HORS POITIERS;145
2017;1;DÉCÈS DOMICILIÉS HORS POITIERS;164
2017;2;DÉCÈS DOMICILIÉS HORS POITIERS;140
2017;5;DÉCÈS DOMICILIÉS HORS POITIERS;157
2017;12;DÉCÈS DOMICILIÉS HORS POITIERS;152
2018;5;DÉCÈS DOMICILIÉS HORS POITIERS;143
2018;11;DÉCÈS DOMICILIÉS HORS POITIERS;120
2019;7;DÉCÈS DOMICILIÉS HORS POITIERS;156
2019;9;DÉCÈS DOMICILIÉS HORS POITIERS;136
2020;6;DÉCÈS DOMICILIÉS HORS POITIERS;135
2020;7;DÉCÈS DOMICILIÉS HORS POITIERS;134
2021;4;DÉCÈS DOMICILIÉS HORS POITIERS;159
2021;12;DÉCÈS DOMICILIÉS HORS POITIERS;200
2022;2;DÉCÈS DOMICILIÉS HORS POITIERS;168
2022;3;DÉCÈS DOMICILIÉS HORS POITIERS;169
2022;7;DÉCÈS DOMICILIÉS HORS POITIERS;122
2022;8;DÉCÈS DOMICILIÉS HORS POITIERS;138
2014;9;DÉCÈS ENFANTS SANS VIE;4
2014;11;DÉCÈS ENFANTS SANS VIE;3
2015;4;DÉCÈS ENFANTS SANS VIE;5
2015;5;DÉCÈS ENFANTS SANS VIE;6
2015;8;DÉCÈS ENFANTS SANS VIE;3
2016;5;DÉCÈS ENFANTS SANS VIE;4
2017;8;DÉCÈS ENFANTS SANS VIE;11
2018;5;DÉCÈS ENFANTS SANS VIE;3
2018;6;DÉCÈS ENFANTS SANS VIE;5
2018;11;DÉCÈS ENFANTS SANS VIE;4
2019;7;DÉCÈS ENFANTS SANS VIE;11
2019;8;DÉCÈS ENFANTS SANS VIE;6
2020;12;DÉCÈS ENFANTS SANS VIE;5
2021;1;DÉCÈS ENFANTS SANS VIE;5
2021;4;DÉCÈS ENFANTS SANS VIE;4
2021;7;DÉCÈS ENFANTS SANS VIE;4
2021;8;DÉCÈS ENFANTS SANS VIE;2
2022;4;DÉCÈS ENFANTS SANS VIE;1
2022;10;DÉCÈS ENFANTS SANS VIE;7
2015;3;DÉCÈS TRANSCRIPTIONS;2
2015;10;DÉCÈS TRANSCRIPTIONS;2
2016;1;DÉCÈS TRANSCRIPTIONS;3
2016;2;DÉCÈS TRANSCRIPTIONS;3
2016;3;DÉCÈS TRANSCRIPTIONS;2
2016;6;DÉCÈS TRANSCRIPTIONS;6
2016;11;DÉCÈS TRANSCRIPTIONS;4
2016;12;DÉCÈS TRANSCRIPTIONS;3
2018;6;DÉCÈS TRANSCRIPTIONS;5
2018;12;DÉCÈS TRANSCRIPTIONS;2
2019;1;DÉCÈS TRANSCRIPTIONS;4
2019;3;DÉCÈS TRANSCRIPTIONS;1
2019;4;DÉCÈS TRANSCRIPTIONS;0
2019;12;DÉCÈS TRANSCRIPTIONS;1
2014;3;DÉCÈS;205
2014;4;DÉCÈS;156
2015;4;DÉCÈS;179
2016;7;DÉCÈS;194
2017;1;DÉCÈS;218
2017;7;DÉCÈS;194
2018;5;DÉCÈS;192
2018;12;DÉCÈS;209
2019;3;DÉCÈS;211
2019;6;DÉCÈS;188
2020;1;DÉCÈS;220
2020;6;DÉCÈS;177
2021;1;DÉCÈS;220
2021;8;DÉCÈS;209
2021;9;DÉCÈS;169
2022;2;DÉCÈS;228
2022;4;DÉCÈS;222
2022;7;DÉCÈS;171
2022;11;DÉCÈS;204
2014;6;DÉCÈS À DOMICILE;21
2014;7;DÉCÈS À DOMICILE;18
2014;8;DÉCÈS À DOMICILE;14
2015;9;DÉCÈS À DOMICILE;12
2016;1;DÉCÈS À DOMICILE;20
2016;2;DÉCÈS À DOMICILE;18
2016;4;DÉCÈS À DOMICILE;24
2016;6;DÉCÈS À DOMICILE;29
2016;11;DÉCÈS À DOMICILE;20
2017;7;DÉCÈS À DOMICILE;27
2018;5;DÉCÈS À DOMICILE;31
2018;12;DÉCÈS À DOMICILE;36
2019;11;DÉCÈS À DOMICILE;32
2019;12;DÉCÈS À DOMICILE;28
2020;1;DÉCÈS À DOMICILE;30
2020;3;DÉCÈS À DOMICILE;19
2020;4;DÉCÈS À DOMICILE;24
2020;5;DÉCÈS À DOMICILE;20
2020;7;DÉCÈS À DOMICILE;27
2021;6;DÉCÈS À DOMICILE;15
2021;8;DÉCÈS À DOMICILE;17
2021;12;DÉCÈS À DOMICILE;19
2022;6;DÉCÈS À DOMICILE;15
2022;9;DÉCÈS À DOMICILE;27
2022;10;DÉCÈS À DOMICILE;20
2022;11;DÉCÈS À DOMICILE;24
2014;2;DÉCÈS A L'HOSPITAL;162
2014;3;DÉCÈS A L'HOSPITAL;180
2014;5;DÉCÈS A L'HOSPITAL;159
2014;9;DÉCÈS A L'HOSPITAL;185
2014;11;DÉCÈS A L'HOSPITAL;167
2015;5;DÉCÈS A L'HOSPITAL;157
2016;6;DÉCÈS A L'HOSPITAL;156
2016;7;DÉCÈS A L'HOSPITAL;163
2017;3;DÉCÈS A L'HOSPITAL;192
2017;9;DÉCÈS A L'HOSPITAL;170
2017;12;DÉCÈS A L'HOSPITAL;201
2019;4;DÉCÈS A L'HOSPITAL;149
2019;12;DÉCÈS A L'HOSPITAL;161
2020;5;DÉCÈS A L'HOSPITAL;147
2020;8;DÉCÈS A L'HOSPITAL;179
2020;9;DÉCÈS A L'HOSPITAL;172
2021;4;DÉCÈS A L'HOSPITAL;192
2021;5;DÉCÈS A L'HOSPITAL;171
2021;6;DÉCÈS A L'HOSPITAL;173
2021;7;DÉCÈS A L'HOSPITAL;172
2014;6;DÉCÈS DOMICILIÉS À POITIERS;35
2014;8;DÉCÈS DOMICILIÉS À POITIERS;52
2014;10;DÉCÈS DOMICILIÉS À POITIERS;47
2014;12;DÉCÈS DOMICILIÉS À POITIERS;55
2015;1;DÉCÈS DOMICILIÉS À POITIERS;59
2015;3;DÉCÈS DOMICILIÉS À POITIERS;50
2015;8;DÉCÈS DOMICILIÉS À POITIERS;43
2015;12;DÉCÈS DOMICILIÉS À POITIERS;50
2016;10;DÉCÈS DOMICILIÉS À POITIERS;60
2017;3;DÉCÈS DOMICILIÉS À POITIERS;59
2018;4;DÉCÈS DOMICILIÉS À POITIERS;47
2018;6;DÉCÈS DOMICILIÉS À POITIERS;62
2018;7;DÉCÈS DOMICILIÉS À POITIERS;50
2018;9;DÉCÈS DOMICILIÉS À POITIERS;63
2019;4;DÉCÈS DOMICILIÉS À POITIERS;31
2019;8;DÉCÈS DOMICILIÉS À POITIERS;58
2019;10;DÉCÈS DOMICILIÉS À POITIERS;57
2020;10;DÉCÈS DOMICILIÉS À POITIERS;49
2021;8;DÉCÈS DOMICILIÉS À POITIERS;58
2021;10;DÉCÈS DOMICILIÉS À POITIERS;49
2021;11;DÉCÈS DOMICILIÉS À POITIERS;49
2022;2;DÉCÈS DOMICILIÉS À POITIERS;60
2022;5;DÉCÈS DOMICILIÉS À POITIERS;48
2022;8;DÉCÈS DOMICILIÉS À POITIERS;37
2014;5;DÉCÈS DOMICILIÉS HORS POITIERS;117
2015;3;DÉCÈS DOMICILIÉS HORS POITIERS;176
2015;11;DÉCÈS DOMICILIÉS HORS POITIERS;131
2016;3;DÉCÈS DOMICILIÉS HORS POITIERS;156
2016;7;DÉCÈS DOMICILIÉS HORS POITIERS;110
2016;9;DÉCÈS DOMICILIÉS HORS POITIERS;120
2016;10;DÉCÈS DOMICILIÉS HORS POITIERS;152
2017;6;DÉCÈS DOMICILIÉS HORS POITIERS;138
2018;3;DÉCÈS DOMICILIÉS HORS POITIERS;166
2018;8;DÉCÈS DOMICILIÉS HORS POITIERS;167
2019;4;DÉCÈS DOMICILIÉS HORS POITIERS;147
2019;12;DÉCÈS DOMICILIÉS HORS POITIERS;132
2020;1;DÉCÈS DOMICILIÉS HORS POITIERS;154
2020;2;DÉCÈS DOMICILIÉS HORS POITIERS;168
2020;3;DÉCÈS DOMICILIÉS HORS POITIERS;160
2021;5;DÉCÈS DOMICILIÉS HORS POITIERS;141
2021;6;DÉCÈS DOMICILIÉS HORS POITIERS;149
2021;7;DÉCÈS DOMICILIÉS HORS POITIERS;143
2021;9;DÉCÈS DOMICILIÉS HORS POITIERS;128
2021;11;DÉCÈS DOMICILIÉS HORS POITIERS;146
2022;1;DÉCÈS DOMICILIÉS HORS POITIERS;176
2022;4;DÉCÈS DOMICILIÉS HORS POITIERS;174
2022;5;DÉCÈS DOMICILIÉS HORS POITIERS;137
2022;10;DÉCÈS DOMICILIÉS HORS POITIERS;163
2014;1;DÉCÈS ENFANTS SANS VIE;8
2014;10;DÉCÈS ENFANTS SANS VIE;6
2015;2;DÉCÈS ENFANTS SANS VIE;4
2015;6;DÉCÈS ENFANTS SANS VIE;6
2015;11;DÉCÈS ENFANTS SANS VIE;5
2016;1;DÉCÈS ENFANTS SANS VIE;6
2016;2;DÉCÈS ENFANTS SANS VIE;6
2016;3;DÉCÈS ENFANTS SANS VIE;11
2017;4;DÉCÈS ENFANTS SANS VIE;7
2017;6;DÉCÈS ENFANTS SANS VIE;7
2017;12;DÉCÈS ENFANTS SANS VIE;5
2018;1;DÉCÈS ENFANTS SANS VIE;6
2018;3;DÉCÈS ENFANTS SANS VIE;5
2018;12;DÉCÈS ENFANTS SANS VIE;4
2019;3;DÉCÈS ENFANTS SANS VIE;2
2019;9;DÉCÈS ENFANTS SANS VIE;3
2020;6;DÉCÈS ENFANTS SANS VIE;2
2020;7;DÉCÈS ENFANTS SANS VIE;4
2020;8;DÉCÈS ENFANTS SANS VIE;7
2020;9;DÉCÈS ENFANTS SANS VIE;5
2020;10;DÉCÈS ENFANTS SANS VIE;3
2021;3;DÉCÈS ENFANTS SANS VIE;5
2021;5;DÉCÈS ENFANTS SANS VIE;7
2021;6;DÉCÈS ENFANTS SANS VIE;4
2022;2;DÉCÈS ENFANTS SANS VIE;9
2022;5;DÉCÈS ENFANTS SANS VIE;1
2022;6;DÉCÈS ENFANTS SANS VIE;1
2014;4;DÉCÈS TRANSCRIPTIONS;2
2014;11;DÉCÈS TRANSCRIPTIONS;7
2014;12;DÉCÈS TRANSCRIPTIONS;7
2015;1;DÉCÈS TRANSCRIPTIONS;3
2015;2;DÉCÈS TRANSCRIPTIONS;2
2015;4;DÉCÈS TRANSCRIPTIONS;2
2015;5;DÉCÈS TRANSCRIPTIONS;8
2015;7;DÉCÈS TRANSCRIPTIONS;4
2015;8;DÉCÈS TRANSCRIPTIONS;5
2016;4;DÉCÈS TRANSCRIPTIONS;4
2016;10;DÉCÈS TRANSCRIPTIONS;4
2017;3;DÉCÈS TRANSCRIPTIONS;5
2017;9;DÉCÈS TRANSCRIPTIONS;4
2017;12;DÉCÈS TRANSCRIPTIONS;5
2018;5;DÉCÈS TRANSCRIPTIONS;2
2018;8;DÉCÈS TRANSCRIPTIONS;1
2018;9;DÉCÈS TRANSCRIPTIONS;2
2018;11;DÉCÈS TRANSCRIPTIONS;5
2019;8;DÉCÈS TRANSCRIPTIONS;1
2019;10;DÉCÈS TRANSCRIPTIONS;5
2019;11;DÉCÈS TRANSCRIPTIONS;2
2014;6;DÉCÈS;176
2014;11;DÉCÈS;177
2015;9;DÉCÈS;147
2015;10;DÉCÈS;195
2015;12;DÉCÈS;189
2016;1;DÉCÈS;225
2016;3;DÉCÈS;210
2017;8;DÉCÈS;195
2017;9;DÉCÈS;192
2017;12;DÉCÈS;217
2018;1;DÉCÈS;226
2018;6;DÉCÈS;197
2018;8;DÉCÈS;183
2018;9;DÉCÈS;211
2019;7;DÉCÈS;208
2019;9;DÉCÈS;185
2019;11;DÉCÈS;199
2020;7;DÉCÈS;184
2020;10;DÉCÈS;202
2020;11;DÉCÈS;214
2021;3;DÉCÈS;220
2021;5;DÉCÈS;189
2021;11;DÉCÈS;195
2022;3;DÉCÈS;219
2022;6;DÉCÈS;187
2022;8;DÉCÈS;175
2022;10;DÉCÈS;214
2014;11;DÉCÈS À DOMICILE;9
2014;12;DÉCÈS À DOMICILE;9
2015;2;DÉCÈS À DOMICILE;6
2015;5;DÉCÈS À DOMICILE;11
2016;5;DÉCÈS À DOMICILE;19
2017;9;DÉCÈS À DOMICILE;22
2018;2;DÉCÈS À DOMICILE;34
2018;3;DÉCÈS À DOMICILE;27
2018;11;DÉCÈS À DOMICILE;29
2019;1;DÉCÈS À DOMICILE;36
2019;5;DÉCÈS À DOMICILE;29
2019;10;DÉCÈS À DOMICILE;33
2020;9;DÉCÈS À DOMICILE;17
2020;12;DÉCÈS À DOMICILE;16
2021;3;DÉCÈS À DOMICILE;20
2021;11;DÉCÈS À DOMICILE;21
2022;2;DÉCÈS À DOMICILE;26
2022;4;DÉCÈS À DOMICILE;16
2022;7;DÉCÈS À DOMICILE;21
2014;6;DÉCÈS A L'HOSPITAL;155
2015;2;DÉCÈS A L'HOSPITAL;220
2015;9;DÉCÈS A L'HOSPITAL;137
2015;10;DÉCÈS A L'HOSPITAL;181
2015;12;DÉCÈS A L'HOSPITAL;171
2016;2;DÉCÈS A L'HOSPITAL;192
2016;12;DÉCÈS A L'HOSPITAL;163
2017;1;DÉCÈS A L'HOSPITAL;192
2017;5;DÉCÈS A L'HOSPITAL;167
2018;6;DÉCÈS A L'HOSPITAL;163
2020;12;DÉCÈS A L'HOSPITAL;196
2021;2;DÉCÈS A L'HOSPITAL;180
2021;8;DÉCÈS A L'HOSPITAL;192
2021;11;DÉCÈS A L'HOSPITAL;174
2021;12;DÉCÈS A L'HOSPITAL;231
2022;9;DÉCÈS A L'HOSPITAL;188
2014;5;DÉCÈS DOMICILIÉS À POITIERS;65
2015;2;DÉCÈS DOMICILIÉS À POITIERS;59
2015;7;DÉCÈS DOMICILIÉS À POITIERS;31
2015;10;DÉCÈS DOMICILIÉS À POITIERS;50
2016;2;DÉCÈS DOMICILIÉS À POITIERS;49
2016;7;DÉCÈS DOMICILIÉS À POITIERS;84
2016;8;DÉCÈS DOMICILIÉS À POITIERS;67
2016;11;DÉCÈS DOMICILIÉS À POITIERS;39
2017;4;DÉCÈS DOMICILIÉS À POITIERS;49
2017;6;DÉCÈS DOMICILIÉS À POITIERS;60
2017;8;DÉCÈS DOMICILIÉS À POITIERS;61
2017;9;DÉCÈS DOMICILIÉS À POITIERS;46
2018;3;DÉCÈS DOMICILIÉS À POITIERS;69
2018;5;DÉCÈS DOMICILIÉS À POITIERS;49
2018;8;DÉCÈS DOMICILIÉS À POITIERS;12
2019;12;DÉCÈS DOMICILIÉS À POITIERS;57
2020;3;DÉCÈS DOMICILIÉS À POITIERS;55
2020;6;DÉCÈS DOMICILIÉS À POITIERS;42
2020;7;DÉCÈS DOMICILIÉS À POITIERS;50
2020;9;DÉCÈS DOMICILIÉS À POITIERS;55
2021;3;DÉCÈS DOMICILIÉS À POITIERS;54
2021;7;DÉCÈS DOMICILIÉS À POITIERS;52
2022;4;DÉCÈS DOMICILIÉS À POITIERS;48
2022;12;DÉCÈS DOMICILIÉS À POITIERS;83
2014;2;DÉCÈS DOMICILIÉS HORS POITIERS;139
2014;4;DÉCÈS DOMICILIÉS HORS POITIERS;113
2014;6;DÉCÈS DOMICILIÉS HORS POITIERS;141
2015;12;DÉCÈS DOMICILIÉS HORS POITIERS;139
2016;4;DÉCÈS DOMICILIÉS HORS POITIERS;119
2017;4;DÉCÈS DOMICILIÉS HORS POITIERS;123
2017;8;DÉCÈS DOMICILIÉS HORS POITIERS;134
2017;11;DÉCÈS DOMICILIÉS HORS POITIERS;138
2018;12;DÉCÈS DOMICILIÉS HORS POITIERS;138
2019;3;DÉCÈS DOMICILIÉS HORS POITIERS;151
2019;8;DÉCÈS DOMICILIÉS HORS POITIERS;128
2019;10;DÉCÈS DOMICILIÉS HORS POITIERS;142
2019;11;DÉCÈS DOMICILIÉS HORS POITIERS;147
2020;4;DÉCÈS DOMICILIÉS HORS POITIERS;136
2020;9;DÉCÈS DOMICILIÉS HORS POITIERS;134
2020;12;DÉCÈS DOMICILIÉS HORS POITIERS;161
2021;1;DÉCÈS DOMICILIÉS HORS POITIERS;172
2021;2;DÉCÈS DOMICILIÉS HORS POITIERS;143
2022;9;DÉCÈS DOMICILIÉS HORS POITIERS;157
2014;3;DÉCÈS ENFANTS SANS VIE;4
2014;4;DÉCÈS ENFANTS SANS VIE;7
2014;8;DÉCÈS ENFANTS SANS VIE;6
2014;12;DÉCÈS ENFANTS SANS VIE;6
2015;7;DÉCÈS ENFANTS SANS VIE;5
2015;9;DÉCÈS ENFANTS SANS VIE;2
2015;10;DÉCÈS ENFANTS SANS VIE;5
2016;4;DÉCÈS ENFANTS SANS VIE;6
2016;8;DÉCÈS ENFANTS SANS VIE;5
2016;10;DÉCÈS ENFANTS SANS VIE;6
