﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NUM_CENTRE;NOM_LIEU;GEO_POINT;ADRESSE_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_NULS;NB_BLANC;NB_EXPRIMES;POURCENTAGE_PARTICIPATION;VALID;CANDIDAT_1;NB_VOIX_1;POURCENTAGE_1;CANDIDAT_2;NB_VOIX_2;POURCENTAGE_2
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;33;107;Damien Allard (Ecole);46.5756934366, 0.331484963312;;13;Poitiers 2-1;2;2ème circonscription;783;296;296;19;39;238;30.4;O;CHARTIER Olivier BERTAUD Rose-Marie;73;30.67;HOULIE Sacha AUBERT Sylvie;165;69.33
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;36;119;Ecossais (Gymnase);46.5811543444, 0.336559086854;;13;Poitiers 2-1;2;2ème circonscription;1056;421;421;9;44;368;34.85;O;CHARTIER Olivier BERTAUD Rose-Marie;131;35.6;HOULIE Sacha AUBERT Sylvie;237;64.4
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;37;113;Montmidi (Ecole);46.5799949049, 0.323733651478;;13;Poitiers 2-1;2;2ème circonscription;976;388;388;22;73;293;30.02;O;CHARTIER Olivier BERTAUD Rose-Marie;73;24.91;HOULIE Sacha AUBERT Sylvie;220;75.09
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;121;;MAISON DU PEUPLE;46.5813409132, 0.345632218007;21 BIS RUE ARSENE ORILLARD;15;Poitiers 2-3;2;2ème circonscription;1751;713;713;30;91;592;33.81;O;CHARTIER Olivier BERTAUD Rose-Marie;226;38.18;HOULIE Sacha AUBERT Sylvie;366;61.82
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;ca;;;;;;17;Poitiers 2-5;0;;6059;2182;2182;95;281;1806;29.81;O;CHARTIER Olivier BERTAUD Rose-Marie;537;29.73;HOULIE Sacha AUBERT Sylvie;1269;70.27
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;1;120;Hôtel de Ville (Blason);46.580229763, 0.341160184477;;15;Poitiers 2-3;2;2ème circonscription;938;386;386;21;37;328;34.97;O;CHARTIER Olivier BERTAUD Rose-Marie;117;35.67;HOULIE Sacha AUBERT Sylvie;211;64.33
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;2;120;Hôtel de Ville (Polymathique);46.5803056985, 0.341179152659;;15;Poitiers 2-3;2;2ème circonscription;974;399;399;20;45;334;34.29;O;CHARTIER Olivier BERTAUD Rose-Marie;136;40.72;HOULIE Sacha AUBERT Sylvie;198;59.28
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;4;121;Maison du peuple (salle Timbaud);46.5813409132, 0.345632218007;;15;Poitiers 2-3;2;2ème circonscription;833;326;326;19;50;257;30.85;O;CHARTIER Olivier BERTAUD Rose-Marie;85;33.07;HOULIE Sacha AUBERT Sylvie;172;66.93
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;17;116;Saint Exupéry (Ecole);46.5666950648, 0.367881446299;;16;Poitiers 2-4;2;2ème circonscription;902;397;397;6;47;344;38.14;O;CHARTIER Olivier BERTAUD Rose-Marie;81;23.55;HOULIE Sacha AUBERT Sylvie;263;76.45
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;28;109;Jacques Brel (Ecole);46.5665248861, 0.349896245817;;17;Poitiers 2-5;2;2ème circonscription;927;313;313;13;34;266;28.69;O;CHARTIER Olivier BERTAUD Rose-Marie;82;30.83;HOULIE Sacha AUBERT Sylvie;184;69.17
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;113;;ECOLE MONTMIDI;46.5799949049, 0.323733651478;24 RUE DE MONTMIDI;15;Poitiers 2-3;2;2ème circonscription;2008;818;818;38;149;631;31.42;O;CHARTIER Olivier BERTAUD Rose-Marie;175;27.73;HOULIE Sacha AUBERT Sylvie;456;72.27
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;115;;ECOLE PETIT TOUR;46.5721484691, 0.361844548671;32 RUE DU PETIT TOUR;15;Poitiers 2-3;2;2ème circonscription;1242;526;526;15;68;443;35.67;O;CHARTIER Olivier BERTAUD Rose-Marie;138;31.15;HOULIE Sacha AUBERT Sylvie;305;68.85
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;116;;ECOLE SAINT EXUPERY;46.5666950648, 0.367881446299;13 RUE EVARISTE GALOIS;15;Poitiers 2-3;2;2ème circonscription;1866;798;798;14;105;679;36.39;O;CHARTIER Olivier BERTAUD Rose-Marie;159;23.42;HOULIE Sacha AUBERT Sylvie;520;76.58
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;vi;;;;;;0;;0;;25319;10137;10137;416;1294;8427;33.28;O;CHARTIER Olivier BERTAUD Rose-Marie;2672;31.71;HOULIE Sacha AUBERT Sylvie;5755;68.29
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;7;106;Coligny (Ecole);46.5775145775, 0.354603846351;;15;Poitiers 2-3;2;2ème circonscription;785;323;323;20;42;261;33.25;O;CHARTIER Olivier BERTAUD Rose-Marie;89;34.1;HOULIE Sacha AUBERT Sylvie;172;65.9
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;8;106;Coligny (Ecole);46.57746065, 0.354589219185;;15;Poitiers 2-3;2;2ème circonscription;745;246;246;9;33;204;27.38;O;CHARTIER Olivier BERTAUD Rose-Marie;43;21.08;HOULIE Sacha AUBERT Sylvie;161;78.92
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;38;113;Montmidi (Ecole);46.5799761778, 0.323724554954;;13;Poitiers 2-1;2;2ème circonscription;1032;430;430;16;76;338;32.75;O;CHARTIER Olivier BERTAUD Rose-Marie;102;30.18;HOULIE Sacha AUBERT Sylvie;236;69.82
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;106;;ECOLE COLIGNY-CORNET;46.5775692238, 0.354624252559;97 BIS RUE CORNET;15;Poitiers 2-3;2;2ème circonscription;2404;917;917;50;119;748;31.11;O;CHARTIER Olivier BERTAUD Rose-Marie;211;28.21;HOULIE Sacha AUBERT Sylvie;537;71.79
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;109;;ECOLE JACQUES BREL;46.5665179703, 0.349830221901;11 RUE DU COMMERCE;15;Poitiers 2-3;2;2ème circonscription;2819;979;979;48;129;802;28.45;O;CHARTIER Olivier BERTAUD Rose-Marie;244;30.42;HOULIE Sacha AUBERT Sylvie;558;69.58
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;114;;ECOLE PAUL BLET;46.5768589298, 0.343637818222;24 BOULEVARD FRANCOIS ALBERT;15;Poitiers 2-3;2;2ème circonscription;1383;578;578;23;84;471;34.06;O;CHARTIER Olivier BERTAUD Rose-Marie;132;28.03;HOULIE Sacha AUBERT Sylvie;339;71.97
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;3;120;Hôtel de Ville (Mariages);46.5801390922, 0.341143144268;;15;Poitiers 2-3;2;2ème circonscription;1051;444;444;11;66;367;34.92;O;CHARTIER Olivier BERTAUD Rose-Marie;115;31.34;HOULIE Sacha AUBERT Sylvie;252;68.66
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;6;106;Coligny (Ecole);46.5775692238, 0.354624252559;;15;Poitiers 2-3;2;2ème circonscription;874;348;348;21;44;283;32.38;O;CHARTIER Olivier BERTAUD Rose-Marie;79;27.92;HOULIE Sacha AUBERT Sylvie;204;72.08
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;15;115;Petit tour (Ecole);46.5721484691, 0.361844548671;;16;Poitiers 2-4;2;2ème circonscription;606;254;254;6;31;217;35.81;O;CHARTIER Olivier BERTAUD Rose-Marie;71;32.72;HOULIE Sacha AUBERT Sylvie;146;67.28
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;16;115;Petit tour (Ecole);46.5721695727, 0.361900676389;;16;Poitiers 2-4;2;2ème circonscription;636;272;272;9;37;226;35.53;O;CHARTIER Olivier BERTAUD Rose-Marie;67;29.65;HOULIE Sacha AUBERT Sylvie;159;70.35
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;27;109;Jacques Brel (Ecole);46.5665179703, 0.349830221901;;17;Poitiers 2-5;2;2ème circonscription;995;368;368;20;54;294;29.55;O;CHARTIER Olivier BERTAUD Rose-Marie;97;32.99;HOULIE Sacha AUBERT Sylvie;197;67.01
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;29;109;Jacques Brel (Ecole);46.566532282, 0.349958039761;;17;Poitiers 2-5;2;2ème circonscription;897;298;298;15;41;242;26.98;O;CHARTIER Olivier BERTAUD Rose-Marie;65;26.86;HOULIE Sacha AUBERT Sylvie;177;73.14
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;32;108;Ernest Perochon (Ecole);46.5676158209, 0.318460232511;;13;Poitiers 2-1;2;2ème circonscription;1020;462;462;24;43;395;38.73;O;CHARTIER Olivier BERTAUD Rose-Marie;113;28.61;HOULIE Sacha AUBERT Sylvie;282;71.39
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;34;107;Damien Allard (Ecole);46.5757124944, 0.331515284988;;13;Poitiers 2-1;2;2ème circonscription;867;406;406;17;57;332;38.29;O;CHARTIER Olivier BERTAUD Rose-Marie;120;36.14;HOULIE Sacha AUBERT Sylvie;212;63.86
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;35;119;Ecossais (Gymnase);46.5811278117, 0.336593761356;;13;Poitiers 2-1;2;2ème circonscription;1130;516;516;7;51;458;40.53;O;CHARTIER Olivier BERTAUD Rose-Marie;201;43.89;HOULIE Sacha AUBERT Sylvie;257;56.11
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;107;;ECOLE DAMIEN ALLARD;46.575711755, 0.331509906882;20 RUE JULES FERRY;15;Poitiers 2-3;2;2ème circonscription;1650;702;702;36;96;570;34.55;O;CHARTIER Olivier BERTAUD Rose-Marie;193;33.86;HOULIE Sacha AUBERT Sylvie;377;66.14
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;108;;ECOLE ERNEST PEROCHON;46.5675442948, 0.318304878997;20 RUE BLAISE PASCAL;15;Poitiers 2-3;2;2ème circonscription;3190;1315;1315;70;142;1103;34.58;O;CHARTIER Olivier BERTAUD Rose-Marie;333;30.19;HOULIE Sacha AUBERT Sylvie;770;69.81
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;117;;ECOLE TONY LAINE;46.5669063511, 0.341582183325;5 AVENUE RHIN ET DANUBE;15;Poitiers 2-3;2;2ème circonscription;1857;625;625;24;68;533;28.7;O;CHARTIER Olivier BERTAUD Rose-Marie;161;30.21;HOULIE Sacha AUBERT Sylvie;372;69.79
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;ca;;;;;;16;Poitiers 2-4;0;;3108;1324;1324;29;173;1122;36.1;O;CHARTIER Olivier BERTAUD Rose-Marie;297;26.47;HOULIE Sacha AUBERT Sylvie;825;73.53
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;ci;;;;;;0;;2;2ème circonscription;25319;10137;10137;416;1294;8427;33.28;O;CHARTIER Olivier BERTAUD Rose-Marie;2672;31.71;HOULIE Sacha AUBERT Sylvie;5755;68.29
