REG,ANNEE,TOT_PARC,TOT_RP,TOT_RS,TOT_LV,TX_RP,TX_RS,TX_LV
4,2016,345699,308383,8018,29301,"89,2","2,3","8,5"
94,2016,235178,140611,86984,7586,"59,8",37,"3,2"
1,2016,216290,165009,18138,33146,"76,3","8,4","15,3"
2,2016,203837,161538,10983,31320,"79,2","5,4","15,4"
3,2016,78205,68965,1674,7565,"88,2","2,1","9,7"
11,2017,5600824,5016754,205691,378329,"89,6","3,7","6,8"
84,2017,4291931,3420111,506383,365371,"79,7","11,8","8,5"
76,2017,3437120,2605358,539016,292630,"75,8","15,7","8,5"
75,2017,3379084,2685002,405935,288018,"79,5",12,"8,5"
93,2017,2983650,2225446,529176,229029,"74,6","17,7","7,7"
32,2017,2791596,2475119,97581,218838,"88,7","3,5","7,8"
44,2017,2764725,2412537,94977,257123,"87,3","3,4","9,3"
52,2017,1936932,1605411,204581,126945,"82,9","10,6","6,6"
53,2017,1859540,1472818,244513,142208,"79,2","13,1","7,6"
28,2017,1760100,1445734,171217,143068,"82,1","9,7","8,1"
27,2017,1531059,1261471,115845,153657,"82,4","7,6",10
24,2017,1352640,1133094,84416,135097,"83,8","6,2",10
4,2017,352477,313191,8870,30412,"88,9","2,5","8,6"
94,2017,239075,142914,88802,7372,"59,8","37,1","3,1"
1,2017,218543,165984,19058,33497,76,"8,7","15,3"
2,2017,205235,161949,12093,31192,"78,9","5,9","15,2"
3,2017,80670,70947,1841,7883,"87,9","2,3","9,8"
11,2018,5660375,5061586,215248,383514,"89,4","3,8","6,8"
84,2018,4341757,3461502,510959,369243,"79,7","11,8","8,5"
76,2018,3477382,2639833,543772,293643,"75,9","15,6","8,4"
75,2018,3415616,2713985,412745,288752,"79,5","12,1","8,5"
93,2018,3014158,2247226,537108,229821,"74,6","17,8","7,6"
32,2018,2814510,2494569,99776,220130,"88,6","3,5","7,8"
44,2018,2786001,2427947,98333,259657,"87,1","3,5","9,3"
52,2018,1958640,1624781,207111,126707,83,"10,6","6,5"
53,2018,1876524,1488560,247892,140056,"79,3","13,2","7,5"
28,2018,1775072,1457399,173336,144263,"82,1","9,8","8,1"
27,2018,1541067,1269068,116301,155611,"82,3","7,5","10,1"
24,2018,1361972,1139892,84986,137059,"83,7","6,2","10,1"
4,2018,358513,317498,10191,30820,"88,6","2,8","8,6"
94,2018,242042,144106,90653,7299,"59,5","37,5",3
1,2018,220259,166462,20434,33363,"75,6","9,3","15,1"
2,2018,206754,162209,13026,31516,"78,5","6,3","15,2"
3,2018,82183,72165,2016,7999,"87,8","2,5","9,7"
1,2019,222608,167080,21263,34266,"75,1","9,6","15,4"
2,2019,207788,161942,13481,32366,"77,9","6,5","15,6"
3,2019,85096,73972,2201,8923,"86,9","2,6","10,5"
4,2019,366197,323102,10710,32385,"88,2","2,9","8,8"
11,2019,5704964,5092868,219937,392160,"89,3","3,9","6,9"
24,2019,1368031,1143098,85591,139341,"83,6","6,3","10,2"
27,2019,1545454,1271503,116831,157119,"82,3","7,6","10,2"
28,2019,1782391,1461509,174421,146460,82,"9,8","8,2"
32,2019,2828702,2503536,100672,224494,"88,5","3,6","7,9"
44,2019,2801655,2437933,99283,264439,87,"3,5","9,4"
52,2019,1977092,1640500,208761,127831,83,"10,6","6,5"
53,2019,1892016,1501547,249514,140955,"79,4","13,2","7,5"
75,2019,3443522,2735592,415931,291998,"79,4","12,1","8,5"
76,2019,3511325,2668789,546133,296404,76,"15,6","8,4"
84,2019,4379566,3490765,514664,374137,"79,7","11,8","8,5"
93,2019,3041665,2267614,541112,232939,"74,6","17,8","7,7"
94,2019,244777,145441,92006,7330,"59,4","37,6",3
1,2020,,,,,,,
2,2020,,,,,,,
3,2020,,,,,,,
4,2020,,,,,,,
11,2020,,,,,,,
24,2020,,,,,,,
27,2020,,,,,,,
28,2020,,,,,,,
32,2020,,,,,,,
44,2020,,,,,,,
52,2020,,,,,,,
53,2020,,,,,,,
75,2020,,,,,,,
76,2020,,,,,,,
84,2020,,,,,,,
93,2020,,,,,,,
94,2020,,,,,,,
