Ministères;Thématiques;Actions;Echéances;Status
Ministère de la Transition Ecologique;Pilotage feuille de route;Déployer la feuille de route de l’intelligence artificielle pour maximiser la valeur de l’usage des données ;NA;
Ministère de la Transition Ecologique;Exploitation des données (dataviz, IA, hubs...);Incuber des services répondant aux usages de la donnée;S1 2022;
Ministère de la Transition Ecologique;Gouvernance;Mettre en place un comité de pilotage du site Applisat pour contribuer à améliorer et enrichir son contenu au bénéfice de la communauté des utilisateurs du satellitaire;S1 2022;
Ministère de la Transition Ecologique;Acculturation / Formation;Créer les « rendez-vous de la donnée publique de la transition écologique et  des territoires » proposant masterclass et ateliers autour du partage des données entre administrations pour créer une dynamique commune;S2 2022;
Ministère de la Transition Ecologique;Ouverture des données;Mettre en place des schémas territoriaux de l’usage de la donnée notamment pour faciliter les arbitrages et la planification en matière d’ouverture de données;S1 2022;
Ministère de la Transition Ecologique;Ouverture des données;Tenir à jour et diffuser le tableau de bord de l’ouverture des données aux acteurs du pôle ministériel;S1 2022;
Ministère de la Transition Ecologique;Codes sources;Renforcer l’animation des plateformes régionales et des communautés de logiciels libres ;S2 2022;
Ministère de la Transition Ecologique;Acculturation / Formation;Intensifier les actions de sensibilisation et de promotion du partage de données (ex : évènement Données d’intérêt général, Hackathons);S1 2022;
Ministère de la Transition Ecologique;Gouvernance;Mettre en place des correspondants au sein du pôle ministériel et un point d’accès pour faciliter le recueil et l’instruction des demandes provenant du secteur privé et de la recherche pour l’accès aux données;S1 2022;
Ministère de la Transition Ecologique;Animation de communauté;S’appuyer sur la communauté pour partager les expériences d’accès aux données privées au sein du pôle ministériel;S1 2022;
Ministère de la Transition Ecologique;Gouvernance;Identifier les pays actifs et précurseurs en matière de politique de la donnée de la transition écologique et mettre en place un club avec eux pour nourrir en continu les travaux sur la donnée ;S2 2022;
Ministère de la Transition Ecologique;Ethique, juridique et régulation;Etablir une relation renforcée avec la commission européenne en intégrant les instances de travail des textes européens relatifs à la donnée afin de démontrer l’identité de la France en la matière;S2 2022;
Ministère de la Transition Ecologique;Ethique, juridique et régulation;Réaliser et diffuser une cartographie de l’existant relatives aux rôles et responsabilités des acteurs en matière d’accompagnement juridique;S1 2022;
Ministère de la Transition Ecologique;Ethique, juridique et régulation;Définir une offre de services en matière d’accompagnement juridique des projets / initiatives du pôle ministériel, orientée utilisateurs, sur la base de la cartographie de l’existant ;S1 2022;
Ministère de la Transition Ecologique;Pilotage feuille de route;Déployer les comités permettant de faire vivre dans la durée la feuille de route de la donnée;S1 2022;
Ministère de la Transition Ecologique;Gouvernance;Mettre en place une animation spécifique au niveau territorial qui fédère les dispositifs existants;S1 2022;
Ministère de la Transition Ecologique;Ouverture des données;Promouvoir l’offre de services de la donnée : plateforme de données;S1 2022;
Ministère de la Transition Ecologique;Ouverture des données;Concevoir et déployer la Géoplateforme;S2 2022;
Ministère de la Transition Ecologique;Exploitation des données (dataviz, IA, hubs...);Mettre à disposition des services les outils permettant la réalisation d'une cartographie technique et applicative sur l'outillage de la donnée au sein du pôle ministériel;S1 2022;
Ministère de la Transition Ecologique;Carrière et gestion RH;Recenser les besoins métiers en matière de donnée et proposer des solutions de mise en œuvre en regard (« trajectoire SI »);S1 2022;
Ministère de la Transition Ecologique;Gouvernance;Mettre en place un outil communautaire pour faire vivre la communauté de la donnée, des algorithmes et des codes-sources;S2 2022;
Ministère de l'Europe et des affaires étrangères;Acculturation / Formation;Acculturer les agents aux données;S1 2022;
Ministère de l'Europe et des affaires étrangères;Acculturation / Formation;Acculturer les cadres dirigeants d'administration;S1 2022;
Ministère de l'Europe et des affaires étrangères;Ouverture des données;Mise en place d'objectifs liés à l'ouverture des données;S1 2022;
Ministère de l'Europe et des affaires étrangères;Carrière et gestion RH;Définir les compétences et les métiers de la donnée;S2 2022;
Ministère de l'Europe et des affaires étrangères;Acculturation / Formation;Enrichir le programme de formation et créer un vivier de compétences interne;S2 2022;
Ministère de l'Europe et des affaires étrangères;Gouvernance;Intégrer les données dans la gouvernance stratégique du ministère;S1 2022;
Ministère de l'Europe et des affaires étrangères;Gouvernance;Animer une communauté des administrateurs de données;S1 2022;
Ministère de l'Europe et des affaires étrangères;Partage de données (API);Améliorer la circulation de la donnée et de l'information;S2 2022;
Ministère de l'Europe et des affaires étrangères;Partage de données (API);Poser un cadre d'usage du cloud pour les données;S1 2023;
Ministère de l'Europe et des affaires étrangères;Ouverture des données;Définir une norme de la donnée;S1 2022;
Ministère de l'Europe et des affaires étrangères;Ouverture des données;Référencer de manière pragmatique les données;S2 2022;
Ministère de l'Europe et des affaires étrangères;Gouvernance;Partager le processus du cycle de vie de la donnée, manager l'information;S2 2022;
Ministère de l'Europe et des affaires étrangères;Ouverture des données;Mettre en qualité les données;S2 2022;
Ministère de l'Europe et des affaires étrangères;Acculturation / Formation;Développer une expertise autour des données;S1 2022;
Ministère de l'Europe et des affaires étrangères;Exploitation des données (dataviz, IA, hubs...);Expérimenter la mise en place d'un data lake interne;S1 2023;
Ministère de l'Europe et des affaires étrangères;Exploitation des données (dataviz, IA, hubs...);Valoriser la donnée : IA, visualisation des données, tableaux de bords, ouverture des données, etc.;S1 2022;
Ministère de l'Europe et des affaires étrangères;Ouverture des données;Créer et faire connaitre le catalogue de service liés à la donnée à la DINUM;S2 2022;
Ministère de l'Europe et des affaires étrangères;Carrière et gestion RH;Mettre en place une expertise data science;S1 2023;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Développer la mise à disposition de jeux de données issus des services statistiques (DEPP) en Open Data, notamment pour les données qui font l’objet de demandes récurrentes du public.;S2 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Exploitation des données (dataviz, IA, hubs...);Développer un tableau de bord de la transformation numérique à destination des principaux acteurs du ministère et du grand public permettant d’évaluer les différentes composantes des politiques autour de l’équipement des établissements, la formation des personnels, l’utilisation du numérique et ses impacts dans les établissements.;S2 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Publier les données résultant des mesures d’audience des ENT (nouveau dispositif) en Open Data.;S1 2023;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Mettre en Open Data l’ensemble des données publiées sur les sites institutionnels du MENJS après information de la direction responsable des données (education.gouv.fr et eduscol.fr).;S2 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Ouvrir de nouveaux jeux de données en s’appuyant sur un dispositif innovant permettant la remontée des besoins du terrain et leur analyse. ;S2 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Confier aux référents Open Data dans les directions et les académies un rôle de facilitateur d’accès à la donnée;S2 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Intégrer les données jeunesse et sports dans l’Open Data du ministère.;S1 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Partage de données (API);Faciliter l’accès aux données du système éducatif pour les chercheurs dans un cadre sécurisé.;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Partage de données (API);Créer une plateforme des données scolaires pour partager ces données avec les chercheurs et les entreprises de la EdTech;S2 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Exploitation des données (dataviz, IA, hubs...);Renforcer le déploiement de cas d’usage au sein du Sport Data Hub dans les domaines du pilotage stratégique, de l’optimisation de la performance et de la gestion opérationnelle.;S2 2023;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Partage de données (API);Etre en mesure de bénéficier des données scolaires collectées par les acteurs privés de la EdTech (solutions de vie scolaire notamment) après analyse des conditions juridiques de ces transferts vers les académies et l’administration centrale;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Poursuivre l’ouverture des jeux de données du MENJS et étendre le champ des domaines couverts (offre de formation, internats, offre de formation des GRETA, référentiels des diplômes professionnels, etc.);S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Ouvrir une plateforme Open Data à l’échelon de chaque Région académique en articulation avec la plateforme Open Data nationale;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Partage de données (API);Construire un catalogue des APIs du MENJS et développer des APIs ouvertes;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Partage de données (API);Définir un cadre d’usage des APIs par les consommateurs;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Partage de données (API);Associer les directions métiers à la gouvernance et à la mise en œuvre de la stratégie d’APIsation du ministère;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Partage de données (API);Développer une API Données de scolarité au profit des autres administrations dans le cadre de l’objectif « Dites-le nous une fois ».;S1 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Exploitation des données (dataviz, IA, hubs...);Mettre en place une plateforme d’ouverture, de partage et de valorisation des données de gestion afin de permettre aux directions métiers et aux académies d’améliorer leur pilotage opérationnel;S2 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Partage de données (API);Préparer la mise en place du « Data Space Education et compétences » au niveau français et européen en partenariat avec les entreprises de la EdTech (gouvernance, premiers cas d’usages, groupes de travail thématiques, etc.) dans le cadre du projet européen Gaia-X;S2 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Exploitation des données (dataviz, IA, hubs...);Mettre en œuvre la stratégie IA pour l’éducation;S1 2023;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Exploitation des données (dataviz, IA, hubs...);Développer de nouveaux partenariats d’innovation pour l’IA (P2IA) en les étendant aux principaux enseignements du collège et du lycée;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Codes sources;Publier les codes sources des applications sur le mouvement des enseignants (1er et 2nd degrés);S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Algorithmes;Réaliser un état des lieux des algorithmes et codes sources à publier en priorité (en fonction des attentes des usagers).;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Codes sources;Adopter des démarches de développement permettant la publication du code source dès la conception, soit par réorganisation des équipes de développement internes au ministère, soit en intégrant des clauses ad-hoc dans les appels d’offre;S2 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Codes sources;Concevoir un « Open Source Program Office » sectorisé pour l’éducation, doté d’indicateurs, afin de fournir et de mutualiser des solutions, des ressources et des services pour l’ensemble de la communauté éducative;S2 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Acculturation / Formation;Concevoir un « Programme d’acculturation aux données, algorithmes et codes » des agents en administration centrale et en services déconcentrés sur la base d’un bilan préalable (enquête qualitative et quantitative auprès des agents);S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Acculturation / Formation;Acculturer les cadres à la démarche d’évaluation d’une politique publique pour l’éducation et à l’utilisation des données/indicateurs nécessaires au pilotage des politiques publiques;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Ouverture des données;Inscrire des modules consacrés à l’Open Data et à la valorisation des données (pilotage par la donnée, data analyst, dataviz par exemple) dans le Plan national de formation de l’Education nationale (PNF), notamment en direction des cadres et relais de la formation dans ce domaine, et inciter les académies à reprendre ces formations dans leurs plans académiques de formation.;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Acculturation / Formation;Assurer au niveau central et académique la publicité des formations interministérielles relatives aux enjeux du numérique, proposées par la DGAFP (notamment avec MENTOR) et la DINUM.;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Acculturation / Formation;Proposer un parcours de formation et d’autoformation de type MOOC avec le Lab INRIA autour de trois modules principaux (Comprendre, Proposer-Exploiter l’Open Data, Relever des défis et éviter des biais, Construire et partager des cas d’usage) (12-24 mois;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Carrière et gestion RH;Recruter plusieurs EIG à la rentrée 2021 afin de participer à la construction du projet de Data Space européen sur la formation et les compétences dans le cadre de Gaia-X;S2 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Carrière et gestion RH;Favoriser le recrutement d’apprentis sur les compétences numériques autour de la donnée;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Carrière et gestion RH;Réaliser une cartographie des compétences en matière de données dans les académies;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Gouvernance;Désigner des référents « données » dans chaque direction et opérateur du ministère;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Acculturation / Formation;Organiser des journées trimestrielles sur les grandes problématiques du partage des données (dispositifs d’anonymisation, mise en qualité des données, normes et standard d’interopérabilité, etc.);S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Pilotage feuille de route;Mettre en œuvre la feuille de route de la Politique ministérielle des données pour le ministère de l’Education, de la jeunesse et des sports;S2 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Gouvernance;Organiser l’articulation entre les différents comités traitant des données dans l’objectif de la mise en œuvre des engagements de la feuille de route;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Gouvernance;Mettre en place une gouvernance régionale de la donnée dans les régions académiques sous l’égide des secrétaires généraux de région académique;S2 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Gouvernance;Initier une mission d’évaluation de l’Inspection générale de l’Education, du sport et de la recherche (IGESR) portant sur les conventions d’échange de données entre les académies et les collectivités territoriales (état des lieux, pratiques et préconisations).;S1 2021;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Gouvernance;Créer un groupe technique de la donnée dans le cadre du Comité des partenaires afin d’échanger sur les questions de circulation des données entre les acteurs publics;S1 2022;
Ministère de l'Education Nationale, de la Jeunesse et des Sports;Acculturation / Formation;Mettre en place des événements réguliers, associant la société civile, permettant de faciliter la manipulation et l’exploitation des données ouvertes brutes (ex : hackatons dataviz);S2 2021;
Ministère de l'Economie, des finances et de la relance;Acculturation / Formation;Acculturer les agents aux données et au champ des possibles grâce aux innovations émergente;CONT;
Ministère de l'Economie, des finances et de la relance;Acculturation / Formation;Organiser des « déjeuners techniques » (geek-lunchs) et des concours;CONT;
Ministère de l'Economie, des finances et de la relance;Acculturation / Formation;Enrichir le programme de formation et renforcer le vivier de compétences internes ;CONT;
Ministère de l'Economie, des finances et de la relance;Acculturation / Formation;Développer et promouvoir une offre de formations en ligne;CONT;
Ministère de l'Economie, des finances et de la relance;Animation de communauté;Animer une communauté des administrateurs des données par direction et service ;CONT;
Ministère de l'Economie, des finances et de la relance;Partage de données (API);Développer l’échange de données par API;CONT;
Ministère de l'Economie, des finances et de la relance;Ouverture des données;Mettre en qualité des données ;CONT;
Ministère de l'Economie, des finances et de la relance;Animation de communauté;Animer une communauté de la datascience;CONT;
Ministère de l'Economie, des finances et de la relance;Ouverture des données;Référencer de manière pragmatique les données détenues, en priorité les référentiels, par les directions et les services;S1 2021;
Ministère de l'Economie, des finances et de la relance;Exploitation des données (dataviz, IA, hubs...);Mettre en place une expertise datascience;S1 2021;
Ministère de l'Economie, des finances et de la relance;Partage de données (API);Poser un cadre d’usage du cloud pour les données;S2 2021;
Ministère de l'Economie, des finances et de la relance;Ouverture des données;Développer le service public de la donnée;S2 2021;
Ministère de l'Economie, des finances et de la relance;Ouverture des données;Définir une norme de la donnée (cf. schéma) ;S2 2021;
Ministère de l'Economie, des finances et de la relance;Exploitation des données (dataviz, IA, hubs...);Expérimenter la mise en place d’un datalake interne dédié aux données d’entreprises;S2 2021;
Ministère de l'Economie, des finances et de la relance;Partage de données (API);Urbaniser des données ;S1 2022;
Ministère de l'Economie, des finances et de la relance;Partage de données (API);Prototyper une architecture « data-ops » ;S1 2022;
Ministère de l'Economie, des finances et de la relance;Exploitation des données (dataviz, IA, hubs...);Expérimenter la mise en place d’un datalake interne dédié aux données d’entreprises ;S2 2022;
Ministère des Armées;Partage de données (API);Poursuivre le développement de la stratégie d’APIsation;S2 2021;
Ministère des Armées;Partage de données (API);Accompagner la mise en œuvre du principe A DLNUF B;S2 2021;
Ministère des Armées;Ouverture des données;Généraliser la mise à disposition d’ outils garantissant l’accès sécurisé aux données ministérielles sensibles, notamment les données à caractère personnel;S2 2022;
Ministère des Armées;Exploitation des données (dataviz, IA, hubs...);Consolider l’offre de service favorisant l’exploitation et l’exposition des données au bénéfice des directions métiers;S2 2022;
Ministère des Armées;Ouverture des données;Mettre en place une offre d’outils de management de la qualité des données et de gestion des données de référence;S2 2022;
Ministère des Armées;Exploitation des données (dataviz, IA, hubs...);Mettre à en œuvre une méthodologie et un outillage pour accompagner les travaux d’inventaire du patrimoine ministériel des données;S1 2022;
Ministère des Armées;Engagements Circulaire;Garantir le modèle économique du SHOM fondé sur la perception de redevances;S2 2021;
Ministère des Armées;Algorithmes;Contribuer à la transparence des algorithmes et l’ouverture des codes sources;S2 2021;
Ministère des Armées;Ouverture des données;Valoriser les actions ministérielles en matière d’ouverture des données publiques afin d’en assurer un meilleur taux de réutilisation;S2 2021;
Ministère des Armées;Acculturation / Formation;Mettre en place des actions régulières d’information favorisant la compréhension du pilotage de l’activité par la donnée;S1 2022;
Ministère des Armées;Ethique, juridique et régulation;Faciliter un accès partagé à l’information sur la donnée et à une meilleure maitrise de la réglementation au bénéfice des acteurs de la donnée;S2 2022;
Ministère des Armées;Animation de communauté;Créer et animer une communauté des experts en science de la donnée;S1 2022;
Ministère des Armées;Carrière et gestion RH;Identifier les besoins en compétences et leur répartition, poursuivre la description des emplois et rôles types et déterminer les besoins en ressources humaines.;S2 2022;
Ministère des Armées;Acculturation / Formation;Consolider l’offre ministérielle de formation en matière de science de la donnée;S1 2022;
Ministère des Armées;Gouvernance;Mettre à niveau les documents de référence en matière de gouvernance ministérielle de la donnée;S2 2022;
Ministère des Armées;Gouvernance;Organiser et répartir les responsabilités en matière de données et impulser une nouvelle dynamique d’animation du réseau des directeurs de données;S1 2022;
Ministère des Armées;Pilotage feuille de route;Décliner les actions de la feuille de route dans les états-majors, directions et services et auprès des opérateurs sous tutelle;S2 2022;
Ministère des Armées;Pilotage feuille de route;Organiser le suivi de la feuille de route, ainsi que des moyens et ressources affectés à sa réalisation;S2 2021;
Ministère de l'Intérieur;Ouverture des données;Construire des liens collaboratifs à partir des données ouvertes sur la plateforme data.gouv.fr;S2 2022;
Ministère de l'Intérieur;Ouverture des données;Promouvoir l’action du ministère de l’interieur et de ses données;S2 2022;
Ministère de l'Intérieur;Partage de données (API);Amplifier les hubs de données territoriaux : s’engager à établir des hubs de données, lorsque cela crée de la valeur pour la société et l'administration;S2 2022;
Ministère de l'Intérieur;Ouverture des données;Partager les efforts financiers pour mieux valoriser les données grâce à des accords avec les utilisateurs de ces données, les partenaires, les autres pays européens, des institutions de l’Etat et avec les collectivités territoriales;S1 2023;
Ministère de l'Intérieur;Ethique, juridique et régulation;Anticiper les évolutions européennes techniques, normatives et européennes pour la feuille de route donnée. Tirer profit du programme Horizon Europe en adossant le ministère de l ‘intérieur aux meilleurs consortiums;S1 2022;
Ministère de l'Intérieur;Ouverture des données;Anticiper les évolutions du système d’information du ministère, grâce aux outils de cartographie applicative et rationaliser les ressources;S2 2021;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Faciliter la vie des usagers en proposant des actions fréquemment réalisées ensemble à la survenance de certains évenements de vie;S2 2021;
Ministère de l'Intérieur;Ouverture des données;Ouvrir les données relatives aux élections politiques françaises;S1 2022;
Ministère de l'Intérieur;Ouverture des données;Ouvrir les données relatives à la sécurité intérieure et à la protection des populations : données délinquance (4 inédits dont 3 datavisualisations), référentiel des armes et liste des professionnels et -Info SDIS et données issus des appli SINUS/SYNERGI2);S1 2022;
Ministère de l'Intérieur;Ouverture des données;Ouvrir les données relatives aux auto-écoles (plusieurs JDD);S2 2022;
Ministère de l'Intérieur;Ouverture des données;Ouvrir les données relatives aux contrôles de vitesse (2JDD);S2 2021;
Ministère de l'Intérieur;Partage de données (API);Ouvrir les 3 API : Histovec, droit à conduire, certificat d'immatriculation;S2 2021;
Ministère de l'Intérieur;Partage de données (API);Etendre l’utilisation de l’API Personnes décédées;S2 2021;
Ministère de l'Intérieur;Partage de données (API);Connecter l'outil remplaçant le Fichier national des permis de conduire (SNPC) actuel à l'API des personnes décédées (2023);S1 2023;
Ministère de l'Intérieur;Ouverture des données;Ouvrir les données relatives aux étrangers en France;S1 2022;
Ministère de l'Intérieur;Ouverture des données;Ouvrir les données relatives aux collectivités territoriales;S1 2022;
Ministère de l'Intérieur;Ouverture des données;Ouvrir les données relatives à l’administration générale, territoriale  ;S2 2021;
Ministère de l'Intérieur;Partage de données (API);Exposer les API du ministère via un api manager accessible depuis Internet;S2 2021;
Ministère de l'Intérieur;Partage de données (API);Utiliser le DataPass, produit maintenu par la DINUM, pour valider les accès aux API du MI;S1 2023;
Ministère de l'Intérieur;Partage de données (API);Autoriser l’accès aux APIs via OAuth2/OpenIdConnect depuis l’APIM INES;S1 2023;
Ministère de l'Intérieur;Partage de données (API);Accélérer le processus de référencement des API dans l’APIM INES;S2 2022;
Ministère de l'Intérieur;Partage de données (API);Référencer une API sur api.gouv.fr;S2 2021;
Ministère de l'Intérieur;Partage de données (API);Référencer 2 API sur api.gouv.fr;S1 2022;
Ministère de l'Intérieur;Partage de données (API);Exposer une API France Connectée;S1 2023;
Ministère de l'Intérieur;Ouverture des données;Lancer une étude sur l’utilisation des adresses des particuliers et des professionels au ministère de l'Intérieur. ;S1 2023;
Ministère de l'Intérieur;Partage de données (API);Etendre l’usage de l’API Justif’Adresse à d’autres cas d’utilisation;S2 2022;
Ministère de l'Intérieur;Ouverture des données;Créer une démarche de recensement des modèles de données et descriptions métiers dès la construction de nouveaux systèmes d'informations ou lors des refontes;S2 2022;
Ministère de l'Intérieur;Ouverture des données;Enrichir la cartographie des données avec les directions métiers;S2 2022;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Créer une démarche d'identification de la valeur d'un projet de traitement de données.;S2 2022;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Faciliter le traitement de données pour des usages d'aide à la décision (type BI);S2 2022;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Proposer des solutions de traitement de données structurées de masse pour les agents des directions métiers ayant des dispositions avec ce sujet et proposer un accompagnement;S2 2022;
