identifiant,obs,longueur_voies_17,points_lampes_sodium,points_lampes_vapeur,points_LED,points_lampes_halogenures,points_lampes_solaires,points_autres_lampes,total_point_lumineux_17,puissance_elec_totale,part_extinction_nocturne,heures_parc_eteint,part_gradation_intensite,parc_vehicules_legers,parc_utilitaire_mois,parc_utilitaires_plus,parc_velos,parc_velo_electrique,parc_cyclomoteurs,parc_total_flotte,nb_essence_17,nb_gazole_17,nb_gpl_17,nb_gaz_naturel_17,nb_vehicules_electriques_17,nb_carburants_verts_17,nb_vehicules_hybrides_17,nb_total_vehicules,conso_essence,conso_gazole,conso_gpl,conso_gaz_naturel_1,conso_vehicules_electriques,suivi_kilometrages,km_essence_17,km_gazole_17,km_gpl_17,km_gaz_naturel_17,km_vehicules_electriques_17,km_carburants_verts_17,km_vehicules_hybrides_17,nb_vehicules_collecte_dechets,nb_essence_dechets_17,nb_gazole_dechets_17,nb_gpl_dechets_17,nb_gaz_naturel_dechets_17,nb_vehicules_elec_dechets_17,nb_carburants_verts_dechets,nb_vehicules_hybrides_dechets,conso_essence_dechets,conso_gazole_dechets,conso_gpl_dechets,conso_gaz_naturel_dechets,conso_vehicules_electriques_1,km_essence_dechets,km_gazole_dechets,km_gpl_dechets,km_gaz_naturel_dechets,km_vehicules_electriques_dechets,km_carburants_verts_dechets,km_vehicules_hybrides_dechets,nb_bornes_electriques,nb_bornes_gnv,type_bornes_recharge,utilisateurs_bornes_recharge
27,2299,5,200,0,0,0,0,0,200,30,0,,7,20,7,29,0,0,0,56,0,52,0,0,4,0,0,56,,308254,,,-1,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Charge accélérée;Charge rapide,Certaines sont ouvertes au public
28,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,1917,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,2330,,,,,,,,,,,,,7,6,16,0,0,2,31,2,28,0,0,1,0,0,31,50,16000,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,1661,,,,,,,,0,,,,,83,81,10,4,0,0,178,31,141,0,0,2,0,0,174,19676,144248,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,1675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,604,,,,,,,,0,5100,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,573,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,Charge accélérée;Charge rapide,Certaines sont ouvertes au public
42,2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,3011,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,1460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,373,,,,,,,,,,,,,1,6,3,0,0,,10,1,9,0,0,0,0,0,10,350,39000,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,2542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2508,10,300,,,,,,300,80,0,,0,14,25,10,0,1,0,50,12,29,0,0,8,0,0,49,14633,92975,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,220,15,400,50,50,,,,500,,,,,15,5,0,0,2,0,22,10,5,0,0,0,0,0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,777,,,,,,,,,,,,,3,7,10,0,2,,22,0,20,0,0,2,0,0,22,0,101928,0,0,-1,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,684,,,,,,,,0,60,0,,0,6,4,14,0,0,,24,2,22,0,0,0,0,0,24,,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,733,2.8,69,0,0,0,0,0,69,7.3,100,,0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,3,0,1600,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,223,24,400,,580,,27,,1007,,0,,60,49,48,21,0,0,0,118,25,81,0,0,12,0,0,118,,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,265,40,948,0,39,0,0,0,987,148000,5,,20,127,44,1,0,0,0,172,29,139,0,0,4,0,0,172,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,
66,1450,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,2358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,2892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,2074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,1996,1.3,70,,,,,,70,,0,,0,21,16,22,1,5,0,65,14,45,0,0,0,0,0,59,,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0,Charge lente;Charge accélérée,Certaines sont ouvertes au public
72,2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,1712,,,,,,,,,,,,,3,4,11,0,1,,19,0,18,0,0,1,0,0,19,,95000,,,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,2784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,2778,,2952,595,106,,0,565,4218,414.3,48,,45,63,47,15,0,0,0,125,15,110,0,0,0,0,0,125,26839,283388,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,0,Charge lente,Certaines sont ouvertes au public
78,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,2833,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,826,0,313,0,56,126,0,0,495,0,0,,0,150,31,200,4,0,0,385,82,299,0,0,0,0,0,381,54872.6,3774020.7,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,1028,,,,,,,,,,,,,21,12,165,0,0,4,202,6,182,2,0,12,0,0,202,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,0,Charge accélérée,Certaines sont ouvertes au public
84,152,12,589,,158,,,,747,,0,,30,7,0,6,0,1,0,14,2,9,0,0,1,0,1,13,1020,23700,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,1521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,2624,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,284,,,,,,,,,,,,,0,1,0,1,0,,2,0,1,0,0,0,0,0,1,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,1865,0.5,,,,,,,0,,,,,6,6,0,0,2,0,14,2,10,0,0,0,0,0,12,1200,4200,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0,,Certaines sont ouvertes au public
92,1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,2584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,1508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,1185,,,,,,,,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,1741,,,,,,,,,,,,,7,9,3,0,0,1,20,0,18,0,0,2,0,0,20,0,4000,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,Charge lente,Usage de la commune seulement
97,1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,2488,,,,,,,,,,,,,1,4,0,0,0,0,5,0,3,0,0,2,0,0,5,0,1785,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,601,,,,,,,,,,,,,36,0,12,3,3,0,54,22,31,2,0,0,0,1,56,7,70,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,2541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,1390,,,,,,,,,,,,,2,2,2,0,0,0,6,0,6,0,0,0,0,0,6,0,6320,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,1202,,,,,,,,,,,,,7,7,6,0,0,0,20,0,18,0,0,2,0,0,20,,104655,,,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,2822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,2640,,,,,,,,,,,,,5,3,0,0,20,0,28,0,8,0,0,0,0,0,8,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Charge accélérée,Certaines sont ouvertes au public
109,1626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,2923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,1174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,11,55,854,0,145,213,0,0,1212,155,0,,15,30,25,51,2,5,0,113,7,126,19,0,6,2,6,166,14400,611000,750,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Charge lente,Usage de la commune seulement
113,100,13.5,181,0,81,0,0,0,262,18.3,10,,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,
114,1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,595,,,,,,,,,,,,,8,1,1,0,0,0,10,5,5,0,1,0,0,0,11,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,856,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,1457,,,,,,,,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,1,Charge rapide,Certaines sont ouvertes au public
121,2124,,,,,,,,,,,,,10,2,1,3,2,0,18,15,1,0,0,2,0,0,18,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122,2060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,1618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,1988,,,,,,,,,,,,,76,102,69,11,7,0,265,43,193,0,0,11,0,0,247,0,0,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0,Charge lente;Charge rapide,Usage de la commune seulement
127,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
130,386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,2384,,,,,,,,,,,,,3,0,1,0,0,0,4,4,0,0,0,0,0,0,4,,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
132,2498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133,887,,,,,,,,,,,,,13,18,10,0,1,2,44,5,36,0,0,3,0,0,44,7128,68785,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,2879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,2697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,2956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,585,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,1475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,2757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144,975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,2494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148,2920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,2030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150,1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
153,128,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,1779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,1467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
