﻿"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_COMM";"N_COMM";"C_ACTEUR";"N_ACTEUR";"ANNEE";"COMPETENCE";"STATUT_MATRICE";"POP_ACTEUR_ADHERENT";"POP_DEPT";"POP_REGION"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01173";"Gex";"78";"Communauté d'agglomération du Pays de Gex";"2022";"Déchet hors traitement";"En cours de validation";"103065,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01173";"Gex";"78";"Communauté d'agglomération du Pays de Gex";"2023";"Déchet hors traitement";"Absente";"104078,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01173";"Gex";"78";"Communauté d'agglomération du Pays de Gex";"2024";"Déchet hors traitement";"Absente";"105044,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01199";"Jujurieux";"45255";"Communauté de communes Rives de l'Ain Pays du Cerdon";"2022";"Déchet hors traitement";"Validée";"14652,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01199";"Jujurieux";"45255";"Communauté de communes Rives de l'Ain Pays du Cerdon";"2023";"Déchet hors traitement";"Absente";"14592,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01199";"Jujurieux";"45255";"Communauté de communes Rives de l'Ain Pays du Cerdon";"2024";"Déchet hors traitement";"Absente";"14519,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01249";"Miribel";"3889";"Communauté de communes de Miribel et du Plateau";"2022";"Déchet hors traitement";"Validée";"24810,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01249";"Miribel";"3889";"Communauté de communes de Miribel et du Plateau";"2023";"Déchet hors traitement";"Absente";"24814,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01249";"Miribel";"3889";"Communauté de communes de Miribel et du Plateau";"2024";"Déchet hors traitement";"Absente";"24801,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01262";"Montluel";"807";"Communauté de communes de la Côtière à Montluel";"2022";"Déchet hors traitement";"Validée";"25097,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01262";"Montluel";"807";"Communauté de communes de la Côtière à Montluel";"2023";"Déchet hors traitement";"Absente";"25027,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01262";"Montluel";"807";"Communauté de communes de la Côtière à Montluel";"2024";"Déchet hors traitement";"Absente";"24936,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01283";"Oyonnax";"53905";"Haut-Bugey Agglomération";"2022";"Déchet hors traitement";"Validée";"63862,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01283";"Oyonnax";"53905";"Haut-Bugey Agglomération";"2023";"Déchet hors traitement";"Absente";"64312,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01283";"Oyonnax";"53905";"Haut-Bugey Agglomération";"2024";"Déchet hors traitement";"Absente";"64766,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01305";"Pont-de-Vaux";"11736";"Syndicat Mixte de Crocu";"2024";"Traitement uniquement";"Absente";"0,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01305";"Pont-de-Vaux";"11736";"Syndicat Mixte de Crocu";"2022";"Traitement uniquement";"Absente";"0,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01305";"Pont-de-Vaux";"11736";"Syndicat Mixte de Crocu";"2023";"Traitement uniquement";"Absente";"0,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01348";"Saint-Didier-sur-Chalaronne";"930";"SMIDOM Syndicat Mixte Intercommunal de Destruction des Ordures Ménagères Veyle Saône";"2022";"Déchet hors traitement";"Validée";"0,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01348";"Saint-Didier-sur-Chalaronne";"930";"SMIDOM Syndicat Mixte Intercommunal de Destruction des Ordures Ménagères Veyle Saône";"2023";"Déchet hors traitement";"Absente";"0,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01348";"Saint-Didier-sur-Chalaronne";"930";"SMIDOM Syndicat Mixte Intercommunal de Destruction des Ordures Ménagères Veyle Saône";"2024";"Déchet hors traitement";"Absente";"0,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01427";"Trévoux";"56473";"Communauté de communes Dombes Saône Vallée";"2022";"Déchet hors traitement";"Validée";"40594,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01427";"Trévoux";"56473";"Communauté de communes Dombes Saône Vallée";"2024";"Déchet hors traitement";"Absente";"41152,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01427";"Trévoux";"56473";"Communauté de communes Dombes Saône Vallée";"2023";"Déchet hors traitement";"Absente";"40885,00000";"674088";"8195759"
"32";"Hauts-de-France";"02";"Aisne";"02065";"Bellicourt";"1649";"Communauté de communes du Pays du Vermandois";"2022";"Déchet hors traitement";"Validée";"30924,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02065";"Bellicourt";"1649";"Communauté de communes du Pays du Vermandois";"2023";"Déchet hors traitement";"Absente";"30816,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02065";"Bellicourt";"1649";"Communauté de communes du Pays du Vermandois";"2024";"Déchet hors traitement";"Absente";"30717,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02134";"Buire";"15276";"Communauté de communes des Trois Rivières";"2023";"Déchet hors traitement";"En cours de saisie";"20450,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02134";"Buire";"15276";"Communauté de communes des Trois Rivières";"2024";"Déchet hors traitement";"Absente";"20293,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02134";"Buire";"15276";"Communauté de communes des Trois Rivières";"2022";"Déchet hors traitement";"Validée";"20614,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02141";"La Capelle";"2138";"Communauté de communes de la Thiérache du Centre";"2024";"Déchet hors traitement";"Absente";"25338,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02141";"La Capelle";"2138";"Communauté de communes de la Thiérache du Centre";"2022";"Déchet hors traitement";"Absente";"25740,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02141";"La Capelle";"2138";"Communauté de communes de la Thiérache du Centre";"2023";"Déchet hors traitement";"Absente";"25535,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02163";"Charly-sur-Marne";"68";"Communauté de communes du Canton de Charly-sur-Marne";"2023";"Dechet et traitement";"Absente";"15201,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02163";"Charly-sur-Marne";"68";"Communauté de communes du Canton de Charly-sur-Marne";"2024";"Dechet et traitement";"Absente";"15056,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02163";"Charly-sur-Marne";"68";"Communauté de communes du Canton de Charly-sur-Marne";"2022";"Dechet et traitement";"Absente";"15348,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02173";"Chauny";"57669";"Communauté d'agglomération Chauny-Tergnier-La Fère";"2022";"Déchet hors traitement";"Validée";"54371,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02173";"Chauny";"57669";"Communauté d'agglomération Chauny-Tergnier-La Fère";"2024";"Déchet hors traitement";"Absente";"53777,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02173";"Chauny";"57669";"Communauté d'agglomération Chauny-Tergnier-La Fère";"2023";"Déchet hors traitement";"Absente";"54066,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02237";"Crécy-sur-Serre";"595";"Communauté de communes du Pays de la Serre";"2023";"Déchet hors traitement";"Absente";"14267,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02237";"Crécy-sur-Serre";"595";"Communauté de communes du Pays de la Serre";"2024";"Déchet hors traitement";"Absente";"14206,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02237";"Crécy-sur-Serre";"595";"Communauté de communes du Pays de la Serre";"2022";"Déchet hors traitement";"Absente";"14330,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02245";"Cuffies";"15274";"GrandSoissons Agglomération";"2022";"Déchet hors traitement";"Validée";"52250,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02245";"Cuffies";"15274";"GrandSoissons Agglomération";"2024";"Déchet hors traitement";"Absente";"51629,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02245";"Cuffies";"15274";"GrandSoissons Agglomération";"2023";"Déchet hors traitement";"Absente";"51926,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02292";"Étampes-sur-Marne";"57249";"Communauté d'agglomération de la Région de Château-Thierry";"2022";"Déchet hors traitement";"Validée";"54088,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02292";"Étampes-sur-Marne";"57249";"Communauté d'agglomération de la Région de Château-Thierry";"2023";"Déchet hors traitement";"En cours de saisie";"53916,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02292";"Étampes-sur-Marne";"57249";"Communauté d'agglomération de la Région de Château-Thierry";"2024";"Déchet hors traitement";"Absente";"53777,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02361";"Guise";"57364";"Communauté de communes de la Thiérache Sambre et Oise";"2023";"Déchet hors traitement";"Validée";"16387,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02361";"Guise";"57364";"Communauté de communes de la Thiérache Sambre et Oise";"2022";"Déchet hors traitement";"Validée";"16442,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02361";"Guise";"57364";"Communauté de communes de la Thiérache Sambre et Oise";"2024";"Déchet hors traitement";"Absente";"16333,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02408";"Laon";"1648";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères du Laonnois";"2022";"Déchet hors traitement";"Validée";"0,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02408";"Laon";"11859";"VALOR'AISNE Syndicat Départemental de Traitement des Déchets Ménagers de l'Aisne";"2022";"Traitement uniquement";"Validée";"0,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02408";"Laon";"11859";"VALOR'AISNE Syndicat Départemental de Traitement des Déchets Ménagers de l'Aisne";"2024";"Traitement uniquement";"Absente";"0,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02408";"Laon";"11859";"VALOR'AISNE Syndicat Départemental de Traitement des Déchets Ménagers de l'Aisne";"2023";"Traitement uniquement";"Validée";"0,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02408";"Laon";"1648";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères du Laonnois";"2023";"Déchet hors traitement";"Absente";"0,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02408";"Laon";"1648";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères du Laonnois";"2024";"Déchet hors traitement";"Absente";"0,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02483";"Mézières-sur-Oise";"56381";"Communauté de communes du Val de l'Oise";"2022";"Déchet hors traitement";"Validée";"15759,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02483";"Mézières-sur-Oise";"56381";"Communauté de communes du Val de l'Oise";"2023";"Déchet hors traitement";"Absente";"15671,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02483";"Mézières-sur-Oise";"56381";"Communauté de communes du Val de l'Oise";"2024";"Déchet hors traitement";"Absente";"15585,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02580";"Oulchy-le-Château";"1379";"Communauté de communes du Canton d'Oulchy-le-Château";"2022";"Déchet hors traitement";"Validée";"5524,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02580";"Oulchy-le-Château";"1379";"Communauté de communes du Canton d'Oulchy-le-Château";"2023";"Déchet hors traitement";"Absente";"5480,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02580";"Oulchy-le-Château";"1379";"Communauté de communes du Canton d'Oulchy-le-Château";"2024";"Déchet hors traitement";"Absente";"5436,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02620";"Presles-et-Boves";"69";"Communauté de communes du Val de l'Aisne";"2022";"Déchet hors traitement";"Validée";"20309,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02620";"Presles-et-Boves";"69";"Communauté de communes du Val de l'Aisne";"2024";"Déchet hors traitement";"Absente";"20559,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02620";"Presles-et-Boves";"69";"Communauté de communes du Val de l'Aisne";"2023";"Déchet hors traitement";"Absente";"20423,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02666";"Rozoy-sur-Serre";"15269";"Communauté de communes des Portes de la Thièrache";"2023";"Déchet hors traitement";"Absente";"6560,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02666";"Rozoy-sur-Serre";"15269";"Communauté de communes des Portes de la Thièrache";"2024";"Déchet hors traitement";"Absente";"6481,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02666";"Rozoy-sur-Serre";"15269";"Communauté de communes des Portes de la Thièrache";"2022";"Déchet hors traitement";"Validée";"6643,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02691";"Saint-Quentin";"57487";"Communauté d'agglomération du Saint-Quentinois";"2022";"Déchet hors traitement";"Validée";"78929,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02691";"Saint-Quentin";"57487";"Communauté d'agglomération du Saint-Quentinois";"2023";"Déchet hors traitement";"Absente";"78458,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02691";"Saint-Quentin";"57487";"Communauté d'agglomération du Saint-Quentinois";"2024";"Déchet hors traitement";"Absente";"78012,00000";"521561";"5983798"
"32";"Hauts-de-France";"02";"Aisne";"02810";"Villers-Cotterêts";"57250";"Communauté de communes Retz-en-Valois";"2023";"Déchet hors traitement";"En cours de saisie";"28923,00000";"523314";"5986574"
"32";"Hauts-de-France";"02";"Aisne";"02810";"Villers-Cotterêts";"57250";"Communauté de communes Retz-en-Valois";"2022";"Déchet hors traitement";"Validée";"28950,00000";"525319";"5990842"
"32";"Hauts-de-France";"02";"Aisne";"02810";"Villers-Cotterêts";"57250";"Communauté de communes Retz-en-Valois";"2024";"Déchet hors traitement";"Absente";"28903,00000";"521561";"5983798"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03018";"Bayet";"1653";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères Sud Allier";"2022";"Dechet et traitement";"Validée";"0,00000";"334212";"8155931"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03018";"Bayet";"1653";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères Sud Allier";"2023";"Dechet et traitement";"Absente";"0,00000";"333389";"8195759"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03018";"Bayet";"1653";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères Sud Allier";"2024";"Dechet et traitement";"Absente";"0,00000";"332674";"8235941"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03048";"Cérilly";"2140";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères de Cérilly";"2022";"Dechet et traitement";"Validée";"0,00000";"334212";"8155931"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03048";"Cérilly";"2140";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères de Cérilly";"2023";"Dechet et traitement";"Absente";"0,00000";"333389";"8195759"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03048";"Cérilly";"2140";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères de Cérilly";"2024";"Dechet et traitement";"Absente";"0,00000";"332674";"8235941"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03076";"Chézy";"1947";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères Nord Allier";"2022";"Dechet et traitement";"Validée";"0,00000";"334212";"8155931"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03076";"Chézy";"1947";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères Nord Allier";"2024";"Dechet et traitement";"Absente";"0,00000";"332674";"8235941"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03076";"Chézy";"1947";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des Ordures Ménagères Nord Allier";"2023";"Dechet et traitement";"Absente";"0,00000";"333389";"8195759"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03101";"Domérat";"599";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des OM de la Région Montluçonnaise";"2023";"Dechet et traitement";"En cours de validation";"0,00000";"333389";"8195759"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03101";"Domérat";"599";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des OM de la Région Montluçonnaise";"2022";"Dechet et traitement";"Validée";"0,00000";"334212";"8155931"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03101";"Domérat";"599";"SICTOM Syndicat Intercommunal de Collecte et de Traitement des OM de la Région Montluçonnaise";"2024";"Dechet et traitement";"Absente";"0,00000";"332674";"8235941"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03310";"Vichy";"57742";"Communauté d'agglomération Vichy Communauté";"2023";"Dechet et traitement";"Absente";"85392,00000";"333389";"8195759"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03310";"Vichy";"57742";"Communauté d'agglomération Vichy Communauté";"2024";"Dechet et traitement";"Absente";"85983,00000";"332674";"8235941"
"84";"Auvergne-Rhône-Alpes";"03";"Allier";"03310";"Vichy";"57742";"Communauté d'agglomération Vichy Communauté";"2022";"Dechet et traitement";"Validée";"84830,00000";"334212";"8155931"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04019";"Barcelonnette";"59478";"Communauté de communes Vallée de l'Ubaye Serre-Ponçon";"2022";"Déchet hors traitement";"Validée";"7687,00000";"166690";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04019";"Barcelonnette";"59478";"Communauté de communes Vallée de l'Ubaye Serre-Ponçon";"2024";"Déchet hors traitement";"Absente";"7868,00000";"168138";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04019";"Barcelonnette";"59478";"Communauté de communes Vallée de l'Ubaye Serre-Ponçon";"2023";"Déchet hors traitement";"Absente";"7769,00000";"167341";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04070";"Digne-les-Bains";"57316";"Provence-Alpes Agglomération";"2022";"Déchet hors traitement";"Validée";"48482,00000";"166690";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04070";"Digne-les-Bains";"57316";"Provence-Alpes Agglomération";"2023";"Déchet hors traitement";"Absente";"48839,00000";"167341";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04070";"Digne-les-Bains";"57316";"Provence-Alpes Agglomération";"2024";"Déchet hors traitement";"Absente";"49241,00000";"168138";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04088";"Forcalquier";"2142";"Communauté de communes Pays de Forcalquier - Montagne de Lure";"2023";"Déchet hors traitement";"Absente";"9950,00000";"167341";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04088";"Forcalquier";"2142";"Communauté de communes Pays de Forcalquier - Montagne de Lure";"2024";"Déchet hors traitement";"Absente";"9942,00000";"168138";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04088";"Forcalquier";"2142";"Communauté de communes Pays de Forcalquier - Montagne de Lure";"2022";"Déchet hors traitement";"Validée";"9964,00000";"166690";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04111";"Mane";"59475";"Communauté de communes Haute-Provence Pays de Banon";"2022";"Déchet hors traitement";"Validée";"9990,00000";"166690";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04111";"Mane";"59475";"Communauté de communes Haute-Provence Pays de Banon";"2023";"Déchet hors traitement";"Absente";"10052,00000";"167341";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04111";"Mane";"59475";"Communauté de communes Haute-Provence Pays de Banon";"2024";"Déchet hors traitement";"Absente";"10121,00000";"168138";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04112";"Manosque";"55656";"Durance-Luberon-Verdon Agglomération";"2024";"Déchet hors traitement";"Absente";"63816,00000";"168138";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04112";"Manosque";"55656";"Durance-Luberon-Verdon Agglomération";"2022";"Déchet hors traitement";"Absente";"63556,00000";"166690";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"04";"Alpes-de-Haute-Provence";"04112";"Manosque";"55656";"Durance-Luberon-Verdon Agglomération";"2023";"Déchet hors traitement";"Absente";"63660,00000";"167341";"5173983"
