﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DEPARTEMENTALE DES PUPILLES DE L'ENSEIGNEMENT PUBLIC DE LA VIENNE;30053625700334;1232;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES;39357424900016;224354;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FAMILLES DE FRANCE DE BUXEROLLES;50532764300019;10516;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE ASPTT DE POITIERS;78156488500049;10506;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;CLUB IVOIRE DE LA VIENNE (CIV);81873045900018;519;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER DE SAINT ELOI;49263383900013;1175;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL DE GYMNASTIQUE DE LA VIENNE;38419193800032;144;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;COMITE DES ALTERNATIVES POITEVINES A L'EMPLOI ET L'ENTRAIDE (CAPEE);38144767100045;13397;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;DIRIGEANTS COMMERCIAUX DE FRANCE DE LA VIENNE;49513949500016;170;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;JUMELAGE LA POSTE ET FRANCE TELECOM DU POITOU;38951747500049;2745;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;LE TOIT DU MONDE;32515885500016;1390;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;OFFICE CENTRAL DE LA COOPERATION A L'ECOLE 86 - OCCE 86;38857683700040;4209;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POITIERS ROLLER DERBY;80162720900019;1223;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POITIERS TENNIS DE TABLE ASPTT CEP CCL 86 (POITIERS TTACC 86);49131499300016;5470;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;SECTION D'EDUCATION PHYSIQUE ET DE GYMNASTIQUE VOLONTAIRE LA GIBAUDERIE;33460952600036;34;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN GYMNASTIQUE - SPG;39853380200011;650;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN HOCKEY CLUB - SPHC;33496296600019;365;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DU CLAIN;42472453200017;447;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE LA MAISON DES SCIENCES ET TECHNIQUES : ESPACE MENDES FRANCE;32858198800016;667877;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DU CENTRE SOCIOCULTUREL DE LA BLAISERIE;32075384100016;306332;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;BEAULIEU TENNIS CLUB;39300261300015;1579;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;CANOE-KAYAK CLUB POITEVIN;39002558300019;191;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;CENTRE D'ANIMATION DE BEAULIEU;32402138500012;326919;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;CHEMINANCE;45265777800018;68;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL DE TENNIS DE LA VIENNE - CDTV;34861097300029;11603;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;DYNAMIC KARATE PONT'ACH BOXING CLUB - DKPBC;50894900500021;356;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ETOILE SPORTIVE DE POITIERS BEAULIEU FOOTBALL;33989084000020;4272;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;POITIERS ELEGANCE AUTOMOBILE;39941592600027;787;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;POITIERS FOOTBALL CLUB;49858593400017;3209;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;SYNDICAT CGT TERRITORIAUX VILLE COMMUNAUTE AGGLO CCAS POITIERS;49990356500012;6136;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;UNION POITEVINE DES ACTIONS POUR LES RETRAITES - UPAR;38130851900036;8797;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;UNION REGIONALE DES FRANCAS DU POITOU-CHARENTES;33975173700042;8033;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ZO PROD;42507515700031;12914;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ACCEDER A LA LECTURE ET AUX SAVOIRS INDISPENSABLES A LA VIE - ALSIV;37808916300018;9226;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;AMICALE DU COMMISSARIAT DE POLICE DE POITIERS;53805652400019;893;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;AMICALE DU PATIS;80786704900015;265;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL D'ATHLETISME DE LA VIENNE;42167440900022;1304;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;COURONNERIES DEMAIN;81439055500021;203854;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;EH! COHABITONS SOLIDAIRES 86;80302526100014;171;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;LES RANDONNEURS VTT DU GRAND POITIERS;45260903500012;44;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;N'EN PARLEZ PAS AUX COPINES;51755348300010;1933;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;POITIERS FOOTBALL CLUB;49858593400017;365;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;POITIERS JEUNES;39882080300037;73733;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ACTION SAUVETAGE;41485490100017;1109;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASPTT BASKET-BALL;;7734;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION D'AMITIE «DROUJBA» DE POITIERS;47915150800013;1821;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q;32928709800019;229700;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DE POITIERS OUEST;47972165600052;1525;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DIOCESAINE DE POITIERS - PASTORALE DES FAMILLES - ADPPF;78156369700080;726;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FAMILLES DE FRANCE DE BUXEROLLES;50532764300019;765;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FEDERATIVE DES ETUDIANTS DE POITIERS - AFEP;49222764000017;557;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FRANCAISE CONTRE LES MYOPATHIES - AFM;77560957100309;3000;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LA SAUVEGARDE DU BREUIL-MINGOT;80833191200028;287;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LE CHOEUR D'ENFANTS DE POITIERS;38064632300036;54;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LE SECOURS CATHOLIQUE;77566669602789;3848;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LES SAUVETEURS DE LA VIENNE;49371010700027;207;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;POITIERS PARKOUR - PPK;53271717000015;3871;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN BASEBALL-SOFTBALL;44332107000015;16140;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN ESCRIME;30179003600026;44;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;VILITEUIL TENNIS CLUB;39233906500022;1855;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ACTION DES CHRETIENS POUR L’ABOLITION DE LA TORTURE - ACAT;30898461600034;159;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ART 86;39947485700014;14706;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;CEP POITIERS NAT SYNCHRO;82262975400018;221;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER DE BLOSSAC DU BOURG SAINT HILAIRE ET DE RIVAUD;43995273000018;4274;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;FANZINOTHEQUE;38951088400015;389;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;LA BOURSE A DES;80515290700012;321;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;PIC LA POULE;44088714900035;470;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN OMNISPORTS;44161809700014;133;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN TENNIS;78156478600023;3061;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600018;UNION FEDERALE DES CONSOMMATEURS QUE CHOISIR DE LA VIENNE;34132335000015;950;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ACTIVITES ET LOISIRS EDUCATIFS POUR PERSONNES AVEC AUTISME - ALEPA;48481924800028;3630;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;AMICALE DU PATIS;80786704900015;286;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION REGIONALE DES OEUVRES EDUCATIVES ET DE VACANCES DE L'EDUCATION NATIONALE - AROEVEN;78156277200033;5654;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE CULTURELLE ET D'ENTRAIDE DE L'EQUIPEMENT DU DEPARTEMENT DE LA VIENNE (ASCE 86);81441853900015;439;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;AUDACIA UN AUTRE VISAGE DE LA SOLIDARITE;78156665800113;439;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;CERCLE CULTUREL VOVINAM VIET VO DAO CAY TRE DE POITIERS;44764540900015;6969;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;DEUX LANGUES POUR UNE EDUCATION CENTRE OUEST;34804677200052;243;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;DOCVIE (DEPISTAGE ORGANISE DES CANCERS DANS LA VIENNE);44296692500012;2264;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LES 3 C - ATELIER D'ENCADREMENT;80911072900013;88;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;L'EVEIL;33235830800028;40839;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LIGUE SPORT ADAPTE POITOU-CHARENTES;44116622000042;316;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;MISSION LOCALE D'INSERTION DU POITOU;37968222200029;101826;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;OFFICE MUNICIPAL DU SPORT - OMS;30606560800029;37410;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN JUDO JU JITSU ET DISCIPLINES ASSOCIEES;32207839500058;1587;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;TAEKWONDO OLYMPIQUE CLUB POITEVIN;43941527400018;22;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ARTAREL FRANCE ART ARTISANAT EDUCATION LOISIR;52901808700013;177;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSO TOURISTIQUE SPORTIVE ET CULTURELLE DES ADMINISTRATIONS FINANCIERES DU DEP 86 - ATSCAF;80855241800010;4880;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION MAMAGABE;43000083600014;1128;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;CERCLE D'EDUCATION PHYSIQUE POITIERS GYMNASTIQUE - CEP GYM;39888853700030;1555;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;GROUPE REGIONAL D'ANIMATION ET D'INITIATION A LA NATURE ET A L'ENVIRONNEMENT;38955052600021;9085;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;LES AMIS DES CHEMINS DE COMPOSTELLE EN VIENNE;50033635900020;221;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;LES P'TITS CASTORS;82907985400016;1552;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;MEDIAPTE POITOU-CHARENTES;79230120200018;6755;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN RUGBY - SPR;32286917300029;133;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;SYNDICAT FORCE OUVRIERE DU PERSONNEL TERRITORIAL DE LA VILLE DU CCAS ET DE LA CA DE POITIERS;78882942200013;5311;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE UNSA TERRITORIAUX VIENNE;79183462500018;863;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;UNION FEDERALE DES CONSOMMATEURS QUE CHOISIR DE LA VIENNE;34132335000015;1063;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;UNION VELOCIPEDIQUE POITEVINE - UVP;44116148600036;4299;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ART 86;39947485700014;13026;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FAMILIALE CATHOLIQUE DE POITIERS - AFC DE POITIERS;49963928400011;480;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE D'ACTIVITES SOCIALES ET CULTURELLES DE GRAND POITIERS - CASC GP;44803014800010;5606;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL OLYMPIQUE ET SPORTIF DE LA VIENNE;39959092600032;92;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COORDINATION JUDETUL IASI;48923198500016;811;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LE SECOURS CATHOLIQUE;77566669602789;4728;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;SOCIETE CANINE DU POITOU;49989667800020;239;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN CLUB DE GLACE - SPCG;33953381200014;2793;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DES ASSOCIATIONS POUR LE DON DE SANG BENEVOLE DE LA VIENNE;49398299500018;25411;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;AIMER DANSER;41986215600033;2737;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;AMICALE DU PERSONNEL DES HOPITAUX DE LA VIENNE;40252071200017;2228;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ARTAREL FRANCE ART ARTISANAT EDUCATION LOISIR;52901808700013;340;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE DE ST ELOI;44122976200014;180;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ATELIERS MUSICAUX SYRINX;32565605600026;65829;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;AUDACIA UN AUTRE VISAGE DE LA SOLIDARITE;78156665800113;1532;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER : AUTOUR DU PONT NEUF;49277504400018;3150;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ETOILE SPORTIVE DE POITIERS BEAULIEU FOOTBALL;33989084000020;2989;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;LES PIEDS AU MUR;78988073900022;60;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;MEDIAPTE POITOU-CHARENTES;79230120200018;6623;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;FCPE CONSEIL LOCAL DES PARENTS D'ELEVES DU GROUPE SCOLAIRE MICROMEGAS;50349948500012;254;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;COMITE REGIONAL HANDISPORT DE LA NOUVELLE-AQUITAINE;82352127300016;1294;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;DISTRICT DE LA VIENNE DE FOOTBALL;78156489300035;1692;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;INSERSUD REGIE DE QUARTIER DE POITIERS SUD;38029377900035;17343;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;MONTMIDI MULTI ACTIVITES;51147167400016;625;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;LA LIGUGEENNE FOOTBALL;38478470800016;387;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FRANCAISE DES DIABETIQUES DE LA VIENNE (AFD 86);39960580700029;3041;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;CLUB SPORTIF DES PORTUGAIS DE POITIERS FOOTBALL;49817223800012;188;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN VOLLEY BEACH - SPVB;75273724700029;2997;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN TRIATHLON;41127629800022;1687;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE LA MAISON DES SCIENCES ET TECHNIQUES : ESPACE MENDES FRANCE;32858198800016;80963;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTS ET LOISIRS DES EMPLOYES MUNICIPAUX - ASLEM;40447292000028;15860;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;CHEMINANCE;45265777800018;68;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;COLLECTIF DE DEFENSE DE L'ANCIEN THEATRE DE POITIERS - CDATP;79868112800012;491;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;DISTRICT DE LA VIENNE DE FOOTBALL;78156489300035;185;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POITIERS ETUDIANTS CLUB;39201168000015;976;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POITOU TAEKWONDO DO JANG;50267434400010;600;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POURQUOI PAS LA RUCHE;34161302400049;58147;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POUZIOUX/VOUNEUIL-SOUS-BIARD BASKET-BALL;44142589900016;494;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;UNION FRATERNELLE DES VICTIMES DE GUERRE ET DES ANCIENS COMBATTANTS DE LA VIENNE - UFVG AC;79783110400014;87;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DU MARATHON POITIERS-FUTUROSCOPE;48754894300017;3824;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POITEVINE ESCALADE ET MONTAGNE - APEM;43230612400012;133;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE AMICALE DES COURONNERIES POITIERS - ASAC;37991350200017;166;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;BANQUE ALIMENTAIRE DE LA VIENNE;34757493100023;4219;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;CERCLE POITEVIN DES ARTS;42166802100031;9314;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ECHANGES DE SAVOIRS;38286912100030;7948;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;LA LIGUGEENNE FOOTBALL;38478470800016;502;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;L.A.S.O TULIPA;82514312600019;1974;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN OMNISPORTS;44161809700014;819;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;UDFO UNION DEPARTEMENTALE FO;31455830500020;24811;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q;32928709800019;368861;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;AUDACIA UN AUTRE VISAGE DE LA SOLIDARITE;78156665800113;448;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER : AUTOUR DU PONT NEUF;49277504400018;2605;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ENSEMBLE JOSQUIN DES PRES;49316114500013;10757;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ENTENTE POITIERS ATHLE 86 - EPA 86;79749415000015;6728;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;FAMILLES RURALES - FEDERATION DEPARTEMENTALE DE LA VIENNE;32297103700047;4602;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LA BULLE;50079414400062;4399;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LES CYCLOTOURISTES POITEVINS;49794513900028;1200;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN BOXE FRANCAISE;41847632100033;8092;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN GYMNASTIQUE - SPG;39853380200011;2076;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN TENNIS;78156478600023;46985;Aide en nature;Non
