code_uic;libelle;fret;voyageurs;code_ligne;rg_troncon;pk;commune;departemen;idreseau;idgaia;x_l93;y_l93;x_wgs84;y_wgs84;c_geo;geo_point_2d;geo_shape
87393207;Chaville-Rive-Gauche;N;O;420000;1;012+457;CHAVILLE;HAUTS-DE-SEINE;3677;296c6b6e-dfbc-11e3-a2ff-01a464e0362d;640452.6731999964;6856397.053599998;2.189228436283296;48.80489731189981;48.80489731189981,2.1892284362832957;48.80489731094275,2.1892284362832948;"{""coordinates"": [2.189228436283295, 48.80489731094275], ""type"": ""Point""}"
87764407;Le Pouzin;O;N;800000;1;640+765;LE POUZIN;ARDECHE;4997;d9e3ad52-6667-11e3-89ff-01f464e0362d;838503.6247999966;6407393.7227;4.750066436271399;44.751864561116314;44.751864561116314,4.750066436271399;44.75186456015283,4.750066436271399;"{""coordinates"": [4.750066436271399, 44.75186456015283], ""type"": ""Point""}"
87276782;Noyon;O;O;242000;1;106+968;NOYON;OISE;5834;293a00aa-dfbc-11e3-a2ff-01a464e0362d;700482.6524000019;6941974.331700001;3.00667025565902;49.57700839771704;49.57700839771704,3.0066702556590195;49.577008396767546,3.0066702556590186;"{""coordinates"": [3.006670255659019, 49.577008396767546], ""type"": ""Point""}"
87755389;Pignans;N;O;930000;1;104+678;PIGNANS;VAR;6002;d989fcb2-6667-11e3-89ff-01f464e0362d;961767.4949000031;6249711.355900001;6.224888239870714;43.298453499674146;43.298453499674146,6.2248882398707135;43.29845349870851,6.2248882398707135;"{""coordinates"": [6.224888239870713, 43.29845349870851], ""type"": ""Point""}"
87745471;Bossey-Veyrier;O;N;892000;1;165+921;ÉTREMBIÈRES;HAUTE-SAVOIE;3306;d9d797b6-6667-11e3-89ff-01f464e0362d;945447.3672000021;6567168.557500001;6.181542318223384;46.159830365081774;46.159830365081774,6.181542318223384;46.159830364123074,6.181542318223384;"{""coordinates"": [6.181542318223384, 46.159830364123074], ""type"": ""Point""}"
87394296;Nogent-le-Rotrou;O;O;420000;1;148+113;NOGENT-LE-ROTROU;EURE-ET-LOIR;5807;e1546426-19bf-11e5-a6ff-01fc64e0362d;537707.7427999973;6805068.773699999;0.810167196602151;48.32568335262978;48.32568335262978,0.8101671966021508;48.32568335166827,0.8101671966021489;"{""coordinates"": [0.810167196602149, 48.32568335166827], ""type"": ""Point""}"
87313726;Marseille-en-Beauvaisis;N;O;325000;1;100+078;MARSEILLE-EN-BEAUVAISIS;OISE;5394;e008bdc0-19bf-11e5-82ff-01fc64e0362d;624355.3805000037;6941801.140000001;1.954684190772344;49.57095250613924;49.57095250613924,1.954684190772344;49.57095250518969,1.954684190772342;"{""coordinates"": [1.954684190772342, 49.57095250518969], ""type"": ""Point""}"
87481036;Rezé-Pont-Rousseau;O;O;534000;1;001+755;REZE;LOIRE-ATLANTIQUE;6244;d9b7dde2-6667-11e3-89ff-01f464e0362d;355727.81440000236;6686925.624400001;-1.549492482887928;47.19333466964187;47.19333466964187,-1.5494924828879282;47.1933346686705,-1.5494924828879308;"{""coordinates"": [-1.549492482887931, 47.1933346686705], ""type"": ""Point""}"
87286252;Rougebarre;O;N;278000;1;003+612;MARCQ-EN-BAROEUL;NORD;80928;e547e6a6-6667-11e3-a7ff-01f464e0362d;707498.1815000027;7061935.995299999;3.105847130233249;50.65429044322478;50.65429044322478,3.1058471302332493;50.654290442286566,3.1058471302332484;"{""coordinates"": [3.105847130233248, 50.654290442286566], ""type"": ""Point""}"
87597112;Chabenet;N;O;590000;2;290+160;LE PONT-CHRÉTIEN-CHABENET;INDRE;3544;c1410402-f312-11e3-90ff-015864e0362d;585993.6608999968;6615407.570900001;1.509793321730764;46.62904875080688;46.62904875080688,1.5097933217307644;46.62904874985032,1.5097933217307629;"{""coordinates"": [1.509793321730763, 46.62904874985032], ""type"": ""Point""}"
87571828;Langeais;N;O;515000;1;260+233;LANGEAIS;INDRE-ET-LOIRE;4856;c08b050e-f312-11e3-90ff-015864e0362d;504461.63710000366;6694726.228599999;0.410677308449883;47.3240049022944;47.3240049022944,0.41067730844988326;47.3240049013241,0.4106773084498816;"{""coordinates"": [0.410677308449882, 47.3240049013241], ""type"": ""Point""}"
87192039;Metz-Ville;O;O;089000;1;353+700;METZ;MOSELLE;5484;293fac44-dfbc-11e3-a2ff-01a464e0362d;931943.7348000035;6894581.7315;6.177376700521011;49.109047707663684;49.109047707663684,6.177376700521011;49.10904770670956,6.1773767005210125;"{""coordinates"": [6.177376700521013, 49.10904770670956], ""type"": ""Point""}"
87473108;Lamballe;O;O;415000;1;206+207;LAMBALLE;COTES-D'ARMOR;4831;e142fab4-19bf-11e5-a6ff-01fc64e0362d;293317.8149999976;6832607.717799999;-2.505846671460811;48.46607846756016;48.46607846756016,-2.5058466714608114;48.46607846659994,-2.505846671460815;"{""coordinates"": [-2.505846671460815, 48.46607846659994], ""type"": ""Point""}"
87671404;Labarthe-Avezac;O;N;667000;1;124+919;AVEZAC-PRAT-LAHITTE;HAUTES-PYRENEES;9128;c03cca7e-f312-11e3-90ff-015864e0362d;485020.9416999966;6223926.392000001;0.361662204714232;43.08230065073437;43.08230065073437,0.3616622047142317;43.08230064976865,0.3616622047142292;"{""coordinates"": [0.361662204714229, 43.08230064976865], ""type"": ""Point""}"
87681312;Viry-Châtillon;N;O;745000;1;022+730;VIRY-CHATILLON;ESSONNE;7303;d98818ce-6667-11e3-89ff-01f464e0362d;654853.5428000018;6841948.931200001;2.386823087795419;48.67612207544676;48.67612207544676,2.3868230877954186;48.67612207448848,2.3868230877954177;"{""coordinates"": [2.386823087795418, 48.67612207448848], ""type"": ""Point""}"
87696427;Dompierre-Sept-Fons;O;O;770000;1;027+752;DOMPIERRE-SUR-BESBRE;ALLIER;3983;d9a3e864-6667-11e3-89ff-01f464e0362d;751766.1656000018;6603155.090100002;3.675343009355433;46.52641660175006;46.52641660175006,3.675343009355433;46.52641660079302,3.675343009355433;"{""coordinates"": [3.675343009355433, 46.52641660079302], ""type"": ""Point""}"
87734723;Vorey;N;O;798000;1;073+095;VOREY;HAUTE-LOIRE;7326;d9a12334-6667-11e3-89ff-01f464e0362d;771536.8153999969;6454257.8336;3.910845069786845;45.183917174735306;45.183917174735306,3.9108450697868453;45.183917173773025,3.910845069786844;"{""coordinates"": [3.910845069786844, 45.183917173773025], ""type"": ""Point""}"
87271494;Aéroport-Charles-de-Gaulle 2-TGV;N;O;226310;1;007+487;TREMBLAY-EN-FRANCE;SEINE-ET-MARNE;87381;2923885c-dfbc-11e3-a2ff-01a464e0362d;668628.1960999966;6878315.6182;2.571223196694159;49.00399011760242;49.00399011760242,2.5712231966941586;49.00399011664727,2.571223196694158;"{""coordinates"": [2.571223196694158, 49.00399011664727], ""type"": ""Point""}"
87286534;Ronchin;O;O;272000;1;246+423;RONCHIN;NORD;6293;d9c8603e-6667-11e3-89ff-01f464e0362d;705502.5073999986;7056315.305599999;3.077597498635683;50.60386936172255;50.60386936172255,3.0775974986356833;50.60386936078378,3.077597498635682;"{""coordinates"": [3.077597498635682, 50.60386936078378], ""type"": ""Point""}"
87193342;Teting;N;O;172000;1;021+843;TETING-SUR-NIED;MOSELLE;6955;d9c22258-6667-11e3-89ff-01f464e0362d;967791.8531000018;6889753.8486;6.66473128304083;49.05171884960215;49.05171884960215,6.66473128304083;49.05171884864747,6.664731283040831;"{""coordinates"": [6.664731283040831, 49.05171884864747], ""type"": ""Point""}"
87473009;St-Brieuc;O;O;445000;1;474+489;SAINT-BRIEUC;COTES-D'ARMOR;6396;e0168a32-19bf-11e5-82ff-01fc64e0362d;275542.679399997;6838148.886399999;-2.751117057339727;48.50441190771753;48.50441190771753,-2.751117057339727;48.50441190675765,-2.751117057339731;"{""coordinates"": [-2.751117057339731, 48.50441190675765], ""type"": ""Point""}"
87184275;Montreux-Vieux;N;O;001000;1;456+799;MONTREUX-VIEUX;HAUT-RHIN;5655;d9987bf0-6667-11e3-89ff-01f464e0362d;1002306.2242000028;6731892.921399999;7.026212962770893;47.618038564834976;47.618038564834976,7.026212962770893;47.61803856386719,7.026212962770895;"{""coordinates"": [7.026212962770895, 47.61803856386719], ""type"": ""Point""}"
87574848;Chissay-en-Touraine;N;O;593000;1;275+526;CHISSAY-EN-TOURAINE;LOIR-ET-CHER;3712;28fc3e08-dfbc-11e3-a2ff-01a464e0362d;559077.6689999998;6694401.793200001;1.133683878470545;47.33495546093258;47.33495546093258,1.1336838784705445;47.334955459962394,1.1336838784705427;"{""coordinates"": [1.133683878470543, 47.334955459962394], ""type"": ""Point""}"
87729210;Port-Fluvial-de-Chalon-sur-Saône;O;N;867000;1;103+878;CHALON-SUR-SAONE;SAONE-ET-LOIRE;81516;e543809c-6667-11e3-a7ff-01f464e0362d;840845.7580000013;6635051.798999999;4.846921199722042;46.80078209842435;46.80078209842435,4.846921199722042;46.80078209746864,4.8469211997220425;"{""coordinates"": [4.846921199722042, 46.80078209746864], ""type"": ""Point""}"
87751008;Marseille-St-Charles;O;O;930000;1;000+050;MARSEILLE;BOUCHES-DU-RHONE;5397;e1610fbe-19bf-11e5-a6ff-01fc64e0362d;893268.2082000002;6247771.472399998;5.380881565078672;43.30288219605731;43.30288219605731,5.380881565078672;43.30288219509166,5.380881565078672;"{""coordinates"": [5.380881565078672, 43.30288219509166], ""type"": ""Point""}"
87696294;St-Pierre-le-Moûtier;N;O;750000;1;280+733;SAINT-PIERRE-LE-MOÛTIER;NIEVRE;6643;d990327a-6667-11e3-89ff-01f464e0362d;708500.483599998;6632583.280200001;3.111442056711583;46.79333350532142;46.79333350532142,3.1114420567115832;46.79333350436569,3.1114420567115824;"{""coordinates"": [3.111442056711582, 46.79333350436569], ""type"": ""Point""}"
87713859;Is-sur-Tille;O;O;849000;1;346+806;MARCILLY-SUR-TILLE;COTE-D'OR;4496;d9c98fb2-6667-11e3-89ff-01f464e0362d;860260.4175999984;6715477.888099998;5.129832199967969;47.52021534007557;47.52021534007557,5.129832199967969;47.52021533910696,5.129832199967969;"{""coordinates"": [5.129832199967969, 47.52021533910696], ""type"": ""Point""}"
87381905;Cergy-Préfecture;N;O;326000;1;032+830;CERGY;VAL-D'OISE;3532;c0c97bbc-f312-11e3-90ff-015864e0362d;632693.0028000027;6882238.086599998;2.079483531241085;49.036498517365615;49.036498517365615,2.079483531241085;49.03649851641079,2.0794835312410838;"{""coordinates"": [2.079483531241084, 49.03649851641079], ""type"": ""Point""}"
87721035;Amplepuis;N;O;783000;1;448+780;AMPLEPUIS;RHONE;2868;d9477914-6667-11e3-89ff-01f464e0362d;802767.2655000016;6542061.044199999;4.327214356097621;45.97049539768586;45.97049539768586,4.327214356097621;45.97049539672638,4.32721435609762;"{""coordinates"": [4.32721435609762, 45.97049539672638], ""type"": ""Point""}"
87281402;Coudekerque-Branche;O;O;300000;1;303+837;COUDEKERQUE-BRANCHE;NORD;3829;d9c9e1d4-6667-11e3-89ff-01f464e0362d;655930.8925999999;7103077.4483;2.373307391426138;51.021866415174365;51.021866415174365,2.373307391426138;51.02186641424018,2.3733073914261364;"{""coordinates"": [2.373307391426136, 51.02186641424018], ""type"": ""Point""}"
87594168;Égletons;N;O;716000;1;632+333;ÉGLETONS;CORREZE;4027;dff8573e-19bf-11e5-82ff-01fc64e0362d;626831.2666999996;6478553.465100002;2.06471446783481;45.40249715122048;45.40249715122048,2.0647144678348104;45.40249715025889,2.0647144678348095;"{""coordinates"": [2.064714467834809, 45.40249715025889], ""type"": ""Point""}"
87713040;Dijon-Ville;O;O;860000;1;314+208;DIJON;COTE-D'OR;3958;c101fe76-f312-11e3-90ff-015864e0362d;853452.8378999978;6691708.542800002;5.031277292082438;47.30793362044403;47.30793362044403,5.031277292082438;47.30793361947363,5.031277292082438;"{""coordinates"": [5.031277292082438, 47.30793361947363], ""type"": ""Point""}"
87681007;Corbeil-Essonnes;O;O;745000;1;032+367;CORBEIL-ESSONNES;ESSONNE;3806;d996d906-6667-11e3-89ff-01f464e0362d;661210.0332999974;6835004.3728;2.473782410863145;48.61407088260272;48.61407088260272,2.473782410863145;48.61407088164386,2.473782410863144;"{""coordinates"": [2.473782410863144, 48.61407088164386], ""type"": ""Point""}"
87696492;Cercy-la-Tour;O;O;762000;1;310+759;CERCY-LA-TOUR;NIEVRE;3530;e138e388-19bf-11e5-a6ff-01fc64e0362d;749139.0302999988;6639927.490899999;3.644989401494037;46.85770672239209;46.85770672239209,3.6449894014940374;46.85770672143668,3.644989401494037;"{""coordinates"": [3.644989401494037, 46.85770672143668], ""type"": ""Point""}"
87481762;Le Pouliguen;N;O;516000;1;513+719;LE POULIGUEN;LOIRE-ATLANTIQUE;4996;d9b75090-6667-11e3-89ff-01f464e0362d;289632.12139999866;6701047.106600001;-2.433227448786401;47.28262437643912;47.28262437643912,-2.433227448786401;47.282624375468494,-2.4332274487864054;"{""coordinates"": [-2.433227448786405, 47.282624375468494], ""type"": ""Point""}"
87773432;Valergues-Lansargues;N;O;810000;1;059+416;VALERGUES;HERAULT;7087;d9a2edf6-6667-11e3-89ff-01f464e0362d;785531.670599997;6286537.718800001;4.060340238642484;43.67270834341559;43.67270834341559,4.060340238642484;43.67270834245022,4.0603402386424845;"{""coordinates"": [4.060340238642485, 43.67270834245022], ""type"": ""Point""}"
87611616;Foix;O;O;672000;1;082+183;FOIX;ARIEGE;4173;c0d118b6-f312-11e3-90ff-015864e0362d;586248.8601000011;6208812.342099998;1.606884171012564;42.96964899731326;42.96964899731326,1.6068841710125636;42.96964899634754,1.6068841710125625;"{""coordinates"": [1.606884171012563, 42.96964899634754], ""type"": ""Point""}"
87296442;Tergnier;O;O;242000;1;130+878;TERGNIER;AISNE;6944;c08da158-f312-11e3-90ff-015864e0362d;721386.9136999995;6950918.8123;3.296029163054813;49.65702541631007;49.65702541631007,3.296029163054813;49.65702541536139,3.296029163054812;"{""coordinates"": [3.296029163054812, 49.65702541536139], ""type"": ""Point""}"
87613091;Figeac;N;O;718000;1;237+545;FIGEAC;LOT;4151;e01fa2ca-19bf-11e5-82ff-01fc64e0362d;623505.5489000008;6389915.182100002;2.036038501644137;44.60412369594922;44.60412369594922,2.036038501644137;44.604123694985375,2.0360385016441356;"{""coordinates"": [2.036038501644136, 44.604123694985375], ""type"": ""Point""}"
87171348;Bazoches;N;O;072000;1;124+298;BAZOCHES-SUR-VESLES;AISNE;3122;e0143afc-19bf-11e5-82ff-01fc64e0362d;744639.569600001;6911925.201099999;3.613678928774307;49.30536858319758;49.30536858319758,3.6136789287743065;49.30536858224537,3.613678928774307;"{""coordinates"": [3.613678928774307, 49.30536858224537], ""type"": ""Point""}"
87592444;Nantiat;N;O;606000;1;449+578;NANTIAT;HAUTE-VIENNE;5741;299de746-dfbc-11e3-a2ff-01a464e0362d;557344.6349999979;6546763.544599999;1.156383699422615;46.00562135984305;46.00562135984305,1.1563836994226149;46.00562135888371,1.1563836994226133;"{""coordinates"": [1.156383699422613, 46.00562135888371], ""type"": ""Point""}"
87276444;Boran-sur-Oise;N;O;329000;1;052+829;BORAN-SUR-OISE;OISE;3293;29256d66-dfbc-11e3-a2ff-01a464e0362d;653522.7419999987;6896552.765500002;2.362764104585043;49.167044991880324;49.167044991880324,2.362764104585043;49.16704499092677,2.362764104585042;"{""coordinates"": [2.362764104585042, 49.16704499092677], ""type"": ""Point""}"
87757542;Le Dramont;N;O;930000;1;167+874;SAINT-RAPHAEL;VAR;4932;2927ebf0-dfbc-11e3-a2ff-01a464e0362d;1011368.0438999981;6265209.954700001;6.844352797302213;43.417773961894504;43.417773961894504,6.8443527973022125;43.41777396092891,6.844352797302213;"{""coordinates"": [6.844352797302213, 43.41777396092891], ""type"": ""Point""}"
87586545;Marmande;O;O;642000;1;078+875;MARMANDE;LOT-ET-GARONNE;5377;e0223616-19bf-11e5-82ff-01fc64e0362d;474156.25339999795;6382809.8246;0.158290770525125;44.50777390453317;44.50777390453317,0.1582907705251247;44.50777390356911,0.15829077052512264;"{""coordinates"": [0.158290770525123, 44.50777390356911], ""type"": ""Point""}"
87342014;Arras;O;O;301000;1;192+127;ARRAS;PAS-DE-CALAIS;2942;d9748982-6667-11e3-89ff-01f464e0362d;684435.175499998;7021001.652800001;2.781877763520992;50.28670060943111;50.28670060943111,2.781877763520992;50.28670060848897,2.7818777635209915;"{""coordinates"": [2.781877763520991, 50.28670060848897], ""type"": ""Point""}"
87473850;Lancerf;N;O;486000;1;535+706;PLOURIVO;COTES-D'ARMOR;4845;d94b2a7c-6667-11e3-89ff-01f464e0362d;250722.70620000362;6868716.296100002;-3.118137340554147;48.76182498430737;48.76182498430737,-3.118137340554147;48.76182498334991,-3.1181373405541515;"{""coordinates"": [-3.118137340554151, 48.76182498334991], ""type"": ""Point""}"
