EnR,Année,Marché (en M€),Emplois (en ETP)
Bois énergie - Collectif,2015,1534,7090
Bois énergie - Collectif,2016,1394,6594
Bois énergie - Collectif,2017,1301,6187
Valorisation énergétique des DMA,2006,224,926
Valorisation énergétique des DMA,2007,205,791
Valorisation énergétique des DMA,2008,204,688
Valorisation énergétique des DMA,2009,201,659
Valorisation énergétique des DMA,2010,187,608
Valorisation énergétique des DMA,2011,212,645
Valorisation énergétique des DMA,2012,226,685
Valorisation énergétique des DMA,2013,209,640
Valorisation énergétique des DMA,2014,199,596
Valorisation énergétique des DMA,2015,205,612
Valorisation énergétique des DMA,2016,218,640
Valorisation énergétique des DMA,2017,222,638
Biocarburants essence,2006,444,1898
Biocarburants essence,2007,553,1919
Biocarburants essence,2008,948,2016
Biocarburants essence,2009,866,1183
Biocarburants essence,2010,975,1143
Biocarburants essence,2011,1038,1093
Biocarburants essence,2012,1103,1109
Biocarburants essence,2013,966,1130
Biocarburants essence,2014,948,1214
Biocarburants essence,2015,951,1191
Biocarburants essence,2016,784,1051
Biocarburants essence,2017,902,1160
Biodiesel,2006,674,925
Biodiesel,2007,1198,1477
Biodiesel,2008,2217,1491
Biodiesel,2009,1687,1054
Biodiesel,2010,1875,979
Biodiesel,2011,2553,985
Biodiesel,2012,2675,1235
Biodiesel,2013,2426,1216
Biodiesel,2014,2328,1223
Biodiesel,2015,2201,1332
Biodiesel,2016,2437,1197
Biodiesel,2017,2842,1694
Solaire thermique,2006,477,4252
Solaire thermique,2007,493,4505
Solaire thermique,2008,619,5072
Solaire thermique,2009,500,3906
Solaire thermique,2010,460,3602
Solaire thermique,2011,481,3816
Solaire thermique,2012,540,4291
Solaire thermique,2013,449,3531
Solaire thermique,2014,405,3184
Solaire thermique,2015,346,2566
Solaire thermique,2016,335,2454
Solaire thermique,2017,319,2315
Solaire photovoltaïque,2006,229,1403
Solaire photovoltaïque,2007,424,2574
Solaire photovoltaïque,2008,933,5263
Solaire photovoltaïque,2009,1917,10406
Solaire photovoltaïque,2010,6370,32329
Solaire photovoltaïque,2011,5731,32263
Solaire photovoltaïque,2012,3901,12742
Solaire photovoltaïque,2013,3779,9819
Solaire photovoltaïque,2014,4213,8198
Solaire photovoltaïque,2015,4049,6694
Solaire photovoltaïque,2016,3646,4669
Solaire photovoltaïque,2017,4752,7275
Géothermie,2006,60,712
Géothermie,2007,79,800
Géothermie,2008,105,924
Géothermie,2009,114,1036
Géothermie,2010,159,1258
Géothermie,2011,265,1725
Géothermie,2012,281,1810
Géothermie,2013,284,1798
Géothermie,2014,339,2054
Géothermie,2015,376,2375
Géothermie,2016,351,2343
Géothermie,2017,363,2339
Biogaz,2006,62,407
Biogaz,2007,75,478
Biogaz,2008,109,604
Biogaz,2009,164,881
Biogaz,2010,221,1119
Biogaz,2011,242,1104
Biogaz,2012,250,1113
Biogaz,2013,335,1402
Biogaz,2014,435,1816
Biogaz,2015,422,1677
Biogaz,2016,554,2114
Biogaz,2017,690,2431
