﻿Aménageur;Opérateur;Enseigne;Id station;Nom Station;Adresse;Code INSEE;Nombre Points de charge;ID Points de charge;Puissance délivrée;Type de prise;Condition d'accès;Accessibilité;Observations;Date de Mise à Jour;Source;Coordonnees;Code Officiel Région;Code Officiel Département;Code EPCI;Nom de l'EPCI;Commune;Nom de la région;Nom du département
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B040;B040;Place de la mairie - 86240 - Fontaine-le-Comte;86100;2;FR*S86*ESORE*B040*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.53334, 0.26689;75;86;200069854;CU du Grand Poitiers;Fontaine-le-Comte;NOUVELLE AQUITAINE;VIENNE
IONITY;IONITY;IONITY;FR*ION*E404300;IONITY Poitiers Chincé;Aire de Poitiers Chincé, A10, 86130 Jaunay-Clan;86115;5;FR*ION*E4043;350.0;CCS350-CCS350-CCS350-CCS350-CCS50-CHAdeMO - T2;payant;24/24 7/7 jours;Recharge jusqu'à 350KW - CCS;2021-09-07;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-ionity/#resource-696b4a10-6181-4dcc-b096-c0c824362091;46.701836, 0.371119;75;86;200069854;CU du Grand Poitiers;Jaunay-Marigny;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B027;B027;Parking Gymnase Lathus - 86300-Chauvigny;86070;2;FR*S86*ESORE*B027*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-11-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56539, 0.64261;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B059;B059;Place du plan vert - 86600 - Lusignan;86139;2;FR*S86*ESORE*B059*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.42918, 0.11599;75;86;200069854;CU du Grand Poitiers;Lusignan;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B125;B125;11, avenue Galilee - 86360 - Chasseneuil-du-Poitou (parking SDIS);86062;2;FR*S86*ESORE*B125*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-08-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.6551, 0.36394;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B040;B040;Place de la mairie - 86240 - Fontaine-le-Comte;86100;2;FR*S86*ESORE*B040*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.53334, 0.26689;75;86;200069854;CU du Grand Poitiers;Fontaine-le-Comte;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B013;B013;Rue de Chinc‚ - 86600 - Celle l'Evescault;86045;2;FR*S86*ESORE*B013*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-03-15;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.42672, 0.18734;75;86;200069854;CU du Grand Poitiers;Celle-Lévescault;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B025;B025;Rue de Peuron - 86300 - Chauvigny;86070;2;FR*S86*ESORE*B025*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56323, 0.62974;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
Campanile Futuroscope;DRIVECO;Campanile Futuroscope;FR*SSD*PCAMPANILE86360*1;Campanile Futuroscope;10 boulevard René Descartes Téléport 3 86360 Chasseneuil-du-Poitou;86062;2;FR*SSD*E10443*P2;22.08;T2;Gratuit;24/24 7/7 jours;;2021-03-03;https://www.data.gouv.fr/fr/datasets/liste-des-bornes-de-recharge-ouvertes-au-public/#resource-5f59d7ca-1b75-4974-bde5-fd9a3b42177d;46.665512, 0.358448;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B098;B098;Place Paul Dezanneau - 86800 - Sevres-Anxaumont;86261;2;FR*S86*ESORE*B098*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.57075, 0.46523;75;86;200069854;CU du Grand Poitiers;Sèvres-Anxaumont;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B139;B139;5, Avenue de Paris - 86490 - Beaumont Saint-Cyr;86019;2;FR*S86*ESORE*B139*1;100.0;Combo-Chademo;payant;24/24 7/7 jours;;2020-04-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.73119, 0.43986;75;86;200069854;CU du Grand Poitiers;Beaumont Saint-Cyr;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000002;PARC DU FUTUROSCOPE;Avenue du Futuroscope;86062;1;FR*BSP*E86360FUTURPARC*05*OD;7.0;T2-E/F;Gratuit;accessible aux heures d'ouverture du site;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.666345, 0.366939;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B131;B131;5, Avenue de Paris - 86490 - Beaumont Saint-Cyr;86019;2;FR*S86*ESORE*B131*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-09-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.73118, 0.43986;75;86;200069854;CU du Grand Poitiers;Beaumont Saint-Cyr;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B136;B136;Rond-Point du stade - 86000 - Poitiers;86194;2;FR*S86*ESORE*B136*1;100.0;Combo-Chademo;payant;24/24 7/7 jours;;2019-10-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.5711, 0.37044;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B126;B126;La Mignotterie - Pole Multimodal - 86190 - Beruges;86024;2;FR*S86*ESORE*B126*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-09-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56906, 0.19754;75;86;200069854;CU du Grand Poitiers;Béruges;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B126;B126;La Mignotterie - Pole Multimodal - 86190 - Beruges;86024;2;FR*S86*ESORE*B126*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-09-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56906, 0.19754;75;86;200069854;CU du Grand Poitiers;Béruges;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B066;B066;Allee des magnals - 86550 - Mignaloux-Beauvoir;86157;2;FR*S86*ESORE*B066*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.54147, 0.4139;75;86;200069854;CU du Grand Poitiers;Mignaloux-Beauvoir;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B135;B135;Rond-Point du stade - 86000 - Poitiers;86194;2;FR*S86*ESORE*B135*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2019-10-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.5711, 0.37044;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B026;B026;Parking, rue Porte Chevreau - 86300 - Chauvigny;86070;2;FR*S86*ESORE*B026*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-11-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.57301, 0.64653;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B125;B125;11, avenue Galilee - 86360 - Chasseneuil-du-Poitou (parking SDIS);86062;2;FR*S86*ESORE*B125*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-08-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.6551, 0.36394;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B055;B055;Rue de la gare - 86240 - Liguge;86133;2;FR*S86*ESORE*B055*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.5191, 0.33276;75;86;200069854;CU du Grand Poitiers;Ligugé;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B131;B131;5, Avenue de Paris - 86490 - Beaumont Saint-Cyr;86019;2;FR*S86*ESORE*B131*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-09-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.73118, 0.43986;75;86;200069854;CU du Grand Poitiers;Beaumont Saint-Cyr;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B137;B137;Rond-Point du stade - 86000 - Poitiers;86194;2;FR*S86*ESORE*B137*1;100.0;Combo-Chademo;payant;24/24 7/7 jours;;2019-10-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.5711, 0.37044;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B110;B110;Place de la croix-cadet - 86580 - Vouneuil-sous-Biard;86297;2;FR*S86*ESORE*B110*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.57058, 0.27232;75;86;200069854;CU du Grand Poitiers;Vouneuil-sous-Biard;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B120;B120;Place du 8 mai 1945 - 86280 - Saint-Benoit;86214;2;FR*S86*ESORE*B120*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.54957, 0.34213;75;86;200069854;CU du Grand Poitiers;Saint-Benoît;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B013;B013;Rue de Chinc‚ - 86600 - Celle l'Evescault;86045;2;FR*S86*ESORE*B013*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-03-15;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.42672, 0.18734;75;86;200069854;CU du Grand Poitiers;Celle-Lévescault;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B121;B121;Parking Super U - 86130 - Saint-Georges les Baillargeaux;86222;2;FR*S86*ESORE*B121*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-05-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.66909, 0.40516;75;86;200069854;CU du Grand Poitiers;Saint-Georges-lès-Baillargeaux;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B141;B141;Rue de Banfora - 86300 - Chauvigny;86070;2;FR*S86*ESORE*B141*1;100.0;Combo-Chademo;payant;24/24 7/7 jours;;2020-04-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56817, 0.64471;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
SACOA DES NATIONS;BORNES SOLUTIONS;BSP;FR*BSP*P86000000000001;Renault Poitiers;33 Boulevard de Pont Achard;86194;1;FR*BSP*E86000SACOAGARE*02*OD;22.0;T2-E/F;Gratuit;accessible aux heures d'ouverture du site;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.580346, 0.332884;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000001;PARC DU FUTUROSCOPE;Boulevard Léonard de Vinci;86062;1;FR*BSP*E86360FUTURHOTEL*02*OD;7.0;T2-E/F;Gratuit;24/7;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.670502, 0.363393;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000001;PARC DU FUTUROSCOPE;Boulevard Léonard de Vinci;86062;1;FR*BSP*E86360FUTURHOTEL*01*OD;7.0;T2-E/F;Gratuit;24/7;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.670502, 0.363393;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B000;B000;78, avenue Jacques Coeur - 86000 - Poitiers;86194;2;FR*S86*ESORE*B000*1;18.0;E/F-T2;payant;selon plages horaires;7h-19h Lundi-Vendredi 8h-12h samedi;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56913, 0.37142;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B066;B066;Allee des magnals - 86550 - Mignaloux-Beauvoir;86157;2;FR*S86*ESORE*B066*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.54147, 0.4139;75;86;200069854;CU du Grand Poitiers;Mignaloux-Beauvoir;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B085;B085;Rue du Broussa - 86800 - Saint-Julien l'Ars;86226;2;FR*S86*ESORE*B085*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.5597, 0.49724;75;86;200069854;CU du Grand Poitiers;Saint-Julien-l'Ars;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B059;B059;Place du plan vert - 86600 - Lusignan;86139;2;FR*S86*ESORE*B059*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.42918, 0.11599;75;86;200069854;CU du Grand Poitiers;Lusignan;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B135;B135;Rond-Point du stade - 86000 - Poitiers;86194;2;FR*S86*ESORE*B135*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2019-10-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.5711, 0.37044;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B008;B008;Rue des ecoles - 86580 - Biard;86027;2;FR*S86*ESORE*B008*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.57666, 0.30572;75;86;200069854;CU du Grand Poitiers;Biard;NOUVELLE AQUITAINE;VIENNE
IONITY;IONITY;IONITY;FR*ION*E409400;IONITY Poitiers Jaunay-Clan;Aire de Poitiers Jaunay Clan,A10, 86130 Jaunay-Clan;86115;5;FR*ION*E4094;350.0;CCS350-CCS350-CCS350-CCS350-CCS50-CHAdeMO - T2;payant;24/24 7/7 jours;Recharge jusqu'à 350KW - CCS;2021-09-07;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-ionity/#resource-696b4a10-6181-4dcc-b096-c0c824362091;46.701436, 0.366838;75;86;200069854;CU du Grand Poitiers;Jaunay-Marigny;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B012;B012;6-10, rue Maurice Ravel - 86180 - Buxerolles;86041;2;FR*S86*ESORE*B012*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-03-15;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.59822, 0.35242;75;86;200069854;CU du Grand Poitiers;Buxerolles;NOUVELLE AQUITAINE;VIENNE
