EPCI,LIB_EPCI,naf19art20,art19act20,art19hab20,art19mix20,art19inc20,NB_LGT_TOT_AUT,NB_LGT_IND_AUT,NB_LGT_COL_AUT,NB_LGT_TOT_MEC,NB_LGT_IND_MEC,NB_LGT_COL_MEC,NB_LGT_TOT_AUT_N,NB_LGT_IND_AUT_N,NB_LGT_COL_AUT_N,TX_LOG_AUT_N,TX_IND_AUT_N,TX_COL_AUT_N,NB_LGT_TOT_AUT_E,NB_LGT_IND_AUT_E,NB_LGT_COL_AUT_E,TX_LOG_AUT_E,TX_IND_AUT_E,TX_COL_AUT_E
244400404,Nantes Métropole,695758,435116,256844,3794,4,8619,1637,6982,8054,1628,6426,8112,1461,6651,94,17,77,507,176,331,6,2,4
200071140,CA Moulins Communauté,688522,391872,289516,1834,5300,385,186,199,216,155,61,198,160,38,51,42,10,187,26,161,49,7,42
246200364,CA de Lens - Liévin,676200,214291,459087,0,2822,1171,674,497,953,532,421,1014,613,401,87,52,34,157,61,96,13,5,8
200069409,CA Saint-Brieuc Armor Agglomération,667072,127412,538686,887,87,1143,826,317,908,781,127,1081,780,301,95,68,26,62,46,16,5,4,1
200057859,CA Coeur d'Essonne Agglomération,651257,485177,133561,14769,17750,1514,462,1052,1071,343,728,1463,434,1029,97,29,68,51,28,23,3,2,2
200042190,CA de la Porte du Hainaut,622702,410518,192585,6154,13445,928,539,389,552,389,163,690,481,209,74,52,23,238,58,180,26,6,19
200056232,CA Communauté Paris-Saclay,610812,333864,246421,13877,16650,2089,534,1555,2071,504,1567,1746,500,1246,84,24,60,343,34,309,16,2,15
200084952,CU Le Havre Seine Métropole,607682,282153,322030,1530,1969,2235,796,1439,1581,729,852,1764,656,1108,79,29,50,471,140,331,21,6,15
200067965,CA de la Région de Compiègne et de la Basse Automne,604069,434321,48689,6550,114509,490,174,316,540,196,344,434,138,296,89,28,60,56,36,20,11,7,4
200065928,CA Lannion-Trégor Communauté,596254,40651,550850,4319,434,665,562,103,465,433,32,620,522,98,93,78,15,45,40,5,7,6,1
200069532,CA Lisieux Normandie,590415,20557,569858,0,0,152,143,9,128,122,6,127,127,0,84,84,0,25,16,9,16,11,6
244400503,CC d'Erdre et Gesvres,577503,322984,249008,4075,1436,1071,899,172,995,937,58,1017,847,170,95,79,16,54,52,2,5,5,0
200068757,CA d'Epinal,576966,363191,194014,10681,9080,564,408,156,484,355,129,521,373,148,92,66,26,43,35,8,8,6,1
248719312,CU Limoges Métropole,575077,59756,509001,6320,0,1161,786,375,1260,730,530,849,709,140,73,61,12,312,77,235,27,7,20
200066918,CA Alès Agglomération,574393,182218,381508,10666,1,1258,983,275,1023,742,281,1073,934,139,85,74,11,185,49,136,15,4,11
200072460,"CA de Béthune-Bruay, Artois-Lys Romane",567911,248366,306636,12773,136,1044,834,210,670,509,161,931,780,151,89,75,14,113,54,59,11,5,6
200039808,CC des Gorges de l'Ardèche,562757,240316,308272,11363,2806,283,280,3,237,235,2,255,252,3,90,89,1,28,28,0,10,10,0
200066280,CC du Pithiverais,554587,404171,144359,2057,4000,51,51,0,31,31,0,45,45,0,88,88,0,6,6,0,12,12,0
249730045,CA du Centre Littoral,553746,295203,241171,4862,12510,2357,547,1810,1449,208,1241,2314,516,1798,98,22,76,43,31,12,2,1,1
200035459,CA d'Agen,545526,180403,332747,8742,23634,752,478,274,660,463,197,561,432,129,75,57,17,191,46,145,25,6,19
200059228,CA Grand Paris Sud Seine Essonne Sénart,542355,268930,271375,0,2050,2998,311,2687,2473,285,2188,2880,297,2583,96,10,86,118,14,104,4,0,3
200067700,CC Sud Nivernais,536420,509692,26728,0,0,18,18,0,17,17,0,17,17,0,94,94,0,1,1,0,6,6,0
200067932,CA Golfe du Morbihan - Vannes Agglomération,536153,57236,476479,2173,265,2354,1792,562,2316,1673,643,2217,1713,504,94,73,21,137,79,58,6,3,2
200067049,CC Spelunca-Liamone,533631,30667,501964,0,1000,154,84,70,107,63,44,125,82,43,81,53,28,29,2,27,19,1,18
200068104,CA de la Provence Verte,529948,76248,423550,7897,22253,1030,825,205,896,716,180,955,790,165,93,77,16,75,35,40,7,3,4
200066801,CC Isigny-Omaha Intercom,528335,140811,308349,7705,71470,149,133,16,90,90,0,133,119,14,89,80,9,16,14,2,11,9,1
243400017,Montpellier Méditerranée Métropole,522704,177358,342239,3106,1,8077,1465,6612,7867,1628,6239,7369,1287,6082,91,16,75,708,178,530,9,2,7
200070936,CC Ponthieu-Marquenterre,520499,135465,214297,11953,158784,212,79,133,97,97,0,193,60,133,91,28,63,19,19,0,9,9,0
200069425,CA Mont-Saint-Michel-Normandie,517871,114759,401732,726,654,432,407,25,381,350,31,365,365,0,84,84,0,67,42,25,16,10,6
200071389,CC Saint-Pourçain Sioule Limagne,513694,61820,437535,1970,12369,126,126,0,114,108,6,107,107,0,85,85,0,19,19,0,15,15,0
200069391,CA Lamballe Terre et Mer,505698,100558,398268,6871,1,667,614,53,579,520,59,620,579,41,93,87,6,47,35,12,7,5,2
241400878,CC Terre d'Auge,500608,17501,474925,0,8182,139,139,0,106,106,0,119,119,0,86,86,0,20,20,0,14,14,0
200067981,CA Guingamp-Paimpol Agglomération de l'Armor à l'Argoat,499581,83883,346897,0,68801,407,333,74,461,310,151,335,295,40,82,72,10,72,38,34,18,9,8
200083392,CA Laval Agglomération,496556,194765,270739,4450,26602,1264,601,663,777,444,333,1054,559,495,83,44,39,210,42,168,17,3,13
249740077,CA CIVIS (Communauté Intercommunale des VIlles Solidaires),495851,50902,438712,5880,357,1787,1276,511,1646,1129,517,1591,1142,449,89,64,25,196,134,62,11,7,3
241700640,CA Royan Atlantique,490939,42664,429993,16289,1993,2503,1479,1024,1990,1239,751,2188,1303,885,87,52,35,315,176,139,13,7,6
244400438,CC de Grand Lieu,485776,339964,137779,8029,4,671,638,33,608,590,18,614,581,33,92,87,5,57,57,0,8,8,0
200030385,CA de Blois ''Agglopolys'',483456,254153,190283,26804,12216,552,492,60,410,401,9,477,454,23,86,82,4,75,38,37,14,7,7
200030674,CA Val de Garonne Agglomération,482156,127726,351997,2433,0,319,314,5,263,263,0,285,285,0,89,89,0,34,29,5,11,9,2
200058782,CA de Saint Quentin en Yvelines,472538,427226,44998,314,0,1387,225,1162,1201,217,984,1227,181,1046,88,13,75,160,44,116,12,3,8
200046977,Métropole de Lyon,467578,138703,312512,11588,4775,9565,1496,8069,8638,1200,7438,8758,1261,7497,92,13,78,807,235,572,8,2,6
200069854,CU du Grand Poitiers,466146,86067,350193,11593,18293,1247,742,505,1204,665,539,1026,641,385,82,51,31,221,101,120,18,8,10
200066124,CA Gaillac-Graulhet,463895,19272,438940,1337,4346,582,518,64,459,419,40,447,447,0,77,77,0,135,71,64,23,12,11
244500427,CC des Loges,463787,102803,352367,5330,3287,274,237,37,201,201,0,255,227,28,93,83,10,19,10,9,7,4,3
248300493,CA Dracénie Provence Verdon agglomération,463488,37489,420975,2500,2524,1316,625,691,1203,535,668,1231,586,645,94,45,49,85,39,46,6,3,3
200071934,CC du Pays de Fontenay-Vendée,460635,280757,164082,1596,14200,237,146,91,212,150,62,136,136,0,57,57,0,101,10,91,43,4,38
200033579,CU d'Arras,458430,346881,111397,151,1,1262,240,1022,905,252,653,752,214,538,60,17,43,510,26,484,40,2,38
241100593,CA Le Grand Narbonne,457278,160129,262742,12369,22038,1102,734,368,816,636,180,883,678,205,80,62,19,219,56,163,20,5,15
200071827,CA du Grand Angoulême,452120,131531,312602,3112,4875,790,574,216,609,488,121,657,479,178,83,61,23,133,95,38,17,12,5
200068641,CA Le Muretain Agglo,451374,109171,332545,9656,2,1794,1108,686,1146,884,262,1760,1081,679,98,60,38,34,27,7,2,2,0
200068989,CA Dinan Agglomération,443219,30376,410083,2760,0,758,700,58,630,555,75,665,665,0,88,88,0,93,35,58,12,5,8
243800984,CA du Pays Voironnais,437843,48286,376593,3797,9167,1102,395,707,479,331,148,989,343,646,90,31,59,113,52,61,10,5,6
200072700,CC Haute Sarthe Alpes Mancelles,437369,292597,139679,4210,883,51,45,6,37,31,6,38,38,0,75,75,0,13,7,6,25,14,12
200035731,CA Roannais Agglomération,428049,280648,112584,14363,20454,768,384,384,488,289,199,545,262,283,71,34,37,223,122,101,29,16,13
200067296,CC du Nord Est Béarn,427542,15973,364110,8112,39347,325,325,0,254,254,0,298,298,0,92,92,0,27,27,0,8,8,0
200027183,CU Perpignan Méditerranée Métropole,423706,94077,285657,20565,23407,2866,1363,1503,2206,1085,1121,2726,1274,1452,95,44,51,140,89,51,5,3,2
249500109,CA de Cergy-Pontoise,418749,278313,140436,0,0,1896,189,1707,1097,137,960,1487,167,1320,78,9,70,409,22,387,22,1,20
200000438,CC du Pays de Pontchâteau St-Gildas-des-Bois,408472,209625,189552,0,9295,421,292,129,285,259,26,387,266,121,92,63,29,34,26,8,8,6,2
200041960,CC Pévèle-Carembault,406928,34802,355590,7243,9293,998,715,283,629,556,73,897,640,257,90,64,26,101,75,26,10,8,3
244000766,CC du Pays Tarusate,405564,156396,235946,0,13222,166,166,0,147,147,0,156,156,0,94,94,0,10,10,0,6,6,0
243600327,CA Châteauroux Métropole,399243,183141,212337,3765,0,311,261,50,346,298,48,295,247,48,95,79,15,16,14,2,5,5,1
200043974,CC du Sud Gironde,395981,29636,366345,0,0,447,330,117,273,233,40,393,298,95,88,67,21,54,32,22,12,7,5
200060010,CA Mauges Communauté,394184,105746,270554,10648,7236,755,622,133,626,562,64,650,585,65,86,77,9,105,37,68,14,5,9
200044048,CC Osartis Marquion,393939,47045,196468,0,150426,293,283,10,202,200,2,277,269,8,95,92,3,16,14,2,5,5,1
244200770,Saint-Etienne Métropole,393241,153805,228192,7185,4059,1731,681,1050,968,481,487,1133,555,578,65,32,33,598,126,472,35,7,27
200068542,CC Les Balcons du Dauphiné,393213,66997,258007,9315,58894,631,464,167,465,361,104,532,386,146,84,61,23,99,78,21,16,12,3
243100732,CC des Coteaux du Girou,390182,28873,361309,0,0,458,455,3,417,417,0,443,443,0,97,97,0,15,12,3,3,3,1
243000684,CC du Pont du Gard,390015,44196,107530,1115,237174,132,132,0,135,119,16,115,115,0,87,87,0,17,17,0,13,13,0
200069730,CC des 4 rivières,388069,95887,288889,3293,0,82,62,20,53,53,0,77,57,20,94,70,24,5,5,0,6,6,0
200072049,CC de Charente Limousine,386985,55789,318055,2000,11141,121,116,5,118,98,20,86,86,0,71,71,0,35,30,5,29,25,4
200059392,CC Bièvre Isère,384450,36680,224042,13938,109790,516,341,175,305,267,38,441,290,151,85,56,29,75,51,24,15,10,5
243700754,Tours Métropole Val de Loire,382480,97795,281044,3309,332,2526,713,1813,2561,815,1746,2243,619,1624,89,25,64,283,94,189,11,4,7
200040392,CA Le Grand Périgueux,380815,90,374440,4567,1718,845,668,177,908,617,291,792,636,156,94,75,18,53,32,21,6,4,2
249740101,CA Territoire de la Côte Ouest (TCO),372936,138820,229658,4457,1,2247,1192,1055,1940,1031,909,2145,1131,1014,95,50,45,102,61,41,5,3,2
200067254,CA Pau Béarn Pyrénées,372651,55922,313924,106,2699,1043,577,466,885,513,372,901,523,378,86,50,36,142,54,88,14,5,8
247200132,CU Le Mans Métropole,370153,112587,257564,0,2,1130,503,627,1237,360,877,984,443,541,87,39,48,146,60,86,13,5,8
200023620,CC de la Gascogne Toulousaine,368073,32102,324177,0,11794,325,297,28,247,247,0,317,289,28,98,89,9,8,8,0,2,2,0
200066793,CA du Grand Annecy,364571,52304,292370,15973,3924,2274,494,1780,1654,402,1252,2018,417,1601,89,18,70,256,77,179,11,3,8
200067023,CC Coutances Mer et Bocage,362638,34411,317093,3348,7786,393,372,21,264,239,25,363,348,15,92,89,4,30,24,6,8,6,2
249740085,CA du Sud,362290,20904,319745,7410,14231,1362,788,574,841,677,164,1218,733,485,89,54,36,144,55,89,11,4,7
240300558,CC du Pays de Tronçais,361837,294075,67762,0,0,11,11,0,12,12,0,8,8,0,73,73,0,3,3,0,27,27,0
200070829,CC Neste Barousse,355955,319911,23036,2290,10718,41,41,0,40,40,0,35,35,0,85,85,0,6,6,0,15,15,0
200042174,CA Lorient Agglomération,354676,65403,282794,0,6479,1370,920,450,1058,800,258,1206,816,390,88,60,28,164,104,60,12,8,4
200036473,CA de Saintes,354276,55495,267397,22617,8767,343,326,17,292,277,15,292,292,0,85,85,0,51,34,17,15,10,5
200042604,"CC de Granville, Terre et Mer",352692,51032,301659,0,1,466,373,93,390,367,23,444,353,91,95,76,20,22,20,2,5,4,0
200042497,CC Dombes Saône Vallée,351100,188953,159170,2977,0,541,350,191,423,293,130,501,315,186,93,58,34,40,35,5,7,6,1
247700339,CA Val d'Europe Agglomération,348767,271838,30921,932,45076,2255,398,1857,816,88,728,2031,396,1635,90,18,73,224,2,222,10,0,10
200066389,CA Saint-Lô Agglo,347598,67225,279968,404,1,381,349,32,328,312,16,350,334,16,92,88,4,31,15,16,8,4,4
200034692,CA du Gard Rhodanien,346870,59407,271092,3523,12848,509,464,45,505,466,39,439,416,23,86,82,5,70,48,22,14,9,4
200035715,CA Carcassonne Agglo,344108,46892,279312,500,17404,599,501,98,452,400,52,457,457,0,76,76,0,142,44,98,24,7,16
200043990,CC Vallons de Haute-Bretagne Communauté,343149,18802,293273,31074,0,392,355,37,336,301,35,370,339,31,94,86,8,22,16,6,6,4,2
200068799,CC Intercom de la Vire au Noireau,340665,83414,256289,0,962,108,87,21,91,83,8,78,72,6,72,67,6,30,15,15,28,14,14
242900314,Brest Métropole,339982,209498,120418,10066,0,1770,503,1267,1611,462,1149,1644,456,1188,93,26,67,126,47,79,7,3,4
200034700,CA Durance-Lubéron-Verdon Agglomération,338006,209988,110085,17793,140,758,332,426,701,281,420,724,300,424,96,40,56,34,32,2,4,4,0
200067239,CC des Luys en Béarn,336426,53507,281093,1685,141,303,303,0,233,216,17,295,295,0,97,97,0,8,8,0,3,3,0
200065563,CC Normandie-Cabourg-Pays d'Auge,335553,113682,208032,6345,7494,425,272,153,269,235,34,409,256,153,96,60,36,16,16,0,4,4,0
200072650,CC Touraine Vallée de l'Indre,335059,186316,148481,0,262,534,482,52,500,431,69,495,445,50,93,83,9,39,37,2,7,7,0
200030195,Métropole Nice Côte d'Azur,331062,82509,242827,5714,12,3655,465,3190,3016,409,2607,3184,374,2810,87,10,77,471,91,380,13,2,10
244500203,CA Montargoise et Rives du Loing (AME),330408,110154,206912,0,13342,469,269,200,195,191,4,432,241,191,92,51,41,37,28,9,8,6,2
200067460,CC Loudéac Communauté - Bretagne Centre,330080,133965,195448,660,7,141,133,8,128,124,4,120,120,0,85,85,0,21,13,8,15,9,6
200039865,Metz Métropole,329399,132839,193740,2818,2,2411,566,1845,1732,588,1144,1814,500,1314,75,21,55,597,66,531,25,3,22
200066876,CA de Châlons-en-Champagne,327928,290427,31715,0,5786,406,150,256,159,102,57,351,128,223,86,32,55,55,22,33,14,5,8
249730037,CC de l'Ouest Guyanais,327722,102733,186347,38642,0,809,259,550,333,105,228,797,254,543,99,31,67,12,5,7,1,1,1
200072882,CC de Vie et Boulogne,327380,107528,197318,20548,1986,534,522,12,483,471,12,479,479,0,90,90,0,55,43,12,10,8,2
241500230,CA du Bassin d'Aurillac,326407,153136,168771,0,4500,496,276,220,447,196,251,446,236,210,90,48,42,50,40,10,10,8,2
200065886,CA Loire Forez Agglomération (LFA),325625,78809,239817,3753,3246,710,613,97,693,542,151,603,519,84,85,73,12,107,94,13,15,13,2
200068674,CA Grand Lac,325271,106011,217097,2163,0,1399,478,921,912,351,561,1173,424,749,84,30,54,226,54,172,16,4,12
200067924,CC du Canton d'Erstein,323707,222355,76047,25303,2,345,237,108,218,196,22,248,192,56,72,56,16,97,45,52,28,13,15
200070720,CC Médoc Atlantique,322187,3891,318296,0,0,682,555,127,599,452,147,567,522,45,83,77,7,115,33,82,17,5,12
200040558,CC Ecueillé-Valençay,321507,29256,236508,55743,0,10,10,0,11,11,0,10,10,0,100,100,0,0,0,0,0,0,0
243800604,CA Porte de l'Isère (CAPI),320730,132475,184436,3819,0,1163,358,805,1195,287,908,1102,314,788,95,27,68,61,44,17,5,4,1
200010700,CA Caux Seine Agglo,320282,70809,247452,1929,92,261,248,13,224,206,18,221,212,9,85,81,3,40,36,4,15,14,2
242500361,CU Grand Besançon Métropole,320175,42857,268513,4221,4584,1548,713,835,1133,647,486,1258,603,655,81,39,42,290,110,180,19,7,12
200071298,CC des Terres du Lauragais,319692,63703,238176,3215,14598,526,468,58,372,372,0,469,431,38,89,82,7,57,37,20,11,7,4
249730052,CC de l'Est Guyanais,319248,10000,309248,0,0,16,14,2,0,0,0,12,10,2,75,63,13,4,4,0,25,25,0
200069417,CC Pays d'Orthe et Arrigans,317882,30768,265265,8882,12967,250,243,7,160,160,0,231,224,7,92,90,3,19,19,0,8,8,0
242900801,CC du Pays de Landerneau-Daoulas,317726,86311,226594,4459,362,383,302,81,321,263,58,355,283,72,93,74,19,28,19,9,7,5,2
247600620,CC Yvetot Normandie,316034,175952,139082,1000,0,159,139,20,168,156,12,125,125,0,79,79,0,34,14,20,21,9,13
200069649,CC Chalosse Tursan,314154,17438,296716,0,0,176,170,6,134,128,6,145,145,0,82,82,0,31,25,6,18,14,3
200069524,CC Pré-Bocage Intercom,312419,44435,256730,11254,0,103,103,0,101,101,0,96,96,0,93,93,0,7,7,0,7,7,0
200041788,CA du Pays Nord Martinique,307321,129370,176929,1000,22,494,339,155,551,235,316,455,308,147,92,62,30,39,31,8,8,6,2
200043628,CC des Vallées du Clain,306291,22851,283440,0,0,271,246,25,252,226,26,256,231,25,94,85,9,15,15,0,6,6,0
200018166,CC Le Grésivaudan,305116,51533,234339,11783,7461,938,375,563,645,336,309,834,333,501,89,36,53,104,42,62,11,4,7
249720053,CA de l'Espace Sud de la Martinique,301173,9513,278354,13306,0,1276,759,517,890,534,356,1185,707,478,93,55,37,91,52,39,7,4,3
200040491,CC Porte de Dromardèche,300708,127256,165059,600,7793,335,257,78,222,216,6,278,223,55,83,67,16,57,34,23,17,10,7
200068120,CA Quimper Bretagne Occidentale,300239,42956,246707,10526,50,581,329,252,532,313,219,505,310,195,87,53,34,76,19,57,13,3,10
200069995,CC Médoc Coeur de Presqu'île,299333,226638,72695,0,0,209,189,20,155,127,28,181,169,12,87,81,6,28,20,8,13,10,4
200069623,CC Champagnole Nozeroy Jura,298902,104012,193560,423,907,169,114,55,152,90,62,102,92,10,60,54,6,67,22,45,40,13,27
248000531,CA Amiens Métropole,298528,139300,149727,9501,0,2445,391,2054,2387,383,2004,1905,353,1552,78,14,63,540,38,502,22,2,21
200040459,CA Montélimar Agglomération,298008,44535,253357,116,0,636,435,201,429,384,45,575,406,169,90,64,27,61,29,32,10,5,5
200077014,CA Vienne Condrieu,297580,53686,210672,5937,27285,1104,518,586,780,562,218,1009,455,554,91,41,50,95,63,32,9,6,3
243500741,CA Redon Agglomération,297141,22286,268964,3001,2890,343,333,10,273,273,0,300,300,0,87,87,0,43,33,10,13,10,3
200040715,Grenoble-Alpes-Métropole,297119,76212,209609,8263,3035,3951,769,3182,2590,567,2023,3628,673,2955,92,17,75,323,96,227,8,2,6
200090504,CA Coulommiers Pays de Brie,296673,65922,216976,8630,5145,750,437,313,504,324,180,643,364,279,86,49,37,107,73,34,14,10,5
200068534,CC Terroir de Caux,296625,23801,263688,0,9136,215,181,34,153,151,2,200,169,31,93,79,14,15,12,3,7,6,1
248400251,CA du Grand Avignon (COGA),295591,52748,226141,3715,12987,1468,632,836,1628,732,896,1322,576,746,90,39,51,146,56,90,10,4,6
200067346,CA Pornic Agglo Pays de Retz,293281,28947,255733,8489,112,1195,1110,85,1211,1069,142,1129,1044,85,94,87,7,66,66,0,6,6,0
244500484,CC de la Forêt,292176,136626,134317,13233,8000,155,155,0,151,151,0,138,138,0,89,89,0,17,17,0,11,11,0
200043321,CC du Pays de Mormal,291416,122971,165473,2010,962,186,176,10,142,127,15,156,156,0,84,84,0,30,20,10,16,11,5
200072684,CC Le Gesnois Bilurien,290714,6751,281426,739,1798,122,120,2,110,110,0,107,107,0,88,88,0,15,13,2,12,11,2
200069029,CA des Deux Baies en Montreuillois,290568,103903,93305,3104,90256,567,435,132,409,280,129,507,394,113,89,69,20,60,41,19,11,7,3
200034411,CC du Piémont Cévenol,289399,1197,214631,14147,59424,233,213,20,162,152,10,189,185,4,81,79,2,44,28,16,19,12,7
200039204,CC de Lacq-Orthez,288738,13317,231697,800,42924,282,257,25,189,189,0,247,227,20,88,80,7,35,30,5,12,11,2
200073344,CA Rambouillet Territoires,288548,215465,72336,745,2,626,311,315,404,265,139,500,281,219,80,45,35,126,30,96,20,5,15
200073096,CA Arche Agglo,288219,34863,217366,20557,15433,484,433,51,460,381,79,452,401,51,93,83,11,32,32,0,7,7,0
200069250,CA Troyes Champagne Métropole,287618,71487,212819,3308,4,1520,668,852,984,421,563,1156,611,545,76,40,36,364,57,307,24,4,20
200071868,CC des Vallées du Haut-Anjou,286459,11134,251726,0,23599,259,229,30,180,180,0,232,206,26,90,80,10,27,23,4,10,9,2
244000857,CC Côte Landes Nature,285984,18532,263093,1124,3235,450,396,54,337,337,0,428,374,54,95,83,12,22,22,0,5,5,0
241700434,CA de La Rochelle,284469,63839,215580,4764,286,3542,1492,2050,2471,1441,1030,2992,1157,1835,84,33,52,550,335,215,16,9,6
246000871,CC du Pays de Valois,282482,170944,103784,2988,4766,552,148,404,390,140,250,334,120,214,61,22,39,218,28,190,39,5,34
200066827,CC du Pays de Honfleur-Beuzeville,280846,33345,241069,6432,0,217,122,95,239,105,134,200,110,90,92,51,41,17,12,5,8,6,2
200023778,CC du Pays de St Gilles-Croix-de-Vie,280188,90654,180158,696,8680,1131,909,222,1098,886,212,1104,886,218,98,78,19,27,23,4,2,2,0
200043982,CC du Bazadais,279710,5288,265187,0,9235,270,219,51,102,94,8,252,203,49,93,75,18,18,16,2,7,6,1
200034379,CC Pays d'Uzès,279229,82917,180579,12087,3646,493,231,262,398,180,218,450,205,245,91,42,50,43,26,17,9,5,3
200043123,CC Auray Quiberon Terre Atlantique,278158,39561,234454,4142,1,1151,949,202,967,874,93,1048,880,168,91,76,15,103,69,34,9,6,3
200035764,CC de la Beauce Loirétaine,276826,101606,167015,2196,6009,80,80,0,56,56,0,68,68,0,85,85,0,12,12,0,15,15,0
