﻿Identifiant;Nom Etablissement;Annee Emission;Milieu;Polluant;Quantité;Unité;Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Commune;Departement;Region;Coordonnées;Code INSEE
586.00167;SAS LES ELEVAGES DU MAS LONG;2017;Air;Ammoniac (NH3);23700.0;kg/an;42119492900038;Élevage de porcins;;86300;CHAUVIGNY;VIENNE;NOUVELLE-AQUITAINE;4.10932957237, 23.9274891287;86070
072.01267;BONILAIT PROTEINES;2010;Air;CO2 Total d'origine non biomasse uniquement;29100.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Eau (direct);Ammoniac (NH3);10200.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01789;QUADRIPACK;2007;Eau (direct);Simazine;0.004;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.01205;Unité de valorisation énergétique de Poitiers;2004;Air;CO2 Total d'origine biomasse uniquement;21700.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01205;Unité de valorisation énergétique de Poitiers;2006;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);24700.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01267;BONILAIT PROTEINES;2015;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);10400000.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Sol;Plomb et composés (exprimés en tant que Pb);56.1;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2012;Air;Thallium et ses composés;0.86;;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Benzo[a]pyrène (benzo[d - e - f]chrysène);0.028;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2005;Eau (indirect);Demande chimique en oxygène (DCO);165000.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2004;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);15200.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2005;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);15600.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2014;Air;CO2 Total d'origine non biomasse uniquement;15600.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Sol;Chrome et ses composés (Cr);70.5;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Sol;Cuivre et ses composés (Cu);764.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.02575;C.C. VAL VERT DU CLAIN - CET DE ST GEORGES LES BAILLARGEAUX;2007;Air;Méthane (CH4);526000.0;;24860045400016;Administration publique générale;Pôle Environnement Les Millas Route de Dissay;86130;SAINT-GEORGES-LES-BAILLARGEAUX;VIENNE;POITOU-CHARENTES;3.95012820628, 24.0223486382;86222
072.02948;SAGEM DEFENSE SECURITE;2007;Eau (indirect);Chloroforme (trichlorométhane);3.8;;48010791100020;Fabrication d'équipements d'aide à la navigation;26 Avenue des Hauts de la Chaume;86281;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.9021426657, 23.912016159;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Sol;Biphényles polychlorés (PCB);0.299;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2016;Air;CO2 Total d'origine non biomasse uniquement;11800000.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Eau (direct);Diuron;2.8;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2008;Air;CO2 Total d'origine biomasse uniquement;19500.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2008;Air;CO2 Total d'origine non biomasse uniquement;11500.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2004;Eau (indirect);Phénols (Ctotal);26.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2015;Air;CO2 Total d'origine non biomasse uniquement;12700000.0;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2017;Air;CO2 Total d'origine non biomasse uniquement;300000000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01205;Unité de valorisation énergétique de Poitiers;2017;Air;CO2 Total d'origine biomasse uniquement;20600000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
86080358;GAEC du Gabouret;2009;Air;Ammoniac (NH3);12100.0;;44854135900015;Culture et élevage associés;Mons;86600;CLOUE;VIENNE;POITOU-CHARENTES;3.78685705538, 23.8058100174;86080
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2011;Eau (indirect);Phénols (Ctotal);20.7;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Sol;Plomb et ses composés (Pb);52.2;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.02575;C.C. VAL VERT DU CLAIN - CET DE ST GEORGES LES BAILLARGEAUX;2006;Air;Méthane (CH4);526000.0;;24860045400016;Administration publique générale;Pôle Environnement Les Millas Route de Dissay;86130;SAINT-GEORGES-LES-BAILLARGEAUX;VIENNE;POITOU-CHARENTES;3.95012820628, 24.0223486382;86222
072.01267;BONILAIT PROTEINES;2007;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);29500.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Indeno(1 - 2 - 3-cd)pyrène;0.024;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2015;Air;CO2 Total d'origine non biomasse uniquement;10400000.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Sol;Plomb et ses composés (Pb);74.6;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Sol;Biphényles polychlorés (PCB);0.408;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2005;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);22000.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01205;Unité de valorisation énergétique de Poitiers;2012;Air;CO2 Total d'origine biomasse uniquement;20300.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01789;QUADRIPACK;2012;Eau (direct);Benzo(k)fluoranthène;4.54e-05;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Sol;Biphényles polychlorés (PCB);0.2;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2013;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);14200.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01267;BONILAIT PROTEINES;2009;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);21900.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Eau (direct);Phosphore total (P);6720.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2006;Air;CO2 Total d'origine non biomasse uniquement;12500.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2006;Eau (indirect);Demande biologique en oxygène (DBO5);49700.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2008;Air;Vanadium et ses composés;4.6;;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01205;Unité de valorisation énergétique de Poitiers;2008;Air;Thallium et ses composés;3.7;;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Eau (direct);Cuivre et ses composés (Cu);129.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2016;Air;CO2 Total d'origine biomasse uniquement;20400000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
86080358;GAEC du Gabouret;2016;Air;Ammoniac (NH3);15900.0;kg/an;44854135900015;Culture et élevage associés;Mons;86600;CLOUE;VIENNE;POITOU-CHARENTES;3.78685705538, 23.8058100174;86080
072.01789;QUADRIPACK;2007;Eau (direct);Atrazine;0.0168;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.01789;QUADRIPACK;2007;Eau (direct);Cadmium et ses composés (Cd);0.084;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Sol;Mercure et ses composés (Hg);2.53;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2010;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);29100.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2010;Air;CO2 Total d'origine non biomasse uniquement;13900.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01267;BONILAIT PROTEINES;2014;Sol;Phosphore total (P);23200.0;;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2012;Eau (indirect);Phénols (Ctotal);26.7;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01789;QUADRIPACK;2006;Eau (direct);Atrazine;2.4;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.01789;QUADRIPACK;2006;Sol;Manganèse et ses composés (Mn);10.0;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2005;Eau (indirect);Phénols (Ctotal);28.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2007;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);10600.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2007;Eau (indirect);Phénols (Ctotal);27.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2007;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13800.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Phosphore total (P);7410.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
86080358;GAEC du Gabouret;2007;Air;Ammoniac (NH3);20500.0;;44854135900015;Culture et élevage associés;Mons;86600;CLOUE;VIENNE;POITOU-CHARENTES;3.78685705538, 23.8058100174;86080
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Sol;Nickel et ses composés (Ni);28.6;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2014;Air;CO2 Total d'origine non biomasse uniquement;13000.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Sol;Nickel et ses composés (Ni);55.2;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Sol;Plomb et ses composés (Pb);89.2;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Sol;Nickel et ses composés (Ni);55.2;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Sol;Biphényles polychlorés (PCB);0.2;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2016;Air;CO2 Total d'origine non biomasse uniquement;12700000.0;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Eau (direct);Cuivre et composés (exprimés en tant que Cu);124.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Eau (direct);Demande chimique en oxygène (DCO);187000.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Eau (direct);Phosphore total;5030.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Sol;Cuivre et ses composés (Cu);433.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2012;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);35900.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2012;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13500.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01789;QUADRIPACK;2007;Eau (direct);Phénols (Ctotal);48.0;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Benzo(g - h - i)pérylène;0.042;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
