Année,Code SINOE ISDND,Nom  ISDND,Téléphone,Fax,Date d'ouverture  ISDND,Adresse  ISDND,Adresse ISDND (suite),Code postal ISDND,Commune  ISDND,Code commune ISDND,Libellé de la commune ISDND,Code du département ISDND,Nom de la région ISDND,Mode de gestion  ISDND,"Géolocalisation  ISDND
Longitude (Mercator)","Géolocalisation  ISDND
Latitude (Mercator)","Géolocalisation  ISDND
 Indicateur qualité","Géolocalisation  ISDND
Niveau de précision",Code SINOE Exploitant,Nom Exploitant ,Code type SINOE Exploitant,Libellé type SINOE Exploitant,Adresse Exploitant,Adresse Exploitant (suite),Code postal Exploitant,Bureau distributeur Exploitant,Téléphone Exploitant,Fax Exploitant,Capacité réglementaire ISDND
2016,109463,Centre de Stockage Rapa,,,,Rapa - Archipel des Australes,,98751,Rapa,98741,Rapa,987,Dom-Com,Régie,-16067400,-3200940,1,Géolocalisation effectuée - Qualité suffisante,53018,Commune de Rapa,03C,Commune,Ahurei,,98751,Rapa,00 40 95 72 72,,0
2016,78204,Centre de Stockage Saint-laurent,,,01/01/2010,Saint Laurent - Piste Paul Isnard,,97360,Saint-Laurent-du-Maroni,97311,Saint-Laurent-du-Maroni,973,Dom-Com,Régie,-6014720,552245,-1,Centroïde de la commune,17952,Communauté de Communes de l'Ouest Guyanais,04E,Communauté de communes,"2, Rue Bruno Aubert",Za Gaston Césaire - Bp 36,97360,Mana,05 94 34 34 94,05 94 34 83 37,13530
2016,109462,Centre de Stockage Tubuai,,,,Tubuai - Archipel des Australes,,98754,Tubuai,98753,Tubuai,987,Dom-Com,Régie,-16639100,-2677200,1,Géolocalisation effectuée - Qualité suffisante,53021,Commune de Tubuai,03C,Commune,Bp N° 77 - Mataura,,98754,Tubuai,00 40 93 24 00,,0
2016,109461,Centre de Stockage Ua-pou,,,,Ua Pou -  Archipel des Marquises,,98745,Ua-Pou,98757,Ua-Pou,987,Dom-Com,Régie,-15591900,-1050600,1,Géolocalisation effectuée - Qualité suffisante,53016,Commune de Ua-Pou,03C,Commune,Bp N° 100,,98745,Ua-pou,00 40 91 51 05,00 40 91 50 20,0
2016,93108,Centre de Stockage de Bora-bora,06 89 60 58 00,06 89 67 74 42,01/01/2011,Baie de Pahonu Faanui,,98730,Bora-Bora,98714,Bora-Bora,987,Dom-Com,Marché de prestation de service,-16890600,-1853300,-1,Centroïde de la commune,51994,Polynésienne des Eaux,05,Entreprises et artisans,Bp 525,,98730,Bora-bora,89 40 67 70 87,89 40 67 73 84,2530
2016,93104,Centre de Stockage de Paihoro,89 40 54 73 85,89 40 54 73 86,01/05/2000,Paihoro,,98722,Taiarapu-Est,98747,Taiarapu-Est,987,Dom-Com,Marché de prestation de service,-16610600,-2003380,-1,Centroïde de la commune,45515,Enviropol,05,Entreprises et artisans,Bp 4644,Vallée de Tipaerui,98713,Papeete,89 40 54 14 00,89 40 54 14 01,80000
2016,5475,Centre de Stockage du Céron,0596 65 53 34,0596 65 74 07,01/04/1984,Sainte-luce,,97228,Sainte-Luce,97227,Sainte-Luce,972,Dom-Com,Régie,-6784650,1630580,-1,Centroïde de la commune,7304,Syndicat Martiniquais de Traitement et de Valorisation des Déchets (Smtvd),04H,Syndicat mixte,Route de la Pointe Jean-claude,,97231,le Robert,05 96 65 53 34,05 96 65 74 07,70000
2016,41386,Cet 2 Brametot,02 35 57 71 82,02 35 57 71 90,01/01/1980,Route de Vénestanville,,76740,Brametot,76140,Brametot,76,Normandie,Marché de prestation de service,96750.1,6408560,-1,Centroïde de la commune,52182,Valor'Caux Sas,05,Entreprises et artisans,Route de Vénestanville,,76740,Brametot,02 35 57 71 82,02 35 57 71 90,45000
2016,62770,Cet 2 Camopi,05 94 30 02 13,,01/10/1997,Camopi,,97330,Camopi,97356,Camopi,973,Dom-Com,Régie,-5880800,319389,-1,Centroïde de la commune,17954,Communauté de Communes de l'Est Guyanais,04E,Communauté de communes,"8, Rue Urbain Goudet",Bp 20,97313,Saint-georges,05 94 28 09 44,05 94 37 07 86,200
2016,7071,Cet 2 de Bellegarde,04 66 01 13 83,04 66 01 00 21,01/07/2003,Route de Saint Gilles,,30127,Bellegarde,30034,Bellegarde,30,Occitanie,Gestion privée,500504,5426570,-1,Centroïde de la commune,6208,Sita Fd Bellegarde,05,Entreprises et artisans,Lieu Dit Pichegu,Route de Saint Gilles,30127,Bellegarde,04 66 01 13 83,04 66 01 00 21,90000
2016,7030,Cet Grand'landes / la Vergne 2,02 51 98 64 14,,02/05/1989,la Vergne,,85670,Grand'Landes,85102,Grand'Landes,85,Pays de la Loire,Gestion privée,-184105,5916170,-1,Centroïde de la commune,5379,Geval,05,Entreprises et artisans,la Croix,,85670,Grand'landes,02 51 98 64 14,02 51 98 50 09,80000
2016,6514,Cet2 Allemant,03 23 53 57 61,03 23 53 94 72,06/08/1997,Vallée Guerbette,,02320,Allemant,02010,Allemant,02,Hauts-de-France,Gestion privée,384234,6353890,-1,Centroïde de la commune,6704,Suez Rv Nord Est,05,Entreprises et artisans,17 Rue de Copenhague,,67300,Schiltigheim,03 26 84 68 00,03 26 84 68 39,105000
2016,7345,Cet2 Beine Nauroy,03 26 04 78 62,03 51 42 50 41,01/01/1988,Lieu-dit le Grand Monfort,,51490,Beine-Nauroy,51046,Beine-Nauroy,51,Grand-Est,Gestion privée,472338,6316520,-1,Centroïde de la commune,5544,Onyx Est,05,Entreprises et artisans,Lieu-dit le Grand Montfort,,51490,Beine-nauroy,03 26 04 78 62,03 26 04 78 58,50000
2016,6744,Cet2 Bergheim,,,11/08/1993,Bergheim,,68750,Bergheim,68028,Bergheim,68,Grand-Est,Gestion privée,814904,6142790,-1,Centroïde de la commune,3161,Recyclage de Matériaux Bergheim,05,Entreprises et artisans,Route de Rodern,BP 35,68750,BERGHEIM,03 89 73 05 49,03 89 73 06 21,8000
2016,7130,Cet2 Bourgneuf-en-mauges,02 41 78 57 57,02 41 78 59 57,01/12/1991,Route de St Quentin en Mauges (d17),Mauges-sur-loire,49290,Bourgneuf-en-Mauges,49039,Bourgneuf-en-Mauges*,49,Pays de la Loire,Marché de prestation de service,-95994.6,5992850,-1,Centroïde de la commune,6006,Coved,05,Entreprises et artisans,Route de St Quentin,Bourgneuf-en-mauges,49290,Mauges-sur-loire,02 41 78 57 97,02 41 78 59 57,12500
2016,6953,Cet2 Capvern,05 62 98 99 36,05 62 98 99 58,01/01/1981,3030 Rd 938,Pôle Environnemental de Capvern,65130,Capvern,65127,Capvern,65,Occitanie,Régie,36905.3,5327940,-1,Centroïde de la commune,28057,Smtd 65,04H,Syndicat mixte,"30, Avenue Saint-Exupéry",,65000,TARBES,05 62 38 44 90,05 62 38 16 91,5000
2016,41579,Cet2 Champteussé sur Baconne,02 41 95 13 26,02 41 95 13 71,01/01/2005,Route de Sceaux,,49220,Champteussé sur baconne,49067,Champteussé-sur-Baconne*,49,Pays de la Loire,Gestion privée,-72848.3,6052250,-1,Centroïde de la commune,6717,Société Exploitation Décharges Angevines (Seda),05,Entreprises et artisans,Route de Sceaux,Champteussé sur Baconne,49220,le Lion-d'angers,02 41 95 13 26,02 41 95 13 71,100000
2016,7339,Cet2 Domqueur,03 22 24 28 99,03 22 31 41 10,01/01/1987,Domqueur,,80620,Domqueur,80249,Domqueur,80,Hauts-de-France,Gestion privée,228388,6466230,-1,Centroïde de la commune,5534,Boinet Pierre S.A.,05,Entreprises et artisans,"28, route nationale",,80132,MIANNAY,03 22 24 28 99,03 22 31 41 10,60000
2016,6622,Cet2 Gonfreville Etares,02 35 26 01 76,02 35 26 17 78,02/07/2001,Route de l'Estuaire,,76700,Gonfreville-l'Orcher,76305,Gonfreville-l'Orcher,76,Normandie,Gestion privée,28553.6,6357680,-1,Centroïde de la commune,3908,Etares,05,Entreprises et artisans,Port 1461,Route de l'Estuaire,76700,Gonfreville-l'orcher,02 35 26 17 77,02 35 26 17 78,120000
2016,7203,Cet2 Lihons,03 22 83 92 51,03 22 85 41 11,01/11/2000,Lieu Dit Sole du Bosquet,,80320,Lihons,80481,Lihons,80,Hauts-de-France,Gestion privée,307197,6416490,-1,Centroïde de la commune,16631,Gurdebeke,05,Entreprises et artisans,"65, Boulevard Carnot",,60400,Noyon,03 44 93 25 25,03 44 93 25 26,90000
2016,6023,Cet2 Mons-boubert,03 22 24 28 99,03 22 31 41 10,01/10/1993,RUE PIOCHEL,,80210,MONS-BOUBERT,80556,Mons-Boubert,80,Hauts-de-France,Gestion privée,184976,6468130,-1,Centroïde de la commune,5534,Boinet Pierre S.A.,05,Entreprises et artisans,"28, route nationale",,80132,MIANNAY,03 22 24 28 99,03 22 31 41 10,57000
2016,28471,Cet2 Saint Méen le Grand,,,01/01/2005,Saint Méen le Grand,,35290,Saint-Méen-le-Grand,35297,Saint-Méen-le-Grand,35,Bretagne,Marché de prestation de service,-240945,6139720,0.876637,Géolocalisation effectuée - Qualité suffisante,5338,Ets Théaud Maurice,05,Entreprises et artisans,Fahineuc,,35290,Saint-Méen-le-Grand,02 99 09 62 96,02 99 09 41 26,25000
2016,13848,Cet2 St Martin,05 90 52 27 30,05 90 52 84 62,01/01/2004,Saint Martin,,97150,Saint-Martin,97801,Saint-Martin,978,Dom-Com,Régie,-7022630,2045220,1,Géolocalisation manuelle,12121,Collectivité d'Outre-mer de Saint Martin,03C,Commune,Hôtel de la Collectivité,Bp 374,97054,Saint-martin Cedex,05 90 52 27 30,05 90 52 84 62,28000
2016,5517,Cet2 Torcy (sita),03 85 73 06 80,03 85 55 26 95,03/04/1978,Route du Bois Morey,,71210,Torcy,71540,Torcy,71,Bourgogne-Franche-Comté,Gestion privée,495612,5903730,-1,Centroïde de la commune,3179,Sita Centre Est (Torcy 71),05,Entreprises et artisans,Route du Bois Morey,,71210,Torcy,03 85 73 06 80,03 85 55 26 95,100000
2016,59487,Cet2 de Huiron,03 26 62 40 51,03 26 62 40 52,01/07/2008,Ecopole de la Cote Plate,"Rd 14, Chemin des Beutiers",51300,Huiron,51295,Huiron,51,Grand-Est,Gestion privée,498847,6222490,-1,Centroïde de la commune,6704,Suez Rv Nord Est,05,Entreprises et artisans,17 Rue de Copenhague,,67300,Schiltigheim,03 26 84 68 00,03 26 84 68 39,100000
2016,7358,Cet2 la Fermeté,06 16 66 07 19,,01/01/1982,Lieu Dit Linière,,58160,FERMETE,58112,La Fermeté,58,Bourgogne-Franche-Comté,Gestion privée,371535,5935290,-1,Centroïde de la commune,5530,Sade Compagnie Générale des Travaux d'Hydraulique,05,Entreprises et artisans,11 Rue des Perrieres,,58005,Nevers Cedex,03 86 93 09 50,03 86 93 09 50,50000
2016,6971,Ecoparc de Mercey (isdnd),02 32 52 60 45,,07/05/1974,Route Départementale 64,,27950,Mercey,27399,Mercey,27,Normandie,Régie,155763,6289000,-1,Centroïde de la commune,5732,Setom (syndicat Etude Traitement Ordures Ménagères) de l'Eure,04H,Syndicat mixte,Vc6 Lieu-dit Saint Laurent,Bp 110,27930,Guichainville,02 32 23 47 47,02 32 23 47 46,85000
2016,6749,Isdnd Aix-en-provence,04 42 99 99 91,04 42 93 85 86,01/01/1997,Isdnd de l'Arbois,Plateau de l'Arbois,13080,Aix-en-Provence,13001,Aix-en-Provence,13,PACA,Marché de prestation de service,589616,5383860,1,Géolocalisation manuelle,5519,Delta Dechets,05,Entreprises et artisans,Chemin de la Palud,,84100,Orange,04 90 34 80 43,04 90 51 81 57,180000
2016,78049,Isdnd Alveol,05 55 76 88 30,05 55 10 11 27,05/03/2009,Rd 675,Le pont chanart,87300,Peyrat-de-Bellac,87116,Peyrat-de-Bellac,87,Nouvelle-Aquitaine,Régie,112908,5796280,1,Géolocalisation manuelle,887,Syndicat Mixte Departemental pour L Elimination des Dechets Menagers et Assimiles,04H,Syndicat mixte,"19, Rue Cruveilhier",Bp 13 114,87031,Limoges,05 55 12 12 87,05 55 10 11 27,80000
2016,5627,Isdnd Ambert,04 73 72 67 72,04 73 82 37 17,01/07/1985,le Poyet,,63600,Ambert,63003,Ambert,63,Auvergne-Rhône-Alpes,Régie,417944,5708830,-1,Centroïde de la commune,956,Sivom d'Ambert,04B,SIVOM,Rue Anna Rodier,,63600,Ambert,04 73 82 37 81,04 73 82 37 65,40000
2016,7052,Isdnd Arcavi,03 24 54 32 57,,01/07/1976,Cense Meunier,Route de Rocroi,08260,Éteignières,08156,Éteignières,08,Grand-Est,Gestion privée,490808,6428530,0.783015,Géolocalisation effectuée - Qualité insuffisante,5311,Arcavi,05,Entreprises et artisans,Lieu Dit la Garoterie,,08160,Chalandry-elaire,03 24 37 84 85,03 24 56 40 87,132000
2016,41296,Isdnd Attainville,01 34 06 16 70,01 34 06 16 71,01/01/2005,Chemin des Grands Fonds,,95570,Attainville,95028,Attainville,95,Ile-de-France,Gestion privée,261909,6285170,-1,Centroïde de la commune,5429,Suez Recyclage et Valorisation - Sita Val'Horizon,05,Entreprises et artisans,"25/25 Bis, Rd909, Cs 10009",,95335,Domont,01 39 35 32 50,01 39 91 97 50,80000
2016,6954,Isdnd Benac - Soval,05 62 45 35 32,05 62 45 99 97,01/04/1972,Bois de Bécut,,65380,Bénac,65080,Bénac,65,Occitanie,Gestion privée,6422.76,5335820,1,Géolocalisation manuelle,5746,Soval,05,Entreprises et artisans,Route Hibarette,Bois du Becut,65380,Benac,05 62 45 60 97,05 62 91 64 22,100000
2016,6521,Isdnd Berbiac,05 61 69 62 09,,13/05/1998,Berbiac,,09500,Manses,09180,Manses,09,Occitanie,Régie,201907,5325520,1,Géolocalisation manuelle,822,Smectom du Plantaurel,04H,Syndicat mixte,Las Plantos,,09120,Varilhes,05 61 68 02 02,05 61 69 52 42,50000
2016,62664,Isdnd Billy,02 31 73 12 89,02 31 73 13 85,01/01/2000,le Mont Tornu,,14370,Billy,14074,Billy*,14,Normandie,Gestion privée,-22253.3,6290130,-1,Centroïde de la commune,7386,Valnor,05,Entreprises et artisans,18/20  Rue Henri Rivière,Immeuble le Trident Bp 91013,76171,Rouen Cedex 1,02 32 08 54 00,02 32 08 54 05,80000
2016,5451,Isdnd Blaringhem,03 28 43 92 20,03 28 43 25 25,01/05/1976,Lieu-dit les Prairies,,59173,Blaringhem,59084,Blaringhem,59,Hauts-de-France,Gestion privée,269349,6564570,-1,Centroïde de la commune,5087,Baudelet Sas,05,Entreprises et artisans,Lieu Dit les Prairies,,59173,Blaringhem,03 28 43 92 20,03 28 43 25 25,600000
2016,5846,Isdnd Boves (veolia),03 22 09 51 02,03 22 09 61 03,01/02/1974,Cd 167,,80440,Boves,80131,Boves,80,Hauts-de-France,Gestion privée,266117,6419560,1,Géolocalisation effectuée - Qualité suffisante,3158,Secode (Ikos),05,Entreprises et artisans,Route de Sains,,80440,Boves,03 22 09 51 02,03 22 09 61 03,200000
2016,46132,Isdnd Bucy Saint Liphard,,,01/11/2009,Csdu,,45140,Bucy-Saint-Liphard,45059,Bucy-Saint-Liphard,45,Centre-Val de Loire,Gestion privée,195673,6097160,-1,Centroïde de la commune,5318,Soccoim (setrad),05,Entreprises et artisans,Za les Pierrelets,,45380,Chaingy,02 38 46 65 65,02 38 46 65 80,100000
2016,6745,Isdnd Cannet-des-maures,04 94 50 02 22,04 94 50 02 24,08/04/1974,Route de Saint Tropez,,83340,Le Cannet-des-Maures,83031,Le Cannet-des-Maures,83,PACA,Gestion privée,708353,5367910,1,Géolocalisation manuelle,5518,Valteo,05,Entreprises et artisans,109 Rue Jean Aicard,,83300,Draguignan,04 94 50 50 50,04 94 50 87 59,255000
2016,5827,Isdnd Caupenne,05 58 98 57 57,05 58 98 49 88,01/03/2005,815 route des partenses,,40250,Caupenne,40078,Caupenne,40,Nouvelle-Aquitaine,Régie,-84025.5,5417280,-1,Centroïde de la commune,1430,Sietom de Chalosse,04H,Syndicat mixte,815 Route des Partenses,,40250,Caupenne,05 58 98 57 57,05 58 98 49 88,46800
2016,7007,Isdnd Cauvicourt,02 31 23 58 31,02 31 23 58 66,01/01/1997,Pôle Environnement de la Bruyère,,14190,Cauvicourt,14145,Cauvicourt,14,Normandie,Gestion privée,-32564,6279410,-1,Centroïde de la commune,56287,Suez Rv Normandie (ex : Snn (sita Suez)),05,Entreprises et artisans,Rue de la Terre Adélie,"Parc Edonia, Bâtiment T, Cs 86820",35760,Saint-grégoire,02 23 21 23 00,02 23 21 23 10,300000
2016,5524,Isdnd Cayenne,05 94 31 27 86,05 94 31 27 86,01/11/1994,Cayenne,,97300,Cayenne,97302,Cayenne,973,Dom-Com,Gestion privée,-5824210,548472,-1,Centroïde de la commune,3176,Ets A Govindin,05,Entreprises et artisans,"46, Av de la Liberte",,97300,Cayenne,05 94 30 78 97,05 94 31 17 72,92000
2016,5713,Isdnd Celle-guenand,02 47 94 94 81,,01/10/1978,Celle-guenand,,37350,La Celle-Guenand,37044,La Celle-Guenand,37,Centre-Val de Loire,Régie,99609.9,5932780,-1,Centroïde de la commune,5092,Smictom du Sud Lochois,04H,Syndicat mixte,"13, Rue Carnot",,37160,Descartes,02 47 92 97 83,02 47 92 97 85,8000
2016,12987,Isdnd Cet2-eroudeville- le Ham-ecausseville,02 33 21 17 69,02 33 41 19 52,01/01/2004,4 Rue Saint Pierre,,50310,Le Ham,50227,Le Ham,50,Normandie,Gestion privée,-156437,6353360,1,Géolocalisation effectuée - Qualité suffisante,4026,Spen Véolia Propreté,05,Entreprises et artisans,"4, Rue Saint Pierre",,50310,Ham,02 33 21 17 69,02 33 41 19 52,150000
2016,7265,Isdnd Champigny,03 86 66 55 20,03 86 95 41 05,01/07/1982,Champigny,,89340,Champigny,89074,Champigny,89,Bourgogne-Franche-Comté,Gestion privée,348884,6157450,-1,Centroïde de la commune,5616,Coved,05,Entreprises et artisans,"3, Rue des Près de Lyon",Bp 4,10600,Chapelle-saint-luc,03 25 71 24 00,03 25 49 54 11,50000
2016,5714,Isdnd Chanceaux-pres-loches,02 47 91 28 50,02 47 91 19 90,22/11/1990,la Baillaudière,,37600,Chanceaux-près-Loches,37053,Chanceaux-près-Loches,37,Centre-Val de Loire,Gestion privée,104254,5964950,-1,Centroïde de la commune,55976,Coved 37,05,Entreprises et artisans,la Baillaudière,,37600,Chanceaux-pres-loches,02 47 91 28 50,02 47 91 19 90,150000
2016,47957,Isdnd Changé -la Cousinière,02 43 59 60 00,,01/04/2003,la Cousinière,Parc d'Activité les Hêtres,53810,Changé,53054,Changé,53,Pays de la Loire,Gestion privée,38002.2,6101360,0.647092,Géolocalisation effectuée - Qualité insuffisante,2879,Séché Eco-industries,05,Entreprises et artisans,les Hêtres,Cs 20020,53811,Change,02 43 59 60 00,02 43 59 60 01,450000
2016,5523,Isdnd Chapelle-sur-oreuse,03 86 97 46 20,03 86 97 61 77,01/07/1980,Chapelle-sur-oreuse,,89260,La Chapelle-sur-Oreuse,89080,La Chapelle-sur-Oreuse,89,Bourgogne-Franche-Comté,Gestion privée,367092,6156080,-1,Centroïde de la commune,5441,Paprec Environnement Idf,05,Entreprises et artisans,7 Rue du Docteur Lancereaux,,75008,Paris,01 42 99 43 28,01 42 99 43 24,60000
2016,5667,Isdnd Chatenois,03 88 92 95 41,,01/04/1979,Route de Saint-marie-aux-mines,,67730,Châtenois,67073,Châtenois,67,Grand-Est,Régie,821608,6154170,-1,Centroïde de la commune,1631,Smictom d'Alsace Centrale,04H,Syndicat mixte,"2, Rue des Vosges",Parc d'Activité Giessen,67750,Scherwiller,03 88 92 27 19,03 88 92 27 01,20000
2016,5711,Isdnd Chatillon-sur-indre,02 54 38 69 79,02 54 38 69 99,01/01/1990,Chatillon-sur-indre,,36700,Châtillon-sur-Indre,36045,Châtillon-sur-Indre,36,Centre-Val de Loire,Gestion privée,130743,5940920,-1,Centroïde de la commune,2834,Coved,05,Entreprises et artisans,"275, Boulevard Marcel Paul",,44800,Saint Herblain,02 47 91 28 54,02 47 59 32 97,70000
2016,5611,Isdnd Chatuzange-le-goubet - Petits Pourcieux,04 75 71 06 75,,09/07/1992,"Papelissier,",810 Chemin des Taillandiers,26300,Chatuzange-le-Goubet,26088,Chatuzange-le-Goubet,26,Auvergne-Rhône-Alpes,Gestion privée,567973,5622480,-1,Centroïde de la commune,11831,Veolia Proprete Rhin Rhône,05,Entreprises et artisans,"Papelissier, 810 Chemin des Taillandiers",,26300,CHATUZANGE LE GOUBET,04 75 71 06 75,04 75 02 64 49,185000
2016,108424,Isdnd Chaumes en Retz,,,01/01/2012,Route du Bignon - la Sicaudais,Chaumes en Retz,44320,Arthon-en-Retz*,44005,Arthon-en-Retz*,44,Pays de la Loire,Marché de prestation de service,-217551,5967560,-1,Centroïde de la commune,36588,Geval (véolia Propreté),05,Entreprises et artisans,Avenue Lotz Cossé,Bp 80132,44201,Nantes Cédex 2,02 41 96 98 75,02 41 96 98 76,15800
2016,6844,Isdnd Chevilly,02 38 91 56 27,02 38 75 57 80,06/11/1982,Lieu Dit les Chancellières,Route de Sainte Lyé la Forêt,45400,Chanteau,45072,Chanteau,45,Centre-Val de Loire,Gestion privée,218778,6103340,-1,Centroïde de la commune,5266,Suez Rv Centre Ouest,05,Entreprises et artisans,Za de Conneuil,"6, Rue Gaspard Monge",37270,Montlouis-sur-loire,02 47 35 88 00,02 47 35 88 47,90000
2016,7324,Isdnd Chezy,04 70 46 77 19,04 70 44 59 99,01/07/1991,Rd 779,Lieu Dit Prends Y Garde,03230,Chézy,03076,Chézy,03,Auvergne-Rhône-Alpes,Délégation de service public,385884,5879140,1,Géolocalisation effectuée - Qualité suffisante,51722,Coved Centre Est,05,Entreprises et artisans,33 Rue de Grillet,,03400,Yzeure,04 70 06 72 83,04 70 44 59 99,65000
2016,6821,Isdnd Claye-souilly,01 60 27 08 22,01 60 27 07 10,28/09/1972,Angle Rn 3 - Cd 404,,77410,Claye-Souilly,77118,Claye-Souilly,77,Ile-de-France,Gestion privée,304121,6267420,1,Géolocalisation manuelle,5115,Véolia Propreté - Routière de l'Est Parisien (Rep),05,Entreprises et artisans,"28, Boulevard de Pessaro",,92000,Nanterre Cedex,01 55 67 60 00,01 39 33 16 00,1100000
2016,5663,Isdnd Clermont-ferrand,04 73 61 98 10,04 73 61 97 57,01/01/1959,Puy Long,,63000,Clermont-Ferrand,63113,Clermont-Ferrand,63,Auvergne-Rhône-Alpes,Marché de prestation de service,345771,5746300,-1,Centroïde de la commune,6736,Veolia Proprete Onyx Auvergne Rhône Alpes,05,Entreprises et artisans,216 Avenue Jean Mermoz,,63039,Clermont-ferrand Cedex,04 73 98 33 33,04 73 98 33 40,87000
