﻿Geo Point;Geo Shape;gml_id;OBJECTID;CLASSEMENT;Commune;Identifiant;QUARTIER;Observation
46.57699229124148, 0.36911923771771654;"{""coordinates"": [0.369119237717717, 46.57699229124148], ""type"": ""Point""}";GIG_GIC.6;6;0;POITIERS;;;
46.59239058344138, 0.36535886628440306;"{""coordinates"": [0.365358866284403, 46.59239058344138], ""type"": ""Point""}";GIG_GIC.10;10;0;POITIERS;;;
46.59245714923553, 0.365370128426318;"{""coordinates"": [0.365370128426318, 46.59245714923553], ""type"": ""Point""}";GIG_GIC.12;12;0;POITIERS;;;
46.593761328625966, 0.36321296162157896;"{""coordinates"": [0.363212961621579, 46.593761328625966], ""type"": ""Point""}";GIG_GIC.16;16;1;POITIERS;;;
46.58948618407234, 0.3696979280931981;"{""coordinates"": [0.369697928093198, 46.58948618407234], ""type"": ""Point""}";GIG_GIC.22;22;0;POITIERS;;;
46.58961116020082, 0.36988668014702114;"{""coordinates"": [0.369886680147021, 46.58961116020082], ""type"": ""Point""}";GIG_GIC.27;27;0;POITIERS;;;
46.59050977296765, 0.3801505938434948;"{""coordinates"": [0.380150593843495, 46.59050977296765], ""type"": ""Point""}";GIG_GIC.28;28;1;POITIERS;;;
46.59065166544763, 0.384479396548723;"{""coordinates"": [0.384479396548723, 46.59065166544763], ""type"": ""Point""}";GIG_GIC.32;32;1;POITIERS;;;
46.59067666222202, 0.38450582315532206;"{""coordinates"": [0.384505823155322, 46.59067666222202], ""type"": ""Point""}";GIG_GIC.33;33;1;POITIERS;;;
46.590697826623476, 0.3845313295272844;"{""coordinates"": [0.384531329527284, 46.590697826623476], ""type"": ""Point""}";GIG_GIC.34;34;1;POITIERS;;;
46.589643359159794, 0.3553525047152109;"{""coordinates"": [0.355352504715211, 46.589643359159794], ""type"": ""Point""}";GIG_GIC.361;361;2;POITIERS;CR20;Couronneries;manque panneau + panonceau
46.5862757874388, 0.31763567637498813;"{""coordinates"": [0.317635676374988, 46.5862757874388], ""type"": ""Point""}";GIG_GIC.363;363;0;POITIERS;;;
46.57515757732044, 0.3837956359474407;"{""coordinates"": [0.383795635947441, 46.57515757732044], ""type"": ""Point""}";GIG_GIC.368;368;1;POITIERS;BL2;Beaulieu;marquage sur emplacement
46.598237625724074, 0.33016651167594036;"{""coordinates"": [0.33016651167594, 46.598237625724074], ""type"": ""Point""}";GIG_GIC.372;372;1;POITIERS;;;
46.594180300373786, 0.3314799322358579;"{""coordinates"": [0.331479932235858, 46.594180300373786], ""type"": ""Point""}";GIG_GIC.378;378;1;POITIERS;;;
46.597680006384486, 0.32538638461536723;"{""coordinates"": [0.325386384615367, 46.597680006384486], ""type"": ""Point""}";GIG_GIC.382;382;1;POITIERS;;;
46.59832382018495, 0.3254672623721517;"{""coordinates"": [0.325467262372152, 46.59832382018495], ""type"": ""Point""}";GIG_GIC.383;383;1;POITIERS;;;
46.58708712892754, 0.34252478916008305;"{""coordinates"": [0.342524789160083, 46.58708712892754], ""type"": ""Point""}";GIG_GIC.397;397;3;POITIERS;;;
46.57515504283835, 0.33183037755915423;"{""coordinates"": [0.331830377559154, 46.57515504283835], ""type"": ""Point""}";GIG_GIC.402;402;1;POITIERS;;;
46.573217443052485, 0.3281913929223078;"{""coordinates"": [0.328191392922308, 46.573217443052485], ""type"": ""Point""}";GIG_GIC.403;403;0;POITIERS;;;
46.589665768540506, 0.32550991922609945;"{""coordinates"": [0.325509919226099, 46.589665768540506], ""type"": ""Point""}";GIG_GIC.404;404;0;POITIERS;;;
46.56567155793033, 0.3558064150710149;"{""coordinates"": [0.355806415071015, 46.56567155793033], ""type"": ""Point""}";GIG_GIC.414;414;0;POITIERS;;;
46.58968588472269, 0.3827622655184913;"{""coordinates"": [0.382762265518491, 46.58968588472269], ""type"": ""Point""}";GIG_GIC.415;415;1;POITIERS;;;
46.589616196426945, 0.361888411954661;"{""coordinates"": [0.361888411954661, 46.589616196426945], ""type"": ""Point""}";GIG_GIC.47;47;0;POITIERS;;;
46.58737955842528, 0.3609680244254953;"{""coordinates"": [0.360968024425495, 46.58737955842528], ""type"": ""Point""}";GIG_GIC.50;50;1;POITIERS;;;
46.59155995630361, 0.3501677430743701;"{""coordinates"": [0.35016774307437, 46.59155995630361], ""type"": ""Point""}";GIG_GIC.56;56;0;POITIERS;;;
46.59310384054316, 0.34038423659422884;"{""coordinates"": [0.340384236594229, 46.59310384054316], ""type"": ""Point""}";GIG_GIC.57;57;2;POITIERS;;;
46.5892581770756, 0.3446661633818212;"{""coordinates"": [0.344666163381821, 46.5892581770756], ""type"": ""Point""}";GIG_GIC.58;58;2;POITIERS;;;
46.565675409455885, 0.31591925989220604;"{""coordinates"": [0.315919259892206, 46.565675409455885], ""type"": ""Point""}";GIG_GIC.64;64;1;POITIERS;;;
46.56605361273606, 0.316124743699352;"{""coordinates"": [0.316124743699352, 46.56605361273606], ""type"": ""Point""}";GIG_GIC.66;66;1;POITIERS;;;
46.558173012630405, 0.31209878297071414;"{""coordinates"": [0.312098782970714, 46.558173012630405], ""type"": ""Point""}";GIG_GIC.70;70;1;POITIERS;;;
46.554239773235274, 0.30892106023975746;"{""coordinates"": [0.308921060239757, 46.554239773235274], ""type"": ""Point""}";GIG_GIC.81;81;1;POITIERS;;;
46.553691335882554, 0.3052427544795387;"{""coordinates"": [0.305242754479539, 46.553691335882554], ""type"": ""Point""}";GIG_GIC.88;88;1;POITIERS;;;
46.54879302107472, 0.29787504348382793;"{""coordinates"": [0.297875043483828, 46.54879302107472], ""type"": ""Point""}";GIG_GIC.93;93;1;POITIERS;;;
46.59022333880983, 0.34462638123434;"{""coordinates"": [0.34462638123434, 46.59022333880983], ""type"": ""Point""}";GIG_GIC.426;426;0;POITIERS;;;
46.565395903205044, 0.34358272502087756;"{""coordinates"": [0.343582725020878, 46.565395903205044], ""type"": ""Point""}";GIG_GIC.434;434;1;POITIERS;;;
46.58830594095855, 0.3815194739199622;"{""coordinates"": [0.381519473919962, 46.58830594095855], ""type"": ""Point""}";GIG_GIC.438;438;0;POITIERS;;;
46.59091384270542, 0.37732810225114877;"{""coordinates"": [0.377328102251149, 46.59091384270542], ""type"": ""Point""}";GIG_GIC.439;439;0;POITIERS;;;
46.58812476247357, 0.3404410190029211;"{""coordinates"": [0.340441019002921, 46.58812476247357], ""type"": ""Point""}";GIG_GIC.444;444;1;POITIERS;;;
46.56726454660473, 0.3432581546226662;"{""coordinates"": [0.343258154622666, 46.56726454660473], ""type"": ""Point""}";GIG_GIC.451;451;1;POITIERS;;;
46.56589876240516, 0.3494973009704637;"{""coordinates"": [0.349497300970464, 46.56589876240516], ""type"": ""Point""}";GIG_GIC.452;452;0;POITIERS;;;
46.584119710725936, 0.35441047107156404;"{""coordinates"": [0.354410471071564, 46.584119710725936], ""type"": ""Point""}";GIG_GIC.464;464;1;POITIERS;;;
46.587031299667856, 0.3420610656035525;"{""coordinates"": [0.342061065603552, 46.587031299667856], ""type"": ""Point""}";GIG_GIC.467;467;3;POITIERS;;;
46.549366449430416, 0.29683536848199515;"{""coordinates"": [0.296835368481995, 46.549366449430416], ""type"": ""Point""}";GIG_GIC.103;103;1;POITIERS;;;
46.549718365974336, 0.2969171829767563;"{""coordinates"": [0.296917182976756, 46.549718365974336], ""type"": ""Point""}";GIG_GIC.110;110;1;POITIERS;;;
46.54981991854913, 0.29688103185950815;"{""coordinates"": [0.296881031859508, 46.54981991854913], ""type"": ""Point""}";GIG_GIC.116;116;1;POITIERS;;;
46.55015939571558, 0.2974959599464947;"{""coordinates"": [0.297495959946495, 46.55015939571558], ""type"": ""Point""}";GIG_GIC.123;123;1;POITIERS;;;
46.55026704538385, 0.29808607996942155;"{""coordinates"": [0.298086079969422, 46.55026704538385], ""type"": ""Point""}";GIG_GIC.133;133;1;POITIERS;;;
46.55016633680372, 0.29890422875293426;"{""coordinates"": [0.298904228752934, 46.55016633680372], ""type"": ""Point""}";GIG_GIC.141;141;1;POITIERS;;;
46.550645679763065, 0.3001299549558101;"{""coordinates"": [0.30012995495581, 46.550645679763065], ""type"": ""Point""}";GIG_GIC.146;146;1;POITIERS;;;
46.55066711929469, 0.3000940851747462;"{""coordinates"": [0.300094085174746, 46.55066711929469], ""type"": ""Point""}";GIG_GIC.147;147;1;POITIERS;;;
46.55074158234902, 0.3001806740777642;"{""coordinates"": [0.300180674077764, 46.55074158234902], ""type"": ""Point""}";GIG_GIC.149;149;1;POITIERS;;;
46.550768435870424, 0.30028428063566354;"{""coordinates"": [0.300284280635664, 46.550768435870424], ""type"": ""Point""}";GIG_GIC.151;151;1;POITIERS;;;
46.587872946389005, 0.34520393743590944;"{""coordinates"": [0.345203937435909, 46.587872946389005], ""type"": ""Point""}";GIG_GIC.485;485;3;POITIERS;;;
46.5769978406083, 0.3396962847992831;"{""coordinates"": [0.339696284799283, 46.5769978406083], ""type"": ""Point""}";GIG_GIC.488;488;1;POITIERS;;;
46.60997743962541, 0.3479384636207497;"{""coordinates"": [0.34793846362075, 46.60997743962541], ""type"": ""Point""}";GIG_GIC.501;501;0;POITIERS;;;
46.58159204382916, 0.34241441916362525;"{""coordinates"": [0.342414419163625, 46.58159204382916], ""type"": ""Point""}";GIG_GIC.503;503;1;POITIERS;;;
46.58393072798914, 0.34036309090722133;"{""coordinates"": [0.340363090907221, 46.58393072798914], ""type"": ""Point""}";GIG_GIC.506;506;2;POITIERS;;;
46.572793719638895, 0.32205803355166635;"{""coordinates"": [0.322058033551666, 46.572793719638895], ""type"": ""Point""}";GIG_GIC.509;509;0;POITIERS;;;
46.56735908233393, 0.31228303358651655;"{""coordinates"": [0.312283033586517, 46.56735908233393], ""type"": ""Point""}";GIG_GIC.511;511;0;POITIERS;;;
46.56925741152586, 0.3578552774594524;"{""coordinates"": [0.357855277459452, 46.56925741152586], ""type"": ""Point""}";GIG_GIC.515;515;0;POITIERS;;;
46.59009007241699, 0.3770588091189904;"{""coordinates"": [0.37705880911899, 46.59009007241699], ""type"": ""Point""}";GIG_GIC.527;527;1;POITIERS;;;
46.56796216405143, 0.356600504642771;"{""coordinates"": [0.356600504642771, 46.56796216405143], ""type"": ""Point""}";GIG_GIC.540;540;0;POITIERS;;;
46.550449386224265, 0.3042153034873417;"{""coordinates"": [0.304215303487342, 46.550449386224265], ""type"": ""Point""}";GIG_GIC.191;191;0;POITIERS;;;
46.56559162009303, 0.3631648132750292;"{""coordinates"": [0.363164813275029, 46.56559162009303], ""type"": ""Point""}";GIG_GIC.199;199;0;POITIERS;;;
46.56298617888454, 0.35814389162994625;"{""coordinates"": [0.358143891629946, 46.56298617888454], ""type"": ""Point""}";GIG_GIC.212;212;0;POITIERS;;;
46.564857358069894, 0.35983558923833675;"{""coordinates"": [0.359835589238337, 46.564857358069894], ""type"": ""Point""}";GIG_GIC.220;220;0;POITIERS;;;
46.561626588495336, 0.3690660611743549;"{""coordinates"": [0.369066061174355, 46.561626588495336], ""type"": ""Point""}";GIG_GIC.226;226;0;POITIERS;;;
46.56693678936406, 0.33947723179836964;"{""coordinates"": [0.33947723179837, 46.56693678936406], ""type"": ""Point""}";GIG_GIC.550;550;1;POITIERS;;;
46.56757291132401, 0.34062110494139697;"{""coordinates"": [0.340621104941397, 46.56757291132401], ""type"": ""Point""}";GIG_GIC.551;551;1;POITIERS;;;
46.56567650487256, 0.3422437223425066;"{""coordinates"": [0.342243722342507, 46.56567650487256], ""type"": ""Point""}";GIG_GIC.561;561;1;POITIERS;;;
46.57890377344787, 0.32913803868103464;"{""coordinates"": [0.329138038681035, 46.57890377344787], ""type"": ""Point""}";GIG_GIC.568;568;1;POITIERS;;;
46.57306131391335, 0.3715814694152425;"{""coordinates"": [0.371581469415243, 46.57306131391335], ""type"": ""Point""}";GIG_GIC.578;578;0;POITIERS;;;
46.57447421173607, 0.3718868682329405;"{""coordinates"": [0.37188686823294, 46.57447421173607], ""type"": ""Point""}";GIG_GIC.581;581;1;POITIERS;;;
46.57461246507327, 0.3718096856758568;"{""coordinates"": [0.371809685675857, 46.57461246507327], ""type"": ""Point""}";GIG_GIC.582;582;1;POITIERS;;;
46.57471586838538, 0.3717908391077442;"{""coordinates"": [0.371790839107744, 46.57471586838538], ""type"": ""Point""}";GIG_GIC.585;585;1;POITIERS;;;
46.574901302050755, 0.37305276388997965;"{""coordinates"": [0.37305276388998, 46.574901302050755], ""type"": ""Point""}";GIG_GIC.591;591;1;POITIERS;;;
46.575019682997414, 0.3735167045825747;"{""coordinates"": [0.373516704582575, 46.575019682997414], ""type"": ""Point""}";GIG_GIC.595;595;1;POITIERS;;;
46.574907218928885, 0.37384405572941004;"{""coordinates"": [0.37384405572941, 46.574907218928885], ""type"": ""Point""}";GIG_GIC.598;598;1;POITIERS;;;
46.58151020233323, 0.33887016519005053;"{""coordinates"": [0.338870165190051, 46.58151020233323], ""type"": ""Point""}";GIG_GIC.602;602;1;POITIERS;;;
46.580863751787405, 0.3540264587750633;"{""coordinates"": [0.354026458775063, 46.580863751787405], ""type"": ""Point""}";GIG_GIC.2881;2881;1;POITIERS;;;
46.561697925704664, 0.38656275388712913;"{""coordinates"": [0.386562753887129, 46.561697925704664], ""type"": ""Point""}";GIG_GIC.241;241;0;POITIERS;;;
46.560566709336435, 0.38935991620699983;"{""coordinates"": [0.389359916207, 46.560566709336435], ""type"": ""Point""}";GIG_GIC.243;243;0;POITIERS;;;
46.561396813258185, 0.3901810575173659;"{""coordinates"": [0.390181057517366, 46.561396813258185], ""type"": ""Point""}";GIG_GIC.247;247;1;POITIERS;;;
46.556160226752205, 0.39669952348830373;"{""coordinates"": [0.396699523488304, 46.556160226752205], ""type"": ""Point""}";GIG_GIC.252;252;1;POITIERS;;;
46.56499609372474, 0.36176184142843315;"{""coordinates"": [0.361761841428433, 46.56499609372474], ""type"": ""Point""}";GIG_GIC.612;612;0;POITIERS;;;
46.57325802723677, 0.3497627080396165;"{""coordinates"": [0.349762708039617, 46.57325802723677], ""type"": ""Point""}";GIG_GIC.615;615;0;POITIERS;;;
46.59133011690926, 0.35256588761912655;"{""coordinates"": [0.352565887619127, 46.59133011690926], ""type"": ""Point""}";GIG_GIC.621;621;1;POITIERS;;;
46.6105210946893, 0.3444990724310863;"{""coordinates"": [0.344499072431086, 46.6105210946893], ""type"": ""Point""}";GIG_GIC.624;624;0;POITIERS;;;
46.58121923265296, 0.3363252133119171;"{""coordinates"": [0.336325213311917, 46.58121923265296], ""type"": ""Point""}";GIG_GIC.625;625;2;POITIERS;;;
46.58159813549761, 0.34255680902689123;"{""coordinates"": [0.342556809026891, 46.58159813549761], ""type"": ""Point""}";GIG_GIC.626;626;1;POITIERS;;;
46.598232941063, 0.32432656515310515;"{""coordinates"": [0.324326565153105, 46.598232941063], ""type"": ""Point""}";GIG_GIC.629;629;0;POITIERS;;;
46.59834669415108, 0.3238656639815425;"{""coordinates"": [0.323865663981542, 46.59834669415108], ""type"": ""Point""}";GIG_GIC.632;632;0;POITIERS;;;
46.59867490383187, 0.3223177446773472;"{""coordinates"": [0.322317744677347, 46.59867490383187], ""type"": ""Point""}";GIG_GIC.634;634;0;POITIERS;;;
46.59880833460889, 0.3219644922571844;"{""coordinates"": [0.321964492257184, 46.59880833460889], ""type"": ""Point""}";GIG_GIC.638;638;0;POITIERS;;;
46.598878104206534, 0.32177195846164497;"{""coordinates"": [0.321771958461645, 46.598878104206534], ""type"": ""Point""}";GIG_GIC.640;640;0;POITIERS;;;
46.59892783781691, 0.3216509058961278;"{""coordinates"": [0.321650905896128, 46.59892783781691], ""type"": ""Point""}";GIG_GIC.641;641;0;POITIERS;;;
46.60011215335961, 0.3228574895407093;"{""coordinates"": [0.322857489540709, 46.60011215335961], ""type"": ""Point""}";GIG_GIC.648;648;1;POITIERS;;;
46.58147425018324, 0.37529341933496985;"{""coordinates"": [0.37529341933497, 46.58147425018324], ""type"": ""Point""}";GIG_GIC.664;664;1;POITIERS;;;
46.58148474578902, 0.3752199590728483;"{""coordinates"": [0.375219959072848, 46.58148474578902], ""type"": ""Point""}";GIG_GIC.665;665;1;POITIERS;;;
46.58153502347892, 0.37488923935314195;"{""coordinates"": [0.374889239353142, 46.58153502347892], ""type"": ""Point""}";GIG_GIC.670;670;1;POITIERS;;;
46.58432617923213, 0.36714274087317017;"{""coordinates"": [0.36714274087317, 46.58432617923213], ""type"": ""Point""}";GIG_GIC.679;679;1;POITIERS;;;
46.5798324769883, 0.37785112798114734;"{""coordinates"": [0.377851127981147, 46.5798324769883], ""type"": ""Point""}";GIG_GIC.685;685;0;POITIERS;;;
46.55465230580422, 0.3930073253604611;"{""coordinates"": [0.393007325360461, 46.55465230580422], ""type"": ""Point""}";GIG_GIC.269;269;0;POITIERS;;;
46.57920714837954, 0.3442020073498238;"{""coordinates"": [0.344202007349824, 46.57920714837954], ""type"": ""Point""}";GIG_GIC.288;288;3;POITIERS;CV43;Centre Ville;"marquage effacé
grille : trous : 3 cm"
46.552837353279045, 0.30406321747697956;"{""coordinates"": [0.30406321747698, 46.552837353279045], ""type"": ""Point""}";GIG_GIC.85;85;1;POITIERS;;;
46.56521121685944, 0.3415468182598833;"{""coordinates"": [0.341546818259883, 46.56521121685944], ""type"": ""Point""}";GIG_GIC.3843;3843;1;POITIERS;;;
46.56545716345484, 0.3414396825108992;"{""coordinates"": [0.341439682510899, 46.56545716345484], ""type"": ""Point""}";GIG_GIC.3844;3844;1;POITIERS;;;
46.56547318059266, 0.3396466086494029;"{""coordinates"": [0.339646608649403, 46.56547318059266], ""type"": ""Point""}";GIG_GIC.3845;3845;1;POITIERS;;;
46.579551131193284, 0.3205512717246611;"{""coordinates"": [0.320551271724661, 46.579551131193284], ""type"": ""Point""}";GIG_GIC.3853;3853;1;POITIERS;;;
46.59079341094743, 0.3608996651489149;"{""coordinates"": [0.360899665148915, 46.59079341094743], ""type"": ""Point""}";GIG_GIC.4161;4161;0;POITIERS;;;
46.54975855180707, 0.29685441382824584;"{""coordinates"": [0.296854413828246, 46.54975855180707], ""type"": ""Point""}";GIG_GIC.112;112;1;POITIERS;;;
46.55111824616926, 0.30069492527447267;"{""coordinates"": [0.300694925274473, 46.55111824616926], ""type"": ""Point""}";GIG_GIC.159;159;1;POITIERS;;;
46.556099514230326, 0.396710735031053;"{""coordinates"": [0.396710735031053, 46.556099514230326], ""type"": ""Point""}";GIG_GIC.250;250;1;POITIERS;;;
46.57968604700882, 0.34744676989810225;"{""coordinates"": [0.347446769898102, 46.57968604700882], ""type"": ""Point""}";GIG_GIC.337;337;3;POITIERS;CV40;Centre Ville;
46.57602357353315, 0.3297659733476606;"{""coordinates"": [0.329765973347661, 46.57602357353315], ""type"": ""Point""}";GIG_GIC.353;353;3;POITIERS;CV59;Centre Ville;
46.56969675230599, 0.32328250591757096;"{""coordinates"": [0.323282505917571, 46.56969675230599], ""type"": ""Point""}";GIG_GIC.432;432;0;POITIERS;;;
46.57844924108213, 0.3399376754013738;"{""coordinates"": [0.339937675401374, 46.57844924108213], ""type"": ""Point""}";GIG_GIC.446;446;1;POITIERS;;;
46.58315774515819, 0.34112485080403443;"{""coordinates"": [0.341124850804034, 46.58315774515819], ""type"": ""Point""}";GIG_GIC.334;334;2;POITIERS;CV6;Centre Ville;
46.59090750051617, 0.3626059700330867;"{""coordinates"": [0.362605970033087, 46.59090750051617], ""type"": ""Point""}";GIG_GIC.348;348;1;POITIERS;CR11;Couronneries;"marquage sur emplacement
manque panneau + panonceau"
46.56737950291088, 0.3474135495184419;"{""coordinates"": [0.347413549518442, 46.56737950291088], ""type"": ""Point""}";GIG_GIC.558;558;1;POITIERS;;;
46.598386703397324, 0.3224099914889424;"{""coordinates"": [0.322409991488942, 46.598386703397324], ""type"": ""Point""}";GIG_GIC.633;633;0;POITIERS;;;
46.58149630913378, 0.3850231171661513;"{""coordinates"": [0.385023117166151, 46.58149630913378], ""type"": ""Point""}";GIG_GIC.691;691;1;POITIERS;;;
46.61552996184317, 0.3497689918954826;"{""coordinates"": [0.349768991895483, 46.61552996184317], ""type"": ""Point""}";GIG_GIC.719;719;0;POITIERS;;;
46.58004103087066, 0.3530512189284143;"{""coordinates"": [0.353051218928414, 46.58004103087066], ""type"": ""Point""}";GIG_GIC.961;961;1;POITIERS;;;
46.591857276225774, 0.3492641397342688;"{""coordinates"": [0.349264139734269, 46.591857276225774], ""type"": ""Point""}";GIG_GIC.4801;4801;1;POITIERS;;;
46.59470241602165, 0.36405684942952504;"{""coordinates"": [0.364056849429525, 46.59470241602165], ""type"": ""Point""}";GIG_GIC.17;17;1;POITIERS;;;
46.5899568153224, 0.38366073843822934;"{""coordinates"": [0.383660738438229, 46.5899568153224], ""type"": ""Point""}";GIG_GIC.31;31;1;POITIERS;;;
46.580577133275845, 0.3494005561588603;"{""coordinates"": [0.34940055615886, 46.580577133275845], ""type"": ""Point""}";GIG_GIC.364;364;1;POITIERS;CV46;Centre Ville;"marquage à reprendre
enrobé à mettre en état"
