Titre,Auteur,Date de création,Lieu d'exposition,Naissance et décès,Domaine,Technique,Dimensions,Année d'acquisition,Type d'acquisition,Précisions acquisition,Numéro d'inventaire,Lien Navigart
"Pier Eleven, New York",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier vergé","26,4 x 15,5 cm21,5 x 12,1 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3739,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082161
Rue de l'Orne à Argentan,Jean-Baptiste Olivier de WISMES,s.d.,,"1814, Paris (France) - 1887, Nantes (Loire-Atlantique, France)",Dessin,Crayon bleu sur papier,26 x 34 cm,1955,Achat,Achat à la Librairie Bellanger en 1955,6447,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005925
"Nantes, au quai Ceineray",Henry Wilfrid DEVILLE,1927,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier","26,1 x 33 cm18,7 x 25,2 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3671(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082518
Le cavalier oriental,Rodolphe BRESDIN,1866,,"1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France)",Estampe,Epreuve d'essai,"35,5 x 27,1 cm30 x 23 cm (hors marge)",2007,Donation,Donation de Madame Gallico-Bresdin en 2007,07.1.15.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007343
"Les élévateurs de charbon : Cie Edison, New-York",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","25,7 x 16,9 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3588,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142941
Confession du Giaour,Louis d' ANTHOINE,1843,,"1814, Beaucaire (Gard, France) - 1852, ?",Peinture,"Le Giaour mourant est couché sur un lit, accoudé sur le bras gauche, et le moine confesseur, assis à droite, lui montre le ciel - Sujet tiré de Lord BYRON, le GiaourHuile sur toile",128 x 165 cm,1843,Achat en salon,"Achat en salon Comte de Chambord, par l'entremise de M. Dupré de la Roussière - Lithographié par Baron en 1843",792,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004032
Emigrants,James TISSOT,vers 1879,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,Eau-forte sur papier vergé,"34,5 x 16 cm",1904,Legs,Legs de M. Tissot en 1904,3854,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005976
Paysage d'Italie,Jean-François SABLET,XVIIIe siècle,,"1745, Morges (Suisse) - 1819, Nantes (Loire-Atlantique, France)",Peinture,Huile sur bois,"13,3 x 19,7 x 0,4 cm",1810,Achat,Achat à M. François Cacault en 1810,706,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005279
Pêcheur de congres,Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier vergé filigrané","19,4 x 16 cm13,5 x 10,8 cm (hors marge)",1939,Achat,Achat à Jean-Emile Laboureur en 1939,2663,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000079014
Maison de la patache à Barbin,Alcime SINAN,s.d.,,"1875, Nantes (Loire-Atlantique, France) - 1947, Le Mans (Sarthe, France)",Dessin,"Aquarelle, plume, encre noire, mine graphite","24 x 31,2 cm",1935,Don,Don de l'artiste en 1935,3135,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003400
Projet pour la chapelle de Granville,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,"Mine de plomb, plume, encre sur papier calque","19,1 x 26 cm",1897,Legs,Legs de L. Delaunay en 1897,5538,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007251
New-York,Henry Wilfrid DEVILLE,1909,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","16,2 x 8 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3597,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142950
Etude de draperies et de mains,Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,Pierre noire sur papier,"26,2 x 23,4 cm",1983,Achat,Achat à M. Philippe Merson en 1983,983.21.37.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003893
Intérieur paysan de la Haute-Garonne,Rodolphe BRESDIN,après 1876,,"1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France)",Estampe,Lithographie sur papier beige,"31,4 x 21,6 cm15,2 x 11,2 cm (hors marge)",2010,Donation,Donation de Madame Gallico-Bresdin en 2010,08.5.8.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000046065
"Saint-Dié, le cloître",Henry Wilfrid DEVILLE,1924,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier japonais","26,8 x 20,1 cm19,8 x 15,3 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3722(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082603
Comtesse de Rochechouart,Alexandre CHANTRON,achevé en 1905,,"1842, Nantes (Loire-Atlantique, France) - 1918, Nantes (Loire-Atlantique, France)",Dessin,Crayon noir et fusain sur papier,"62,8 x 47,6 cm",1918,Don,Don en 1918,3365,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005499
Nature morte (assiette et pommes),"René de CHATEAUBRIANT (Alphonse-René-Marie de CHATEAUBRIANT, dit)",achevé en 1880,,"?, Saint-Sulpice-en-Pareds (Vendée, France) - 1890, ?",Dessin,"Mine de plomb, craies colorées sur papier vergé contrecollé en plein sur papier",22 x 29 cm,1910,Don,Don de l'artiste en 1910,1325,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006382
"Metz : le Pont des Morts et la Cathédrale, 1840",Jean-Baptiste Olivier de WISMES,1840,,"1814, Paris (France) - 1887, Nantes (Loire-Atlantique, France)",Dessin,Mine de plomb sur papier,23 x 29 cm,1955,Achat,Achat à la Librairie Bellanger en 1955,6452,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005930
Le marchand de journaux anglais,Jean-Emile LABOUREUR,1916,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Gravure au burin, tirage sur papier vergé","17,1 x 13,4 cm",1966,Don,Don de Mme Laboureur en 1966,966.12.43.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003843
Allégorie de la fragilité des choses,"XVIIe ITALIE,",XVIIe siècle,,"?, ? - ?, ?",Peinture,Huile sur toile,"31 x 40,6 x 1,8 cm",1810,Achat,Achat à M. Cacault en 1810,263,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006356
Un intérieur,Louis-Eugène LAMBERT,s.d.,,"1825, Paris (France) - 1900, Paris (France)",Peinture,Huile sur toile,"22,7 x 32,3 cm",1938,Don,Don de Mme Lambert en 1938,"2229 ,  938.5.20.P",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005429
"Metropolitan Tower, New York",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","30,5 x 21,4 cm21,7 x 15,4 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3738(3),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082631
Le quai de Tourville,René PINARD,1927,,"1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France)",Estampe,Eau-forte sur papier vergé,"29,5 x 48,5 cm16,9 x 36,1 cm (hors marge)",1958,Don,Don de Mme Brillouet en 1958,6651,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003136
"Le Pont Neuf et la Cité, Paris",Henry Wilfrid DEVILLE,1938,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","17,1 x 28,1 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3611,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142964
Nature morte,Donatien ROY,s.d.,,"1854, Nantes (Loire-Atlantique, France) - 1930, Nantes (Loire-Atlantique, France)",Peinture,Huile sur carton,44.8 x 61 cm,1916,Don,Don de l'artiste en 1916,1953,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003306
"Riquewhir, cour de la maison Preiss",Henry Wilfrid DEVILLE,1925,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","28,4 x 23 cm23,4 x 15 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3713(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082570
"Son Excellence le Comte de Grelle Rodier, Ministre de Belgique à La Haye.",Charles TOCHÉ,juillet 1900,,"1851, Nantes (Loire-Atlantique, France) - 1916, Paris (France)",Dessin,"Mine de plomb, fusain, aquarelle et gouache sur papier",63 x 50 cm,1902,Achat,Achat à l'artiste en 1902,1640,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003456
La Comédie,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,"Mine de plomb, plume et encre brune sur calque","22,2 x 45,4 cm",1897,Legs,Legs de L. Delaunay en 1897,5592,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007255
Le Croisic et Pen Bron,Henry Wilfrid DEVILLE,1914,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Dessin,Pierre noire sur papier,30 x 44 cm,1955,Legs,Legs de l'artisteEchange en 1955,6423,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001663
"Jeune femme, poitrine nue et tête voilée, marchant vers la gauche",Maurice CHABAS,1902,,"1862, Nantes (Loire-Atlantique, France) - 1947, Versailles (Yvelines, France)",Dessin,Ensemble de 18 études pour les panneaux décoratifs de la gare de Lyon-PerrachePierre noire et réhaus de craie blanche sur papier brun clair contrecollé sur papier et encadré d'un fil doré,"24,6 x 15,7 cm31 x 10,9 cm (hors marge)",1902,Achat,Achat à l'artiste en 1902,1322,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007905
"Nantes, au Moulin rouge",Henry Wilfrid DEVILLE,1929,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier vergé","30,3 x 20,2 cm18 x 8,1 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3692(4),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082548
Esquisse pour la plafond de la Caisse d'Epargne à Nantes,Jacques PATISSOU,s.d.,,"1880, Nantes (Loire-Atlantique, France) - 1925, Paris (France)",Dessin,Pastel sur carton,114 x 195 cm,1921,Achat,Achat à l'artiste en 1921,1989,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002974
Vue prise sur le Cens à Sautron	(baigneuse),Emmanuel PHELIPPES-BEAULIEUX,28 mai 1858 - 21 juillet 1858,,"1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,"43 x 27,7 cm",1948,Don,Don de M. Michel Noury en 1948,3439,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005780
William Eglinton,James TISSOT,1885,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,Eau-forte sur papier vergé,"14,3 x 10,2 cm",1904,Legs,Legs de M. Tissot en 1904,3821,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005943
Le dimanche aux Tuileries,Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier Arches","32,2 x 37,8 cm18,6 x 25,7 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3778(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142455
Saint François en prière,"XVIIe ITALIE,",XVIIe siècle,,"?, ? - ?, ?",Peinture,Huile sur toile,"49,1 x 37,2 x 2 cm",1810,Mode d'acquisition non renseigné,Acquisition M. François Cacault en 1810,355,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004645
"Guérande, la foire à la porte Saint-Michel",Henry Wilfrid DEVILLE,1914,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, MatriceEau-forte",,1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3642,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001635
"Tristan et Yseult, acte II: Signal dans la nuit",Henri FANTIN-LATOUR,achevé en 1886,,"1836, Grenoble (Isère, France) - 1904, Buré (Orne, France)",Estampe,Lithographie sur papier,"22,3 x 14,7 cm",1912,Don,Don en 1912,3284,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008222
Esquisse pour le plafond de l'Opéra-Comique,Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Mine de plomb, pierre noire, plume et encre, gouache blanche, lavis sur papier rose","43,2 x 27,2 cm",1983,Achat,Achat à M. Philippe Merson en 1983,983.21.38.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003894
Chapelle romane près de Murols,Jean-Baptiste Olivier de WISMES,s.d.,,"1814, Paris (France) - 1887, Nantes (Loire-Atlantique, France)",Dessin,Mine de plomb sur papier préparé,"22,5 x 14,5 cm",1955,Achat,Achat à la Librairie Bellanger en 1955,6459,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005937
Un vestiaire,James TISSOT,1880,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,Illustration pour un livreEau-forte sur papier,"76 x 29,2 cm",1904,Legs,Legs de M. Tissot en 1904,3868,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005990
Le moulin Picard,"MORIN-JEAN (Jean Alexis MORIN, dit)",s.d.,,"1877, Paris (France) - 1940, Paris (France)",Estampe,Gravure au burin sur papier,"47,5 x 38 cm29,9 x 22,8 cm (hors marge)",1951,Achat,Achat à la Galerie Michel Columb en 1951,951.3.4.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002812
Passage des Reculettes,Auguste Louis LEPÈRE,fin XIXe siècle,,"1849, Paris (France) - 1918, Domme (Dordogne, France)",Dessin,"Pierre noire, sanguine, réhaus de craie blanche, encre, aquarelle et gouache sur carton","19,3 x 21,7 cm",1902,Don,Don de M. Lotz-Brissonneau en 1902,1576,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008085
Portrait de Luisa Vertova Agosti,Giovanni Battista MORONI,vers 1560,Musée d'Arts - Palais - Salle 1,"1528, Albino (Italie) - 1578, Bergame (Italie)",Peinture,Huile sur toile,"52,3 x 50,2 x 2,5 cm",1856,Achat,Achat vente Houdet de Nantes en 1856,112,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004526
Ulysse et les sirènes,Victor-Louis MOTTEZ,avant 1848,,"1809, Lille (Nord, France) - 1897, Bièvres (Ardennes, France)",Peinture,"La galère d'Ulysse passe au fond, sur la mer ; au premier plan, trois sirènes nues, à mi-corps, sortent de l'onde : l'une à gauche, joue de la harpe ; à droite, les deux autres tournent enlacées.Huile sur toile","124,5 x 182,5 x 2 cm",1898,Don,Don M. Mottez en 1898,1112,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004248
"Sir Paunceforte, ambassadeur de Grande-Bretagne à Washington",Charles TOCHÉ,avant 1902,,"1851, Nantes (Loire-Atlantique, France) - 1916, Paris (France)",Dessin,Dessin rehaussé,"189,8 x 99,8 cm",1902,Achat,Achat à l'artiste en 1902,1632,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003448
Apothéose de Paris,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Crayon,"21 x 13,5 cm",1957,Don,Don Mme Duvergé en 1957,6601,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005605
L'entrée du port (Américains à Saint-Nazaire),Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier vergé","21,5 x 22 cm9,2 x 10,7 cm (hors marge)",1971,Achat,Achat à la Galerie d'art Decré en 1971,971.5.1.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003868
Portrait de la comtesse Pierre de Pange,Jean-Alexandre CORABOEUF,1929,,"1870, Pouillé-les-Côteaux (Loire-Atlantique, France) - 1947, Paris (France)",Estampe,"Eau-forte, tirage sur papier vergé contrecollé sur carton","53,9 x 40,3 cm43,8 x 32,9 cm (hors marge)",2015,Donation,Donation Roseline Besnard-Viguier bis en 2015,2015.1.35.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000144499
Salon de campagne,Louise GALTIER-BOISSIÈRE,s.d.,,"1869?, Paris (France) - 1926?, ?",Peinture,"Au fond, une cheminée surmontée d'un buste, et devant laquelle se trouve un écran rose entre deux fauteuils ; au premier plan à gauche, une table verte.Huile sur toile","73,6 x 90,5 x 4.5 cm",1906,Don,Don du Baron Henri de Rothschild en 1906,982,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001863
Illustration pour Notre-Dame de Paris de V. Hugo,Luc-Olivier MERSON,vers 1890,,"1846, Paris (France) - 1920, Paris (France)",Estampe,"Estampe, IllustrationEau-forte, tirage sur papier Rives filigranné","28 x 22,4 cm6,3 x 12 cm (hors marge)",1925,Don,Don de Héritiers Merson en 1925,2742,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000143207
"Paris, le Pont Royal",Henry Wilfrid DEVILLE,1928,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier Arches","31,5 x 45,6 cm16,1 x 27,6 cm (hors marge)",1955,Mode d'acquisition non renseigné,Acquisition en 1955,6517(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082689
Etude d'une sculpture grecque,Jules Elie DELAUNAY,vers 1856 - 1860,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,"Au revers, étude d'Atlas à la mine de plombMine de plomb sur papier maïs","16 x 19,4 cm",1986,Achat,Achat à Mme Méon en 1986,986.4.17.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005534
"Savenay, jour de foire au marché",Auguste CHAVARD,1844,,"1810, ? - 1885, ?",Dessin,Mine de plomb sur papier,"19,5 x 31 cm",1937,Don,Don de M. Gottraux en 1937,2637,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005509
La petite marchande de fleurs,Jean-Emile LABOUREUR,1909,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveLithographie, aquarelle et encre sur papier vergé","40,3 x 27,4 cm",1971,Achat,Achat à la Galerie d'art Decré en 1971,971.5.4.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003872
"Portrait de Charles-Etienne de Bourgevin de Vialart, comte de Saint-Morys, enfant.",Jean-Baptiste GREUZE,1782 - 1784?,Musée d'Arts - Palais - Salle 9,"1725, Tournus (Saône-et-Loire, France) - 1805, Paris (France)",Peinture,"Pendant du n°621, Charles-Etienne étant le fils de Jean-Baptiste de BourgevinHuile sur bois",65 x 54 cm,1852,Don,Don de M. Clarke de Feltre en 1852,622,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004929
L'ancien Pont Morand,Antoine BRIENT,avant 1936,,"1905, Rezé (Loire-Atlantique, France) - 1936, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,"23,3 x 29,4 cm21,2 x 27,8 cm (hors marge)",1955,Achat,Achat à Louis Goillandeau en 1955,6463,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001360
Eugène Orieux,Sébastien de BOISHÉRAUD,s.d.,,"1847, Maisdon-sur-Sèvre (Loire-Atlantique, France) - 1927, La Montagne (Loire-Atlantique, France)",Sculpture,MédaillonPlâtre,94 x 53 cm,1938,Legs,Legs de l'artiste en 1938,2832,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004759
Portrait de femme,PICOU,1842,,"?, ? - ?, ?",Dessin,Mine de plomb rehaussée de gouache,"24,6 x 19,5 cm",1986,Don,Don de Mme André Picou en 1986,"8830 ,  986.3.18.D",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005569
"Nantes, le bras de la Madeleine",Henry Wilfrid DEVILLE,1927,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier","27,5 x 34,5 cm18 x 26,7 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3669(5),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082515
Un pâturage,Eugène Joseph VERBOECKHOVEN,1839,,"1798, Warneton (Belgique) - 1881, Schaerbeek (Belgique)",Peinture,"Des moutons dans une lande, les uns debout, les autres couchés.Huile sur toile","67 x 90,8 x 2 cm",1852,Don,Don de M. Clarke de Feltre en 1852,1212,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004316
"Le quai Conti, Paris",Henry Wilfrid DEVILLE,1925,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","15,7 x 14 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3629,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142982
