﻿Geo Point;Geo Shape;type;nom;adresse;nom_com
46.58576445585925, 0.3768203145798808;"{""coordinates"": [0.376820314579881, 46.58576445585925], ""type"": ""Point""}";Parc;Jardin Dutiers-État;Rue Voltaire;POITIERS
46.59062998390183, 0.3420836209565164;"{""coordinates"": [0.342083620956516, 46.59062998390183], ""type"": ""Point""}";Parc;Square de la Petite Villette;1 Boulevard De L'abbe Georges Fremont;POITIERS
46.6483173591514, 0.3768303643351676;"{""coordinates"": [0.376830364335168, 46.6483173591514], ""type"": ""Point""}";Parc;Bois de la Pièce des Cards;Rue Du 11 Novembre;CHASSENEUIL-DU-POITOU
46.579988213476526, 0.3477383848350921;"{""coordinates"": [0.347738384835092, 46.579988213476526], ""type"": ""Point""}";Médiathèque;Espace Mendès-France;1 Place De La Cathedrale;POITIERS
46.584241407956775, 0.3424949421560155;"{""coordinates"": [0.342494942156016, 46.584241407956775], ""type"": ""Point""}";Médiathèque;Médiathèque François-Mitterrand;4 Rue De L'universite;POITIERS
46.57989714908989, 0.34157735772740955;"{""coordinates"": [0.34157735772741, 46.57989714908989], ""type"": ""Point""}";Fontaine non potable;fontaine Puygareau;;POITIERS
46.58355940691855, 0.3715649463856368;"{""coordinates"": [0.371564946385637, 46.58355940691855], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.57520801860777, 0.33513209243629016;"{""coordinates"": [0.33513209243629, 46.57520801860777], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.57303406050468, 0.3845767461947415;"{""coordinates"": [0.384576746194742, 46.57303406050468], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.56901219687123, 0.3971510002186705;"{""coordinates"": [0.397151000218671, 46.56901219687123], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;MIGNALOUX-BEAUVOIR
46.586248200548724, 0.3611796137777612;"{""coordinates"": [0.361179613777761, 46.586248200548724], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.59132143207202, 0.3808673891761833;"{""coordinates"": [0.380867389176183, 46.59132143207202], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.58790342017757, 0.34762167814547174;"{""coordinates"": [0.347621678145472, 46.58790342017757], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.59150510760637, 0.3319259493399652;"{""coordinates"": [0.331925949339965, 46.59150510760637], ""type"": ""Point""}";Eglises, cathédrales;Église Sainte-Thérese;Rue Sainte Therese;POITIERS
46.554450141503374, 0.6349183485588322;"{""coordinates"": [0.634918348558832, 46.554450141503374], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Pierre-les-Églises;Rue De Lussac;CHAUVIGNY
46.621309175812634, 0.4230959136705924;"{""coordinates"": [0.423095913670592, 46.621309175812634], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue De L'église;MONTAMISE
46.578457328872624, 0.343973738773438;"{""coordinates"": [0.343973738773438, 46.578457328872624], ""type"": ""Point""}";Eglises, cathédrales;Ancien monastère Saint-Hilaire-de-la-Celle;Rue Sainte Catherine;POITIERS
46.57923911476152, 0.349836389932144;"{""coordinates"": [0.349836389932144, 46.57923911476152], ""type"": ""Point""}";Eglises, cathédrales;Chapelle Sainte-Croix (vestiges);Rue Jean Jaures;POITIERS
46.40305589986553, 0.20574381518729257;"{""coordinates"": [0.205743815187293, 46.40305589986553], ""type"": ""Point""}";Eglises, cathédrales;Chapelle de Comblé;4 Impasse Du Prieuré, Lieu-Dit Comblé;CELLE-LEVESCAULT
46.52697845404601, 0.264648725120484;"{""coordinates"": [0.264648725120484, 46.52697845404601], ""type"": ""Point""}";Eglises, cathédrales;Église Notre-Dame;Rue De L'abbaye;FONTAINE-LE-COMTE
46.48529337584377, 0.1859731091650297;"{""coordinates"": [0.18597310916503, 46.48529337584377], ""type"": ""Point""}";Eglises, cathédrales;Église;Route Nationale;COULOMBIERS
46.46308199623918, 0.007198681067449072;"{""coordinates"": [0.007198681067449, 46.46308199623918], ""type"": ""Point""}";Eglises, cathédrales;Chapelle de Thou;Route de Thou;ROUILLE
46.55527107326808, 0.5067852873186272;"{""coordinates"": [0.506785287318627, 46.55527107326808], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Julien;Rue De L'église;SAINT-JULIEN-L'ARS
46.581329360141076, 0.34008979278842166;"{""coordinates"": [0.340089792788422, 46.581329360141076], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Porchaire;47 Rue Gambetta;POITIERS
46.745736397037, 0.37745738177687493;"{""coordinates"": [0.377457381776875, 46.745736397037], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue Jean Arnaud;JAUNAY-MARIGNY
46.56531561677939, 0.340972177176314;"{""coordinates"": [0.340972177176314, 46.56531561677939], ""type"": ""Point""}";Résidence;EHPAD Marie-Louise Troubat;18 rue de la Vallée Monnaie;POITIERS
46.57898818207113, 0.2645945351772936;"{""coordinates"": [0.264594535177294, 46.57898818207113], ""type"": ""Point""}";Piscine;CREPS de Boivre;;VOUNEUIL-SOUS-BIARD
46.43872399973659, 0.11177800036893785;"{""coordinates"": [0.111778000368938, 46.43872399973659], ""type"": ""Point""}";Piscine;Pôle Sportif Mélusin;;LUSIGNAN
46.56515999987765, 0.31058999994706765;"{""coordinates"": [0.310589999947068, 46.56515999987765], ""type"": ""Point""}";Piscine;Piscine de Bellejouanne;3 allée Roger Tagault;POITIERS
46.53678602161675, 0.29013832028382674;"{""coordinates"": [0.290138320283827, 46.53678602161675], ""type"": ""Point""}";Parc;Parc des Vignes de Robineau;Rue Paul Béliard;CROUTELLE
46.64770291661638, 0.37794193063078946;"{""coordinates"": [0.377941930630789, 46.64770291661638], ""type"": ""Point""}";Parc;Pièce des Cards;Chemin Rural Dit De L'ormeau;CHASSENEUIL-DU-POITOU
46.58316341753511, 0.33618324768321534;"{""coordinates"": [0.336183247683215, 46.58316341753511], ""type"": ""Point""}";Parc;Square des Coloniaux;Boulevard De Verdun;POITIERS
46.58435994492485, 0.353799948390502;"{""coordinates"": [0.353799948390502, 46.58435994492485], ""type"": ""Point""}";Parc;Jardin du Clain nouveau;Rue Des Quatres Roues;POITIERS
46.56508234135258, 0.37071663792145065;"{""coordinates"": [0.370716637921451, 46.56508234135258], ""type"": ""Point""}";Parc;Parc de la Gibauderie;Rue De La Gibauderie;POITIERS
46.60304871196004, 0.3481052412701041;"{""coordinates"": [0.348105241270104, 46.60304871196004], ""type"": ""Point""}";Parc;Parc de Valvert;90 Rue De La Vincenderie;BUXEROLLES
46.55363949339135, 0.3200788206869154;"{""coordinates"": [0.320078820686915, 46.55363949339135], ""type"": ""Point""}";Parc;Square;Route De Ligugé;SAINT-BENOIT
46.60536491822041, 0.36234305268784933;"{""coordinates"": [0.362343052687849, 46.60536491822041], ""type"": ""Point""}";Parc;Espace Vert des Grillons;Place Des Grillons;BUXEROLLES
46.57755465214969, 0.3421014889457571;"{""coordinates"": [0.342101488945757, 46.57755465214969], ""type"": ""Point""}";Parc;Square du Maréchal Foch;Rue Du Maréchal Foch;POITIERS
46.64505867359794, 0.36464482864600845;"{""coordinates"": [0.364644828646008, 46.64505867359794], ""type"": ""Point""}";Parc;Jardin de L'Europe;Rue Des Sables;CHASSENEUIL-DU-POITOU
46.573666177334935, 0.3381148351648929;"{""coordinates"": [0.338114835164893, 46.573666177334935], ""type"": ""Point""}";Fontaine non potable;Brumisation;;POITIERS
46.590076372089314, 0.35698548143695974;"{""coordinates"": [0.35698548143696, 46.590076372089314], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.56253638468208, 0.39019929736998965;"{""coordinates"": [0.39019929736999, 46.56253638468208], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.564845899655474, 0.34562899754786214;"{""coordinates"": [0.345628997547862, 46.564845899655474], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.58114514534276, 0.35395825974896045;"{""coordinates"": [0.35395825974896, 46.58114514534276], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.57415200359103, 0.33926215621579053;"{""coordinates"": [0.339262156215791, 46.57415200359103], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.590232244309114, 0.4045735251325884;"{""coordinates"": [0.404573525132588, 46.590232244309114], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.51745853386836, 0.6937976861775932;"{""coordinates"": [0.693797686177593, 46.51745853386836], ""type"": ""Point""}";Eglises, cathédrales;Église;Route De Lussac-Lès-Châteaux - Pouzioux;CHAUVIGNY
46.5677946446012, 0.3436392496552376;"{""coordinates"": [0.343639249655238, 46.5677946446012], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Cyprien;Place Des Trois-Cités;POITIERS
46.527167478725104, 0.26426059190506346;"{""coordinates"": [0.264260591905063, 46.527167478725104], ""type"": ""Point""}";Eglises, cathédrales;Abbaye Notre-Dame;15 Rue De L'abbaye;FONTAINE-LE-COMTE
46.42572356351841, 0.18851619410321435;"{""coordinates"": [0.188516194103214, 46.42572356351841], ""type"": ""Point""}";Eglises, cathédrales;Église;Grand'rue;CELLE-LEVESCAULT
46.580320319681576, 0.34938081980597424;"{""coordinates"": [0.349380819805974, 46.580320319681576], ""type"": ""Point""}";Eglises, cathédrales;Cathédrale Saint-Pierre;Place De La Cathédrale Et Du Cardinal Pie;POITIERS
46.64987943676099, 0.7286104559589056;"{""coordinates"": [0.728610455958906, 46.64987943676099], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Hilaire-de-Cenan;Place De L'église-Cenan;LA PUYE
46.490631733562346, 0.04358514356904049;"{""coordinates"": [0.04358514356904, 46.490631733562346], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Martin;2 Place De L'église;CURZAY-SUR-VONNE
46.575542999530796, 0.35922616895662535;"{""coordinates"": [0.359226168956625, 46.575542999530796], ""type"": ""Point""}";Eglises, cathédrales;Hypogée des Dunes;101 Rue Du Pere De La Croix;POITIERS
46.51722274779018, 0.3310730497918291;"{""coordinates"": [0.331073049791829, 46.51722274779018], ""type"": ""Point""}";Eglises, cathédrales;Abbaye Saint-Martin;Place du Révérent Père Lambert;LIGUGE
46.57077729574673, 0.643135748270933;"{""coordinates"": [0.643135748270933, 46.57077729574673], ""type"": ""Point""}";Eglises, cathédrales;Logis des Templiers;Rue de Chatellerault;CHAUVIGNY
46.70029266243985, 0.43081216774933234;"{""coordinates"": [0.430812167749332, 46.70029266243985], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue de l'Église;DISSAY
46.494141281091515, -0.006858629176195546;"{""coordinates"": [-0.006858629176196, 46.494141281091515], ""type"": ""Point""}";Eglises, cathédrales;Presbytère;Place De L'église;SANXAY
46.46526545884438, 0.07025944207887928;"{""coordinates"": [0.070259442078879, 46.46526545884438], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Jean-Baptiste;Place du Prieuré;JAZENEUIL
46.649426010944005, 0.37471995758472243;"{""coordinates"": [0.374719957584722, 46.649426010944005], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Clément;Rue De L'église;CHASSENEUIL-DU-POITOU
46.636022342281684, 0.7018426796982513;"{""coordinates"": [0.701842679698251, 46.636022342281684], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue Le Bourg;SAINTE-RADEGONDE
46.57040408183324, 0.6485735198914393;"{""coordinates"": [0.648573519891439, 46.57040408183324], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Pierre;Plan Saint-Pierre;CHAUVIGNY
46.418887603056184, 0.04039648771176283;"{""coordinates"": [0.040396487711763, 46.418887603056184], ""type"": ""Point""}";Eglises, cathédrales;Temple protestant;Rue de la Libération;ROUILLE
46.56733468509766, 0.20579593999307247;"{""coordinates"": [0.205795939993072, 46.56733468509766], ""type"": ""Point""}";Eglises, cathédrales;Église de Béruges;Place De L'eglise;BERUGES
46.6036883953954, 0.5970000854230335;"{""coordinates"": [0.597000085423034, 46.6036883953954], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-André;Place De L'église;BONNES
46.57729365412222, 0.3059583093068074;"{""coordinates"": [0.305958309306807, 46.57729365412222], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Marc;18 Rue Des Écoles;BIARD
46.60980237992948, 0.5361759804219342;"{""coordinates"": [0.536175980421934, 46.60980237992948], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue Des Linarois;LINIERS
46.62647755191204, 0.31141844891186327;"{""coordinates"": [0.311418448911863, 46.62647755191204], ""type"": ""Point""}";Eglises, cathédrales;Église Sainte-Croix;14 Rue Du Centre;MIGNE-AUXANCES
46.58701840068844, 0.3436112946922038;"{""coordinates"": [0.343611294692204, 46.58701840068844], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Germain;Parvis Saint-Germain;POITIERS
46.655049999587504, 0.37697999999391013;"{""coordinates"": [0.37697999999391, 46.655049999587504], ""type"": ""Point""}";Piscine;Complexe sportif des Ecluzelles;Rue Du Stade;CHASSENEUIL-DU-POITOU
46.59199967914704, 0.36968832928164813;"{""coordinates"": [0.369688329281648, 46.59199967914704], ""type"": ""Point""}";Parc;Pré vert des Oiseaux;Rue Des Rossignols;BUXEROLLES
46.57645354909299, 0.38527785099330175;"{""coordinates"": [0.385277850993302, 46.57645354909299], ""type"": ""Point""}";Parc;La Coulée verte;Rue De La Jaille;POITIERS
46.54875420604225, 0.3406831712361443;"{""coordinates"": [0.340683171236144, 46.54875420604225], ""type"": ""Point""}";Parc;Jardin paysager;Chemin de Derrière des Murs;SAINT-BENOIT
46.54967791744613, 0.3391088895987102;"{""coordinates"": [0.33910888959871, 46.54967791744613], ""type"": ""Point""}";Parc;Jardins de Cookham;Avenue De Lorch;SAINT-BENOIT
46.60988465099512, 0.35724139094587337;"{""coordinates"": [0.357241390945873, 46.60988465099512], ""type"": ""Point""}";Parc;Espace vert de l'alize;Rue De L'alizée;BUXEROLLES
46.58576979198999, 0.3331104807232455;"{""coordinates"": [0.333110480723246, 46.58576979198999], ""type"": ""Point""}";Parc;Square Élie de Ferrières;Boulevard Des Rocs;POITIERS
46.581058619576694, 0.3554330980778994;"{""coordinates"": [0.355433098077899, 46.581058619576694], ""type"": ""Point""}";Parc;Square des Dunes;Avenue Du Colonel Barthal;POITIERS
46.62148386754249, 0.418893372198387;"{""coordinates"": [0.418893372198387, 46.62148386754249], ""type"": ""Point""}";Parc;Jardins familiaux;Rue Du Cèdre, Derrière La Halle Des Sports;MONTAMISE
46.581073645544606, 0.35386669070743393;"{""coordinates"": [0.353866690707434, 46.581073645544606], ""type"": ""Point""}";Parc;Square de la Fontaine du Pont-Joubert;Rue De La Croix-Rouge;POITIERS
46.50906400810003, 0.37216916186794263;"{""coordinates"": [0.372169161867943, 46.50906400810003], ""type"": ""Point""}";Parc;Bois de Saint-Pierre;Les Bois De Saint-Pierre;SMARVES
46.58382050145682, 0.34944190748433374;"{""coordinates"": [0.349441907484334, 46.58382050145682], ""type"": ""Point""}";Parc;Square du Bon Pasteur;Rue Des Carmes;POITIERS
46.54498576757038, 0.33257922958801905;"{""coordinates"": [0.332579229588019, 46.54498576757038], ""type"": ""Point""}";Parc;Jardin de Bayou;Route De Passelourdain;SAINT-BENOIT
46.57761322214465, 0.3330073958240591;"{""coordinates"": [0.333007395824059, 46.57761322214465], ""type"": ""Point""}";Parc;Square Saint-Hilaire;Rue St-Hilaire;POITIERS
46.56449363535499, 0.3482085794589809;"{""coordinates"": [0.348208579458981, 46.56449363535499], ""type"": ""Point""}";Parc;Square Corneille;Rue Pierre Corneille;POITIERS
46.58976001539888, 0.38150202100161174;"{""coordinates"": [0.381502021001612, 46.58976001539888], ""type"": ""Point""}";Parc;Parc Saint-Éloi;Avenue De La Fraternite;POITIERS
46.58485125322902, 0.3434203021973824;"{""coordinates"": [0.343420302197382, 46.58485125322902], ""type"": ""Point""}";Parc;Square des Flageolles;Rue Des Flageolles;POITIERS
46.52936877801112, 0.26448133775852684;"{""coordinates"": [0.264481337758527, 46.52936877801112], ""type"": ""Point""}";Parc;Bois du Parc;Rue Du Parc;FONTAINE-LE-COMTE
46.56366463105705, 0.3140354710400097;"{""coordinates"": [0.31403547104001, 46.56366463105705], ""type"": ""Point""}";Parc;Parc des Prés-Mignons;Rue Blaise Pascal;POITIERS
46.57063145412775, 0.3150125521925961;"{""coordinates"": [0.315012552192596, 46.57063145412775], ""type"": ""Point""}";Parc;Parc G. Poulle;Avenue Guillaume Poulle;POITIERS
46.5949651950695, 0.35062089538910557;"{""coordinates"": [0.350620895389106, 46.5949651950695], ""type"": ""Point""}";Parc;Espace Vert des Castors;Rue Des Troènes;BUXEROLLES
46.6205036953413, 0.42784433726676546;"{""coordinates"": [0.427844337266765, 46.6205036953413], ""type"": ""Point""}";Parc;Jardin pédagogique;Rue De L'ancien Porche, Derrière Le Gymnase;MONTAMISE
46.566584283352775, 0.20577748132879362;"{""coordinates"": [0.205777481328794, 46.566584283352775], ""type"": ""Point""}";Parc;Jardin archéologique;Voie Romaine;BERUGES
46.56423470602034, 0.3455897301701866;"{""coordinates"": [0.345589730170187, 46.56423470602034], ""type"": ""Point""}";Parc;Parc du Triangle d'or;Rue Jean De La Fontaine;POITIERS
46.57527062751149, 0.34877884887679933;"{""coordinates"": [0.348778848876799, 46.57527062751149], ""type"": ""Point""}";Fontaine non potable;cascade jardin des Sens;;POITIERS
46.58289376505427, 0.37112224973215396;"{""coordinates"": [0.371122249732154, 46.58289376505427], ""type"": ""Point""}";Fontaine non potable;Fontaine du rond point;;POITIERS
46.57382219327839, 0.33105042984361144;"{""coordinates"": [0.331050429843611, 46.57382219327839], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.587272415718424, 0.3468826023995224;"{""coordinates"": [0.346882602399522, 46.587272415718424], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.57548428274441, 0.3333671565187363;"{""coordinates"": [0.333367156518736, 46.57548428274441], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.57626158223861, 0.27390571343564246;"{""coordinates"": [0.273905713435642, 46.57626158223861], ""type"": ""Point""}";Eglises, cathédrales;Église Notre-Dame du Bourg;Avenue Camille Hablizig;VOUNEUIL-SOUS-BIARD
46.535494901994085, 0.28680411763029545;"{""coordinates"": [0.286804117630295, 46.535494901994085], ""type"": ""Point""}";Eglises, cathédrales;Église;35 Grand'rue;CROUTELLE
46.52733088582371, 0.2642112726878073;"{""coordinates"": [0.264211272687807, 46.52733088582371], ""type"": ""Point""}";Eglises, cathédrales;Logis abbatial;15 Rue De L'abbaye;FONTAINE-LE-COMTE
46.359637016841845, 0.056561006303361305;"{""coordinates"": [0.056561006303361, 46.359637016841845], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Sylvain;Allée De L'église;SAINT-SAUVANT
46.54384675561822, 0.41616935195577154;"{""coordinates"": [0.416169351955772, 46.54384675561822], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue De L'église;MIGNALOUX-BEAUVOIR
46.54936228641695, 0.34134775262563277;"{""coordinates"": [0.341347752625633, 46.54936228641695], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-André;Rue Paul Gauvin;SAINT-BENOIT
46.494400858285715, -0.0068646165128749955;"{""coordinates"": [-0.006864616512875, 46.494400858285715], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Pierre;Place de l'Église;SANXAY
46.64956135167555, 0.5640591163384971;"{""coordinates"": [0.564059116338497, 46.64956135167555], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue De L'église;LA CHAPELLE-MOULIERE
46.582021682951165, 0.34622469646040327;"{""coordinates"": [0.346224696460403, 46.582021682951165], ""type"": ""Point""}";Eglises, cathédrales;Hôtel du Grand Prieuré d'Aquitaine;6 Rue Montgautier;POITIERS
46.570747682063846, 0.5651236071408029;"{""coordinates"": [0.565123607140803, 46.570747682063846], ""type"": ""Point""}";Eglises, cathédrales;Église;Place De L'église;JARDRES
46.5764036908629, 0.3192739412083152;"{""coordinates"": [0.319273941208315, 46.5764036908629], ""type"": ""Point""}";Eglises, cathédrales;Église Sainte-Bernadette;Rue De La Tourelle;POITIERS
46.57665604389723, 0.3328675048394242;"{""coordinates"": [0.332867504839424, 46.57665604389723], ""type"": ""Point""}";Eglises, cathédrales;Doyenné;Rue Lecesve;POITIERS
46.71618894374494, 0.38947618339945045;"{""coordinates"": [0.38947618339945, 46.71618894374494], ""type"": ""Point""}";Eglises, cathédrales;Prieuré de  Saint-Léger-la-Pallu;Place Saint-Léger;JAUNAY-MARIGNY
46.4273503550521, 0.15846588340143294;"{""coordinates"": [0.158465883401433, 46.4273503550521], ""type"": ""Point""}";Eglises, cathédrales;Grotte de Malvaux;Malvaux;CLOUE
46.577299295810995, 0.33276952485688166;"{""coordinates"": [0.332769524856882, 46.577299295810995], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Hilaire;Rue Saint Hilaire;POITIERS
46.60129029443218, 0.4704686793867439;"{""coordinates"": [0.470468679386744, 46.60129029443218], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Hilaire;Rue Du Bignolas;BIGNOUX
46.719348054723554, 0.4424502180284492;"{""coordinates"": [0.442450218028449, 46.719348054723554], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue De L'église;BEAUMONT SAINT-CYR
46.44166424601011, 0.16263359560208673;"{""coordinates"": [0.162633595602087, 46.44166424601011], ""type"": ""Point""}";Eglises, cathédrales;Église;Grand'rue;CLOUE
46.59677144202981, 0.5300828910674645;"{""coordinates"": [0.530082891067465, 46.59677144202981], ""type"": ""Point""}";Eglises, cathédrales;Église;Route De Liniers;LAVOUX
46.584325345710596, 0.34370870234279316;"{""coordinates"": [0.343708702342793, 46.584325345710596], ""type"": ""Point""}";Eglises, cathédrales;Cure Notre-Dame;16 Rue Sainte Opportune;POITIERS
46.641146546967505, 0.7536060821142331;"{""coordinates"": [0.753606082114233, 46.641146546967505], ""type"": ""Point""}";Eglises, cathédrales;Couvent et chapelle des filles de la Croix;Route De Paizay-Le-Sec;LA PUYE
46.59301848575695, 0.32294589919279765;"{""coordinates"": [0.322945899192798, 46.59301848575695], ""type"": ""Point""}";Résidence;Foyer pour personnes âgées Edith-Augustin;4 rue Hubert Latham;POITIERS
46.58773330382521, 0.35542429518737706;"{""coordinates"": [0.355424295187377, 46.58773330382521], ""type"": ""Point""}";Résidence;EHPAD René-Crozet;8-10 rue Georges Pompidou;POITIERS
46.358970000429686, 0.05080999995634765;"{""coordinates"": [0.050809999956348, 46.358970000429686], ""type"": ""Point""}";Piscine;Piscine municipale Saint-Sauvant;;SAINT-SAUVANT
46.594040000272734, 0.3637100004200654;"{""coordinates"": [0.363710000420065, 46.594040000272734], ""type"": ""Point""}";Piscine;Centre aquatique;95 Rue Des Deux Communes;BUXEROLLES
46.570200000059494, 0.6397399996899268;"{""coordinates"": [0.639739999689927, 46.570200000059494], ""type"": ""Point""}";Piscine;Piscine tournesol Chauvigny;;CHAUVIGNY
46.59338000025366, 0.3266300003464733;"{""coordinates"": [0.326630000346473, 46.59338000025366], ""type"": ""Point""}";Piscine;Piscine De La Blaiserie;Rue Dieudonne Costes;POITIERS
46.58417912600618, 0.3433338145634373;"{""coordinates"": [0.343333814563437, 46.58417912600618], ""type"": ""Point""}";Parc;Jardin des Droits de l'Homme;;POITIERS
46.61111976462617, 0.2655217406601415;"{""coordinates"": [0.265521740660142, 46.61111976462617], ""type"": ""Point""}";Parc;Domaine de Beauvoir;Chemin Du Petit Beauvoir;VOUNEUIL-SOUS-BIARD
46.550125066986546, 0.3374599556641051;"{""coordinates"": [0.337459955664105, 46.550125066986546], ""type"": ""Point""}";Parc;Place Théba;Avenue De Lorch;SAINT-BENOIT
46.649158761970746, 0.3752089404984668;"{""coordinates"": [0.375208940498467, 46.649158761970746], ""type"": ""Point""}";Parc;Île du Moulin;Impasse Du Moulin;CHASSENEUIL-DU-POITOU
46.63579262188439, 0.3614428689301605;"{""coordinates"": [0.36144286893016, 46.63579262188439], ""type"": ""Point""}";Parc;Parc des marais;Chemin De L'aumône;CHASSENEUIL-DU-POITOU
46.595110803838736, 0.3536593791307224;"{""coordinates"": [0.353659379130722, 46.595110803838736], ""type"": ""Point""}";Parc;Parc des Tamaris;Allée Des Tamaris;BUXEROLLES
46.590723696216656, 0.3495197337653813;"{""coordinates"": [0.349519733765381, 46.590723696216656], ""type"": ""Point""}";Parc;Parc Mozart;Chemin Des Cretes;POITIERS
46.58886375781601, 0.32657702696584295;"{""coordinates"": [0.326577026965843, 46.58886375781601], ""type"": ""Point""}";Parc;Square Rol-Tanguy;Rue Jean Mermoz;POITIERS
46.589547716273024, 0.3265720762049023;"{""coordinates"": [0.326572076204902, 46.589547716273024], ""type"": ""Point""}";Parc;Square Jean-Mermoz;Rue Émile Roux;POITIERS
46.57958737082294, 0.3524189741431404;"{""coordinates"": [0.35241897414314, 46.57958737082294], ""type"": ""Point""}";Parc;Square du Chanoine Aigrain;Boulevard Du Pont-Joubert;POITIERS
46.62151657500784, 0.42485787669588515;"{""coordinates"": [0.424857876695885, 46.62151657500784], ""type"": ""Point""}";Parc;Jardins des Sens;Rue Des Écoles;MONTAMISE
46.591351262356106, 0.38770613295942924;"{""coordinates"": [0.387706132959429, 46.591351262356106], ""type"": ""Point""}";Parc;Parc de la Vallée Crapaud;Rue Édouard Branly;POITIERS
