﻿Numéro de référence,Fichier,Direction régionale ,Code INSEE région,Tech. Cible,Auditeur référent - Prénom,Auditeur référent - Nom,Nom structure,N° Siret,Adresse,Code Postal,Ville,Code INSEE commune,Téléphone,Colonne1,Colonne2,lat,lon
21,ECL/ECL_21.pdf,Bourgogne Franche-Comté,27,Eclairage,Henri,Coulloume-Labarthe,CFA Côte d'Or,77864848500044,44-48 Rue du Fort de la Motte Giron,21000,Dijon,21231,03 80 41 24 45,Formation initiale et continue,16/11/2017,47.322982,5.041742
22,ECL/ECL_22.pdf,Bourgogne Franche-Comté,27,Eclairage,Edouard Chesnel,Chesnel,CFA de la Nièvre,77864848500069,19 rue des carrières,58180,Marzy,58160,03 86 90 99 06,Formation initiale et continue,14/11/2017,46.979878,3.092087
23,VENTIL/VENTIL_23.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,AFPA Chevigny,82422814201502,2 rue du Château,21800,Chevigny-Saint-Sauveur,21171,03 80 71 89 29,Formation continue,04/12/2017,47.301494,5.13492
24,VENTIL/VENTIL_24.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,AFIBAT Formation,79340515000012,"Rue Claude Boucher, ZI La Fiolle",71450,Blanzy,71040,03 85 77 00 04,Formation continue,16/04/2015,46.703184,4.390052
25,VENTIL/VENTIL_25.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,AFPA Migennes,82422814200330,89 Avenue Jean Jaurès,89400,Migennes,89257,08 26 46 14 14,Formation continue,24/06/2019,47.964458,3.515885
26,VENTIL/VENTIL_26.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Vye,AFPA Nevers,82422814200231,5 rue de Sermoise,58000,Nevers,58194,0 826 46 14 14,Formation continue,11/09/2019,46.992413,3.156585
27,VENTIL/VENTIL_27.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,AMDF,51520053300021,Boulevard Bernard Giberstein Parc d'activité de Saint Andoche,71400,Autun,71014,03 85 82 06 11,Formation continue,28/06/2019,46.951003,4.297796
28,VENTIL/VENTIL_28.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,CFA Bourgogne Franche-Comté,77864848500051,Route du bois de Sapins,71400,Autun,71014,03 85 86 12 12,Formation initiale et continue,28/06/2019,46.951003,4.297796
29,VENTIL/VENTIL_29.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,CFA Côte d'Or,77864848500044,44-48 Rue du Fort de la Motte Giron,21000,Dijon,21231,03 80 41 24 45,Formation initiale et continue,17/03/2017,47.322982,5.041742
30,VENTIL/VENTIL_30.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Vye,CFA de la Nièvre,77864848500069,19 rue des carrières,58180,Marzy,58160,03 86 90 99 06,Formation continue,29/10/2019,46.979878,3.092087
31,VENTIL/VENTIL_31.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,Lycée Hippolyte Fontaine,19210018800015,20 Boulevard Voltaire,21000,Dijon,21231,03 80 38 36 00,Lycée,19/06/2017,47.322982,5.041742
32,VENTIL/VENTIL_32.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,Lycée Technologique et professionnel Pierre-Adrien Pâris,19250013000013,8 rue Nicolas Mercator,25000,Besançon,25056,03 81 47 60 60,Lycée,03/03/2016,47.242188,6.02007
33,VENTIL/VENTIL_33.pdf,Bourgogne Franche-Comté,27,Ventilation,Julien,Boxberger,AFPA Chevigny,82422814201502,2 rue du Château,21800,Chevigny-Saint-Sauveur,21171,03 80 71 89 29,Formation continue,13/11/2017,47.301494,5.13492
34,PO/PO_34.pdf,Bourgogne Franche-Comté,27,Parois opaques,Françoise,Chaudrillier,Lycée René Cassin,19710048000015,49 Boulevard des 9 clés,71000,Macon,71270,03 85 39 53 50,Formation initiale et continue,19/11/2019,46.305198,4.830897
35,PO/PO_35.pdf,Bourgogne Franche-Comté,27,Parois opaques,Xavier,Lesage,BTP CFA Ardennes,78025344900083,134 grande rue,8430,Poix Terron,08341,03 24 37 34 34,Formation continue,07/11/2017,49.648872,4.638699
36,PO/PO_36.pdf,Bourgogne Franche-Comté,27,Parois opaques,Xavier,Lesage,Lycée Gabriel,19610006900018,7 rue St Exupéry,61200,Argentan,61006,02 33 12 28 80,Lycée,05/03/2015,48.744272,-0.021194
37,PO/PO_37.pdf,Bourgogne Franche-Comté,27,Parois opaques,Françoise,Chaudrillier,AFIBAT formation,79340515000012,"Rue Claude Boucher, ZI La Fiolle",71450,Blanzy,71040,03 85 77 00 04,Formation continue,17/02/2015,46.703184,4.390052
38,PO/PO_38.pdf,Bourgogne Franche-Comté,27,Parois opaques,Françoise,Chaudrillier,AFPA Migennes,82422814200330,89 Avenue Jean Jaurès,89400,Migennes,89257,08 26 46 14 14,Formation continue,24/06/2019,47.964458,3.515885
39,PO/PO_39.pdf,Bourgogne Franche-Comté,27,Parois opaques,Françoise,Chaudrillier,Lycée Technologique et professionnel Pierre-Adrien Pâris,19250013000013,8 rue Nicolas Mercator,25000,Besançon,25056,03 81 47 60 60,Lycée,13/12/2016,47.242188,6.02007
40,PO/PO_40.pdf,Bourgogne Franche-Comté,27,Parois opaques,Julien,Vye,AFPA Nevers,82422814200231,5 rue de Sermoise,58000,Nevers,58194,08 26 46 14 14,Formation continue,11/09/2019,46.992413,3.156585
41,PO/PO_41.pdf,Bourgogne Franche-Comté,27,Parois opaques,Françoise,Chaudrillier,CFA Auxerre,77864848500010,69 rue du moulin du Président,89000,Auxerre,89024,03 72 61 26 12,Formation initiale et continue,24/06/2019,47.796826,3.566354
42,ECL/ECL_42.pdf,Bretagne,53,Eclairage,Henri,Labarthe,Lycée Colbert,19560026700015,177 boulevard Léon Blum,56100,Lorient,56121,02 97 37 33 55,Lycée,06/11/2015,47.745768,-3.366877
43,VENTIL/VENTIL_43.pdf,Bretagne,53,Ventilation,Edouard,Chesnel,Lycée Maupertuis,19350062600018,1 avenue Pierre de Coubertin,35407,Saint Malo,35288,02 99 21 12 12,Formation Initiale et continue,02/12/2016,48.646653,-2.009511
44,VENTIL/VENTIL_44.pdf,Bretagne,53,Ventilation,Christophe,Seret,Lycée professionnel de Pleyben,19290130400019,Rue de Kervern,29190,Pleyben,29162,02 98 26 76 76,Lycée,19/10/2017,48.225409,-3.969504
45,VENTIL/VENTIL_45.pdf,Bretagne,53,Ventilation,Damien,Louet,FL FORMATION,33953744100034,Rue de l'Etang,22150,Saint Carreuc,22281,02 96 42 44 31,Formation initiale et continue,11/02/2014,48.397565,-2.731861
46,VENTIL/VENTIL_46.pdf,Bretagne,53,Ventilation,Damien,Louet,IRTEC,13002293200318,5 Rue Alice Richard,29000,Quimper,29232,02 98 90 05 83,Formation initiale et continue,09/06/2015,47.995479,-4.098022
47,PO/PO_47.pdf,Bretagne,53,Parois opaques,Christophe,Seret,Lycée professionnel de Pleyben,19290130400019,Rue de Kervern,29190,Pleyben,29162,02 98 26 76 76,Lycée,28/11/2014,48.225409,-3.969504
48,PO/PO_48.pdf,Bretagne,53,Parois opaques,Christophe,Seret,AFPA Morlaix,82436343600752,39 Bellevue de la Madeleine,29600,Morlaix,29151,0 826 46 14 14,Formation initiale et continue,31/03/2014,48.577783,-3.827333
49,PO/PO_49.pdf,Bretagne,53,Parois opaques,Christophe,Seret,AFPA Lorient,82436343600356,Rue René Lote,56323,Lorient,56121,08 26 46 14 14,Formation initiale et continue,11/12/2015,47.745768,-3.366877
50,PO/PO_50.pdf,Bretagne,53,Parois opaques,Christophe,Seret,AVERTI,44805041900028,Zone de Lérion - Zone de Keneach,56400,Plougoumelen,56167,08 90 70 88 45,Formation continue,24/03/2015,47.652053,-2.917416
51,ECL/ECL_51.pdf,Centre Val-de-Loire,24,Eclairage,Fabrice,Clouet,BTP CFA Loiret,77534903800056,79 rue du Petit Pont,45000,Orléans,45234,02 38 86 02 51,Formation initiale et continue,23/11/2015,47.901977,1.903836
52,VENTIL/VENTIL_52.pdf,Centre Val-de-Loire,24,Ventilation,Xavier,Lesage,BTP CFA Orne,78093681100071,La Plaine Saint Gille,72610,St Paterne,72308,02 33 27 28 62,Formation continue,05/03/2015,48.415403,0.11132
53,VENTIL/VENTIL_53.pdf,Centre Val-de-Loire,24,Ventilation,Julien,Boxberger,Bourges Technopôle / Bourges Plus,24180054900057,6 rue Maurice Roy,18000,Bourges,18033,02 46 08 10 70,Formation continue,02/03/2017,47.08277,2.395012
54,VENTIL/VENTIL_54.pdf,Centre Val-de-Loire,24,Ventilation,Julien,Boxberger,Maison de l'emploi de Romorantin,50012910100019,3 rue Jean Monnet,41200,Romorantin-Lanthenay,41194,02 54 88 84 50,Formation initiale et continue,17/12/2014,47.357534,1.742719
55,VENTIL/VENTIL_55.pdf,Centre Val-de-Loire,24,Ventilation,Damien,Louet,CFA BTP Centre,77534903800064,4 rue de Vlaminck,28000,Chartres,28085,02 37 88 48 50,Formation initiale et continue,18/10/2016,48.446342,1.488103
56,PO/PO_56.pdf,Centre Val-de-Loire,24,Parois opaques,Françoise,Chaudrillier,APLOMB,51151101600038,345 route des écoles,38210,Cras,46079,07 50 22 92 18,Formation continue,19/05/2016,44.566938,1.532819
57,PO/PO_57.pdf,Centre Val-de-Loire,24,Parois opaques,Françoise,Chaudrillier,Bourges Technopôle / Bourges Plus,24180054900057,6 rue Maurice Roy,18000,Bourges,18003,02 46 08 10 70,Formation continue,15/06/2017,47.197895,2.570718
58,PO/PO_58.pdf,Centre Val-de-Loire,24,Parois opaques,Françoise,Chaudrillier,AMDF,51520053300021,Boulevard Bernard Giberstein Parc d'activité de Saint Andoche,71400,Autun,71014,03 85 82 06 11,Formation continue,04/03/2017,46.951003,4.297796
59,PO/PO_59.pdf,Centre Val-de-Loire,24,Parois opaques,Françoise,Chaudrillier,Maison de l'emploi de Romorantin,50012910100019,3 rue Jean Monnet,41200,Romorantin-Lanthenay,41194,02 54 88 84 50,Formation initiale et continue,01/06/2015,47.357534,1.742719
60,PO/PO_60.pdf,Centre Val-de-Loire,24,Parois opaques,Julien,Vye,CFA BTP Centre,77534903800064,4 rue de Vlaminck,28000,Chartres,28085,02 37 88 48 50,Formation initiale et continue,21/11/2013,48.446342,1.488103
61,PO/PO_61.pdf,Centre Val-de-Loire,24,Parois opaques,Julien,Vye,Lycée Henri Gaudier-Brzeska,19450064100015,40 avenue Denis Papin,45800,St Jean de Braye,45284,02 38 22 13 50,Formation initiale et continue,15/01/2014,47.911582,1.970575
62,PO/PO_62.pdf,Centre Val-de-Loire,24,Parois opaques,Julien,Vye,Lycée Blaise Pascal,19360043400016,27 Boulevard Blaise Pascal,36019,Châteauroux,36044,02 54 53 55 00,lycée,10/02/2014,46.809486,1.689853
63,VENTIL/VENTIL_63.pdf,Corse,94,Ventilation,Frédéric,Bajon,Lycée Professionnel Jules Antonini,19201003100016,3 avenue Docteur Noël Franchini,20000,Ajaccio,2A004,04 95 10 66 00,Lycée,05/07/2017,41.92499,8.735937
64,ECL/ECL_64.pdf,Grand Est,44,Eclairage,Fabrice,Clouet,AFPA Metz,82409268800137,6 rue Pierre Boileau,57000,Metz,57463,08 26 46 14 14,Formation initiale et continue,08/12/2015,49.119146,6.176026
65,ECL/ECL_65.pdf,Grand Est,44,Eclairage,Fabrice,Clouet,Lycée Emmanuelle Here,19540027000011,86 boulevard Foch,54520,Laxou,54304,03 83 90 83 30,Lycée,07/12/2015,48.685105,6.151
66,ECL/ECL_66.pdf,Grand Est,44,Eclairage,Fabrice,Clouet,Lycée Georges Baumont,19880152400010,32 rue de l'Orme,88100,Saint-Die-des-Vosges,88413,03 29 53 57 57,Lycée,08/12/2015,48.283927,6.948802
67,VENTIL/VENTIL_67.pdf,Grand Est,44,Ventilation,Xavier,Lesage,AFPA Ardennes,78027131800013,Rue Gustave Gailly,8090,Montcy Notre Dame,08298,08 26 46 14 14,Formation Initiale et continue,07/11/2017,49.77415,4.742624
68,VENTIL/VENTIL_68.pdf,Grand Est,44,Ventilation,Xavier,Lesage,BTP CFA Ardennes,78334702400128,134 grande rue,8430,Poix Terron,08341,03 24 37 34 34,Formation continue,07/11/2017,49.648872,4.638699
69,VENTIL/VENTIL_69.pdf,Grand Est,44,Ventilation,Xavier,Lesage,Lycée des métiers François Arago,19511565400012,1 rue Arago,51100,Reims,51454,03 26 06 40 25,Lycée,15/05/2017,49.264571,4.027514
70,VENTIL/VENTIL_70.pdf,Grand Est,44,Ventilation,Julien,Boxberger,AFPA Colmar,82436343601057,1 avenue Joseph Rey,68000,Colmar,68066,03 89 21 54 06,Formation continue,21/02/2017,48.080428,7.354505
71,VENTIL/VENTIL_71.pdf,Grand Est,44,Ventilation,Julien,Boxberger,AFOLOR/Ecurey,38310141700038,1 rue de l'Abbaye,55290,Montiers sur Saulx,55348,03 29 70 70 55,Formation continue,07/05/2019,48.532402,5.267676
72,VENTIL/VENTIL_72.pdf,Grand Est,44,Ventilation,Julien,Boxberger,Lycée CFA des Métiers Jules Verne,19670058700013,31 rue St Nicolas,67700,Saverne,67737,03 88 91 24 22,Formation initiale et continue,14/11/2017,,
73,VENTIL/VENTIL_73.pdf,Grand Est,44,Ventilation,Julien,Boxberger,Lycée Ernest Cuvelette,19570233700013,Rue de Grenoble BP 70101,57800,Freyming Merlebach,57240,03 87 29 68 80,Lycée,27/05/2014,49.146365,6.818353
74,VENTIL/VENTIL_74.pdf,Grand Est,44,Ventilation,Julien,Boxberger,Lycée Professionnel Benoit Fourneyron,19420937500014,24 rue Virgile BP125,42013,Saint-Etienne,42218,04 77 46 30 50,Lycée,14/04/2014,45.433335,4.388998
75,VENTIL/VENTIL_75.pdf,Grand Est,44,Ventilation,Julien,Boxberger,Lycée et CFA Gustave Eiffel,19681810800017,Rue Gustave Eiffel,68700,Cernay,68063,03 89 75 77 67,Formation initiale et continue,08/06/2018,47.80574,7.175462
76,VENTIL/VENTIL_76.pdf,Grand Est,44,Ventilation,Julien,Boxberger,Lycée Le Corbusier,19672198900016,15 rue Lixenbuhl,67400,Illkirch,62218,03 88 66 87 66,Lycée,21/11/2017,50.398356,2.570228
77,VENTIL/VENTIL_77.pdf,Grand Est,44,Ventilation,Xavier,Lesage,AFPA Romilly,30059912301561,17 bis Avenue du 8 mai 1945,10100,Romilly sur Seine,10323,08 26 46 14 14,Formation initiale et continue,09/11/2017,48.515828,3.725771
78,PO/PO_78.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,Lycée Professionnel André Cuzin,19010001600012,42 Chemin de Crépieux,69300,Caluire et cuire,69034,04 72 27 49 94,Lycée,21/03/2016,45.794235,4.846148
79,PO/PO_79.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,AFOLOR/Ecurey,38310141700020,1 rue de l'Abbaye,55290,Montiers sur Saulx,55290,03 29 70 70 55,Formation continue,01/06/2016,48.80823,5.381837
80,PO/PO_80.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,Lycée des métiers du bois,19390029700014,67 rue de Strasbourg,39330,Mouchard,39370,03 84 73 74 00,Lycée,14/03/2016,46.97302,5.797054
81,PO/PO_81.pdf,Grand Est,44,Parois opaques,Xavier,Lesage,CPO fc Est,78510456300081,14 rue Hippolyte Fontaine,51000,Chalons en Champagne,51108,03 26 26 68 40,Formation continue,08/11/2017,48.956391,4.364203
82,PO/PO_82.pdf,Grand Est,44,Parois opaques,Xavier,Lesage,Lycée des métiers Charles de Gaulle,19520000100012,Avenue Pineau,52903,Chaumont,52121,03 25 32 54 55,Lycée,15/05/2017,48.110885,5.138026
83,PO/PO_83.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,Lycée Gustave Eiffel,19681810800017,Rue Gustave Eiffel,68700,Cernay,68063,03 89 75 77 67,Lycée,08/06/2018,47.80574,7.175462
84,PO/PO_84.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,AFPA Colmar,82436343601057,1 avenue Joseph Rey,68000,Colmar,68066,03 89 21 54 06,Formation continue,21/02/2017,48.080428,7.354505
85,PO/PO_85.pdf,Grand Est,44,Parois opaques,Xavier,Lesage,Lycée François Arago,19511565400012,1 rue François Arago,51100,Reims,51454,03 26 06 40 25,Formation initiale et continue,25/02/2016,49.264571,4.027514
86,PO/PO_86.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,CFA Montigny,19570144600013,154 Chemin de Blory,57950,Montigny-Lès-Metz,57480,03 87 63 71 08,Formation initiale et continue,01/04/2014,49.099059,6.152869
87,PO/PO_87.pdf,Grand Est,44,Parois opaques,Julien,Vye,Lycée Professionnel Benoit Fourneyron,19420937500014,24 rue Virgile BP125,42013,Saint-Etienne,42218,04 77 46 30 50,Lycée,11/12/2013,45.433335,4.388998
88,PO/PO_88.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,BTP CFA Lorraine,75178103000018,Rue Nicolas Pierson,54700,Pont-à-Mousson,54403,03 81 83 65 65,Formation initiale et continue,17/12/2013,48.933996,6.028119
89,PO/PO_89.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,Lycée CFA des Métiers Jules Verne,19670058700013,31 rue St Nicolas,67700,Saverne,67737,03 88 91 24 22,Formation initiale et continue,30/10/2017,,
90,PO/PO_90.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,Pôle Ecoconstruction des Vosges,78984966800015,12-14 rue des Aulnes,88230,Fraize,88181,03 29 51 95 78,Formation initiale et continue,06/11/2017,48.185782,7.000736
91,PO/PO_91.pdf,Grand Est,44,Parois opaques,Xavier,Lesage,AFPA St Dizier,82436343600224,66 avenue du Général Giraud,52100,Saint Dizier,52448,08 26 46 14 14,Formation initiale et continue,08/11/2017,48.637053,4.947733
92,PO/PO_92.pdf,Grand Est,44,Parois opaques,Xavier,Lesage,AFPA Aube,82436343600893,34 rue Danton,10150,Pont Ste Marie,10297,0 826 46 14 14,Formation Initiale et continue,09/11/2017,48.320402,4.100825
93,PO/PO_93.pdf,Grand Est,44,Parois opaques,Xavier,Lesage,Lycée Les Lombards,19100025600013,12 avenue des Lombards,10000,Troyes,10387,03 25 71 46 60,Formation initiale et continue,09/11/2017,48.298122,4.077434
94,PO/PO_94.pdf,Grand Est,44,Parois opaques,Françoise,Chaudrillier,Lycée Le Corbusier,19672198900016,15 rue Lixenbuhl,67400,Illkirch,62218,03 88 66 87 66,Lycée,21/11/2017,50.398356,2.570228
95,ECL/ECL_95.pdf,Hauts-de-France,32,Eclairage,Edouard,Chesnel,Lycée Jean Macé,19020077400031,7 rue de Ternynck,2300,Chauny,02173,02 99 87 91 30,Formation initiale et continue,03/07/2017,49.614786,3.218517
96,ECL/ECL_96.pdf,Hauts-de-France,32,Eclairage,Florent,Demars,Lycée EPIL,78370742500014,82 rue des Meuniers,59000,Lille,59350,03 23 65 11 38,Lycée,09/11/2015,50.631564,3.05644
97,VENTIL/VENTIL_97.pdf,Hauts-de-France,32,Ventilation,Xavier,Lesage,Lycée Collard Noël,19020052700017,132 avenue de la République,2100,Saint Quentin,02691,03 23 65 11 38,Formation Initiale et continue,06/12/2014,49.847362,3.28481
98,VENTIL/VENTIL_98.pdf,Hauts-de-France,32,Ventilation,Xavier,Lesage,CAF BTP Picardie,50260294900047,Chemin d'Aulnois,2000,Laon,02408,03 23 23 32 90,Formation continue,04/11/2014,49.563059,3.623119
99,VENTIL/VENTIL_99.pdf,Hauts-de-France,32,Ventilation,Xavier,Lesage,Lycée l'Acheuléen,19800013500014,21 bis rue du 31 août 1944,80000,Amiens,80021,03 22 50 43 00,Lycée,08/06/2015,49.891485,2.296389
100,VENTIL/VENTIL_100.pdf,Hauts-de-France,32,Ventilation,Laurent,Bonniere,Lycée François Hennebique,19623377900012,Rue Jean Baptiste Colbert,62800,Lievin,62510,03 21 44 97 77,Lycée,14/06/2016,50.421345,2.776586
101,VENTIL/VENTIL_101.pdf,Hauts-de-France,32,Ventilation,Julien,Boxberger,Lycée Louis Pasteur,19620095000018,800 rue Léon Blum,62110,Hénin-Beaumont,62427,03 21 08 86 00,Lycée,04/01/2016,50.420639,2.949416
102,VENTIL/VENTIL_102.pdf,Hauts-de-France,32,Ventilation,Laurent,Bonniere,Lycée Flora Tristan,19620121400018,Avenue du Général de Gaulle,62190,Lillers,62516,03 21 54 65 00,Lycée,01/07/2016,50.563182,2.481455
103,VENTIL/VENTIL_103.pdf,Hauts-de-France,32,Ventilation,Laurent,Bonniere,Lycée François Mansart,19594302200010,270 Avenue Henri Barbusse,59770,Marly,59383,03 27 28 21 40,Lycée,15/06/2016,50.348532,3.543001
104,VENTIL/VENTIL_104.pdf,Hauts-de-France,32,Ventilation,Laurent,Bonniere,Lycée Jacques Le Carron,19620011700014,61 Avenue de l'Hippodrome,62000,Arras,62041,03 21 21 50 00,Lycée,14/06/2016,50.288478,2.779976
105,VENTIL/VENTIL_105.pdf,Hauts-de-France,32,Ventilation,Laurent,Bonniere,Lycée Pierre et Marie Curie,19590015400020,14 rue Turgot,59620,Aulnoye Aymeries,59003,03 27 53 01 80,Lycée,07/07/2016,50.236243,4.09202
106,VENTIL/VENTIL_106.pdf,Hauts-de-France,32,Ventilation,Laurent,Bonniere,Lycée Louis Bleriot,19592611800017,Rue Gauthier,59400,Cambrai,59122,03 27 72 29 00,Lycée,22/06/2016,50.175313,3.233516
107,VENTIL/VENTIL_107.pdf,Hauts-de-France,32,Ventilation,Laurent,Bonniere,Lycée René Cassin,19594404600018,Rue des écoles,59182,Montigny-en-Ostrevent,59414,03 27 95 81 50,Lycée,16/06/2016,50.366644,3.186678
108,VENTIL/VENTIL_108.pdf,Hauts-de-France,32,Ventilation,Julien,Boxberger,PRACTEE Formation,53060921300042,3 hôtel d'entreptise - Rue de l'Abregain,62800,Liévin,62510,03 21 20 33 28,Formation initiale et continue,27/04/2015,50.421345,2.776586
109,PO/PO_109.pdf,Hauts-de-France,32,Parois opaques,Julien,Vye,CD2E,44160680300019,Rue de Bourgogne,62750,Loos-en-Gohelle,62528,03 21 13 06 80,Formation continue,01/07/2019,50.457281,2.7933
110,PO/PO_110.pdf,Hauts-de-France,32,Parois opaques,Xavier,Lesage,BTP CFA Somme,50260294900021,17 rue Pierre Rollin BP23,80091,Amiens Cedex,80021,03 22 46 87 77,Formation initiale et continue,02/10/2015,49.891485,2.296389
