Code région,Code dept,Origine,Flux,Total,Année des données
6,976,AUT,GEMF,116.57,2018
6,976,AUT,GEMHF,10.23,2018
6,976,AUT,PAM,12.58,2018
6,976,AUT,LAMPE,1.77,2018
10,975,COL,GEMF,25.17,2018
10,975,COL,GEMHF,34.51,2018
10,975,COL,PAM,28.22,2018
10,975,COL,ECRAN,21.79,2018
11,75,COL,GEMF,336.32,2018
11,75,COL,GEMHF,550.39,2018
11,75,COL,PAM,692.35,2018
11,75,COL,ECRAN,221.47,2018
11,75,COL,LAMPE,5.85,2018
11,75,DIS,GEMF,3.86,2018
11,75,DIS,GEMHF,6.45,2018
11,75,DIS,PAM,71.47,2018
11,75,DIS,ECRAN,4.4,2018
11,75,DIS,LAMPE,21.7,2018
11,75,ESS,GEMF,31.12,2018
11,75,ESS,GEMHF,68.7,2018
11,75,ESS,PAM,225.39,2018
11,75,ESS,ECRAN,53.86,2018
11,75,AUT,GEMF,3.56,2018
11,75,AUT,GEMHF,3.43,2018
11,75,AUT,PAM,241.21,2018
11,75,AUT,ECRAN,54.82,2018
11,75,AUT,LAMPE,44.64,2018
11,77,COL,GEMF,614.37,2018
11,77,COL,GEMHF,1012.21,2018
11,77,COL,PAM,1850.72,2018
11,77,COL,ECRAN,570.96,2018
11,77,COL,LAMPE,9.35,2018
11,77,DIS,GEMF,1169.68,2018
11,77,DIS,GEMHF,3600.14,2018
11,77,DIS,PAM,545.01,2018
11,77,DIS,ECRAN,116.55,2018
11,77,DIS,LAMPE,42.29,2018
11,77,ESS,GEMF,25.07,2018
11,77,ESS,GEMHF,59.44,2018
11,77,ESS,PAM,102.05,2018
11,77,ESS,ECRAN,35.59,2018
11,77,AUT,GEMF,133.46,2018
11,77,AUT,GEMHF,3651.43,2018
11,77,AUT,PAM,596.61,2018
11,77,AUT,ECRAN,89.47,2018
11,77,AUT,LAMPE,29.91,2018
11,77,AUT,PV,3.23,2018
11,78,COL,GEMF,376.12,2018
11,78,COL,GEMHF,805.92,2018
11,78,COL,PAM,1459.51,2018
11,78,COL,ECRAN,308.49,2018
11,78,COL,LAMPE,14.35,2018
11,78,DIS,GEMF,121.06,2018
11,78,DIS,GEMHF,325.27,2018
11,78,DIS,PAM,199.97,2018
11,78,DIS,ECRAN,7.05,2018
11,78,DIS,LAMPE,38.11,2018
11,78,ESS,GEMF,40.8,2018
11,78,ESS,GEMHF,101.73,2018
11,78,ESS,PAM,774.45,2018
11,78,ESS,ECRAN,197.97,2018
11,78,AUT,GEMF,21.5,2018
11,78,AUT,GEMHF,2304.51,2018
11,78,AUT,PAM,212.07,2018
11,78,AUT,ECRAN,80.77,2018
11,78,AUT,LAMPE,29.9,2018
11,91,COL,GEMF,603.14,2018
11,91,COL,GEMHF,1111.56,2018
11,91,COL,PAM,1583.87,2018
11,91,COL,ECRAN,525.39,2018
11,91,COL,LAMPE,7.66,2018
11,91,DIS,GEMF,1246.91,2018
11,91,DIS,GEMHF,3061.25,2018
11,91,DIS,PAM,271.9,2018
11,91,DIS,ECRAN,99.72,2018
11,91,DIS,LAMPE,31.24,2018
11,91,DIS,PV,2.69,2018
11,91,ESS,GEMF,55.29,2018
11,91,ESS,GEMHF,88.49,2018
11,91,ESS,PAM,198.66,2018
11,91,ESS,ECRAN,59.38,2018
11,91,AUT,GEMF,92.52,2018
11,91,AUT,GEMHF,854,2018
11,91,AUT,PAM,439.13,2018
11,91,AUT,ECRAN,17.78,2018
11,91,AUT,LAMPE,76.56,2018
11,91,AUT,PV,0.99,2018
11,92,COL,GEMF,97.76,2018
11,92,COL,GEMHF,224.69,2018
11,92,COL,PAM,501.26,2018
11,92,COL,ECRAN,105.53,2018
11,92,COL,LAMPE,3.13,2018
11,92,DIS,GEMF,90.88,2018
11,92,DIS,GEMHF,258.01,2018
11,92,DIS,PAM,64.29,2018
11,92,DIS,ECRAN,2.64,2018
11,92,DIS,LAMPE,35.7,2018
11,92,ESS,GEMHF,0.96,2018
11,92,ESS,PAM,20.3,2018
11,92,ESS,ECRAN,1.38,2018
11,92,AUT,GEMF,133.84,2018
11,92,AUT,GEMHF,4898.55,2018
11,92,AUT,PAM,296.7,2018
11,92,AUT,ECRAN,81.3,2018
11,92,AUT,LAMPE,55.93,2018
11,93,COL,GEMF,179.09,2018
11,93,COL,GEMHF,315.1,2018
11,93,COL,PAM,812.17,2018
11,93,COL,ECRAN,169.72,2018
11,93,COL,LAMPE,7.32,2018
11,93,DIS,GEMF,451.06,2018
11,93,DIS,GEMHF,1372.17,2018
11,93,DIS,PAM,103.73,2018
11,93,DIS,ECRAN,31.12,2018
11,93,DIS,LAMPE,28.75,2018
11,93,ESS,GEMF,45.66,2018
11,93,ESS,GEMHF,107.47,2018
11,93,ESS,PAM,106.39,2018
11,93,ESS,ECRAN,23.82,2018
11,93,AUT,GEMF,37.05,2018
11,93,AUT,GEMHF,1825.66,2018
11,93,AUT,PAM,1673.9,2018
11,93,AUT,ECRAN,31.52,2018
11,93,AUT,LAMPE,90.43,2018
11,94,COL,GEMF,165.46,2018
11,94,COL,GEMHF,273.69,2018
11,94,COL,PAM,529.97,2018
11,94,COL,ECRAN,158,2018
11,94,COL,LAMPE,5.42,2018
11,94,DIS,GEMF,1654.06,2018
11,94,DIS,GEMHF,3997.73,2018
11,94,DIS,PAM,139.29,2018
11,94,DIS,ECRAN,98.97,2018
11,94,DIS,LAMPE,32.95,2018
11,94,ESS,GEMF,34.28,2018
11,94,ESS,GEMHF,65.26,2018
11,94,ESS,PAM,200.58,2018
11,94,ESS,ECRAN,31.56,2018
11,94,AUT,GEMF,52.92,2018
11,94,AUT,GEMHF,1562.5,2018
11,94,AUT,PAM,203.09,2018
11,94,AUT,ECRAN,93.79,2018
11,94,AUT,LAMPE,39.67,2018
11,95,COL,GEMF,300.85,2018
11,95,COL,GEMHF,732.72,2018
11,95,COL,PAM,1089.6,2018
11,95,COL,ECRAN,257.18,2018
11,95,COL,LAMPE,11.7,2018
11,95,DIS,GEMF,854.79,2018
11,95,DIS,GEMHF,2275.32,2018
11,95,DIS,PAM,213.69,2018
11,95,DIS,ECRAN,81.02,2018
11,95,DIS,LAMPE,99.49,2018
11,95,ESS,GEMF,23.18,2018
11,95,ESS,GEMHF,44.56,2018
11,95,ESS,PAM,1262.57,2018
11,95,ESS,ECRAN,140.24,2018
11,95,AUT,GEMF,123.15,2018
11,95,AUT,GEMHF,1097.88,2018
11,95,AUT,PAM,6817.65,2018
11,95,AUT,ECRAN,995.66,2018
11,95,AUT,LAMPE,58.69,2018
24,18,COL,GEMF,305.93,2018
24,18,COL,GEMHF,506.37,2018
24,18,COL,PAM,572.09,2018
24,18,COL,ECRAN,266.62,2018
24,18,COL,LAMPE,5.85,2018
24,18,DIS,GEMF,176.75,2018
24,18,DIS,GEMHF,355.22,2018
24,18,DIS,PAM,52.51,2018
24,18,DIS,ECRAN,19.6,2018
24,18,DIS,LAMPE,6.41,2018
24,18,ESS,GEMF,22.69,2018
24,18,ESS,GEMHF,56.36,2018
24,18,ESS,PAM,76.59,2018
24,18,ESS,ECRAN,27.06,2018
24,18,AUT,GEMF,17.16,2018
24,18,AUT,GEMHF,1075.14,2018
24,18,AUT,PAM,54.57,2018
24,18,AUT,ECRAN,7.92,2018
24,18,AUT,LAMPE,8.04,2018
24,28,COL,GEMF,528.15,2018
24,28,COL,GEMHF,1179.95,2018
24,28,COL,PAM,1320.96,2018
24,28,COL,ECRAN,443.74,2018
24,28,COL,LAMPE,10.13,2018
24,28,DIS,GEMF,195.44,2018
24,28,DIS,GEMHF,407.33,2018
24,28,DIS,PAM,46.91,2018
24,28,DIS,ECRAN,15.19,2018
24,28,DIS,LAMPE,13.39,2018
24,28,AUT,GEMF,38.2,2018
24,28,AUT,GEMHF,374.95,2018
24,28,AUT,PAM,75.48,2018
24,28,AUT,ECRAN,9.96,2018
24,28,AUT,LAMPE,5.49,2018
24,36,COL,GEMF,381.63,2018
24,36,COL,GEMHF,734.12,2018
24,36,COL,PAM,770.9,2018
24,36,COL,ECRAN,300.25,2018
24,36,COL,LAMPE,5.8,2018
24,36,DIS,GEMF,84.87,2018
24,36,DIS,GEMHF,176.85,2018
24,36,DIS,PAM,18.9,2018
24,36,DIS,ECRAN,12.79,2018
24,36,DIS,LAMPE,6.33,2018
24,36,ESS,GEMF,14.44,2018
24,36,ESS,GEMHF,37.94,2018
24,36,ESS,PAM,44.85,2018
24,36,ESS,ECRAN,17.79,2018
24,36,AUT,GEMHF,45.4,2018
24,36,AUT,PAM,9.37,2018
24,36,AUT,ECRAN,0.51,2018
24,36,AUT,LAMPE,1.18,2018
24,37,COL,GEMF,733,2018
24,37,COL,GEMHF,1392.21,2018
24,37,COL,PAM,1444.69,2018
24,37,COL,ECRAN,554.38,2018
24,37,COL,LAMPE,12.24,2018
24,37,DIS,GEMF,338.4,2018
24,37,DIS,GEMHF,711.05,2018
24,37,DIS,PAM,186.19,2018
24,37,DIS,ECRAN,36.14,2018
24,37,DIS,LAMPE,31.26,2018
24,37,ESS,GEMF,43.43,2018
24,37,ESS,GEMHF,97.71,2018
24,37,ESS,PAM,159.88,2018
24,37,ESS,ECRAN,54.82,2018
24,37,AUT,GEMF,100.12,2018
24,37,AUT,GEMHF,394.71,2018
24,37,AUT,PAM,976.01,2018
24,37,AUT,ECRAN,184.44,2018
24,37,AUT,LAMPE,23.27,2018
24,41,COL,GEMF,470.16,2018
24,41,COL,GEMHF,838.07,2018
24,41,COL,PAM,1003.01,2018
24,41,COL,ECRAN,419.27,2018
24,41,COL,LAMPE,5.18,2018
24,41,DIS,GEMF,90.14,2018
24,41,DIS,GEMHF,164,2018
24,41,DIS,PAM,39.89,2018
24,41,DIS,ECRAN,13.85,2018
24,41,DIS,LAMPE,7.79,2018
24,41,ESS,GEMF,11.02,2018
24,41,ESS,GEMHF,29.73,2018
24,41,ESS,PAM,43.53,2018
24,41,ESS,ECRAN,17.06,2018
24,41,AUT,GEMF,53.45,2018
24,41,AUT,GEMHF,391.85,2018
24,41,AUT,PAM,43.14,2018
24,41,AUT,ECRAN,8.98,2018
24,41,AUT,LAMPE,10.47,2018
24,45,COL,GEMF,837.75,2018
24,45,COL,GEMHF,1624.45,2018
24,45,COL,PAM,1973.58,2018
24,45,COL,ECRAN,696.83,2018
24,45,COL,LAMPE,10.84,2018
24,45,DIS,GEMF,347.38,2018
24,45,DIS,GEMHF,793.12,2018
24,45,DIS,PAM,108.36,2018
24,45,DIS,ECRAN,57.73,2018
24,45,DIS,LAMPE,17.17,2018
24,45,ESS,GEMF,15.72,2018
24,45,ESS,GEMHF,40.47,2018
24,45,ESS,PAM,30.27,2018
24,45,ESS,ECRAN,21.57,2018
24,45,AUT,GEMF,76.36,2018
24,45,AUT,GEMHF,535.53,2018
24,45,AUT,PAM,387.74,2018
24,45,AUT,ECRAN,11.75,2018
24,45,AUT,LAMPE,21.13,2018
27,21,COL,GEMF,688.53,2018
27,21,COL,GEMHF,1270.2,2018
27,21,COL,PAM,1738.6,2018
27,21,COL,ECRAN,466.95,2018
27,21,COL,LAMPE,13.69,2018
27,21,DIS,GEMF,319.08,2018
27,21,DIS,GEMHF,646.31,2018
27,21,DIS,PAM,62.45,2018
27,21,DIS,ECRAN,25.69,2018
27,21,DIS,LAMPE,14.46,2018
27,21,ESS,GEMF,82.75,2018
27,21,ESS,GEMHF,162.05,2018
27,21,ESS,PAM,279.3,2018
27,21,ESS,ECRAN,64.34,2018
27,21,AUT,GEMF,84.37,2018
27,21,AUT,GEMHF,1107.76,2018
27,21,AUT,PAM,259.88,2018
27,21,AUT,ECRAN,57.82,2018
27,21,AUT,LAMPE,18.13,2018
27,25,COL,GEMF,686.03,2018
27,25,COL,GEMHF,1443.7,2018
27,25,COL,PAM,1805.09,2018
27,25,COL,ECRAN,511.93,2018
27,25,COL,LAMPE,15.53,2018
27,25,DIS,GEMF,179.06,2018
27,25,DIS,GEMHF,369.35,2018
27,25,DIS,PAM,60.91,2018
27,25,DIS,ECRAN,21.37,2018
27,25,DIS,LAMPE,10.77,2018
27,25,ESS,GEMF,61.33,2018
27,25,ESS,GEMHF,168.21,2018
27,25,ESS,PAM,199.35,2018
27,25,ESS,ECRAN,45.28,2018
27,25,AUT,GEMF,31.58,2018
27,25,AUT,GEMHF,449.36,2018
27,25,AUT,PAM,100.75,2018
27,25,AUT,ECRAN,20.24,2018
27,25,AUT,LAMPE,8.77,2018
27,39,COL,GEMF,467.03,2018
27,39,COL,GEMHF,936.57,2018
27,39,COL,PAM,1131.49,2018
27,39,COL,ECRAN,378.25,2018
27,39,COL,LAMPE,8.5,2018
27,39,DIS,GEMF,53.89,2018
27,39,DIS,GEMHF,101.84,2018
27,39,DIS,PAM,22.92,2018
27,39,DIS,ECRAN,8.86,2018
27,39,DIS,LAMPE,7.34,2018
27,39,ESS,GEMF,3.91,2018
27,39,ESS,GEMHF,3.07,2018
27,39,ESS,PAM,597.96,2018
27,39,ESS,ECRAN,1.29,2018
27,39,AUT,GEMF,18.28,2018
27,39,AUT,GEMHF,112.08,2018
27,39,AUT,PAM,78.8,2018
27,39,AUT,ECRAN,10.41,2018
27,39,AUT,LAMPE,29.23,2018
27,58,COL,GEMF,394.2,2018
27,58,COL,GEMHF,623.94,2018
27,58,COL,PAM,792.51,2018
27,58,COL,ECRAN,307.51,2018
27,58,COL,LAMPE,7.37,2018
27,58,DIS,GEMF,61.06,2018
27,58,DIS,GEMHF,109.86,2018
27,58,DIS,PAM,19.64,2018
27,58,DIS,ECRAN,8.93,2018
27,58,DIS,LAMPE,5.85,2018
27,58,ESS,GEMF,14.75,2018
27,58,ESS,GEMHF,34.81,2018
27,58,ESS,PAM,40.23,2018
27,58,ESS,ECRAN,15.33,2018
27,58,AUT,GEMF,15.68,2018
27,58,AUT,GEMHF,103.47,2018
27,58,AUT,PAM,70.8,2018
27,58,AUT,ECRAN,23.22,2018
27,58,AUT,LAMPE,2.16,2018
27,70,COL,GEMF,462.77,2018
27,70,COL,GEMHF,893.68,2018
27,70,COL,PAM,1055.66,2018
27,70,COL,ECRAN,374.47,2018
27,70,COL,LAMPE,10.45,2018
27,70,DIS,GEMF,61.67,2018
27,70,DIS,GEMHF,105.74,2018
27,70,DIS,PAM,18.22,2018
27,70,DIS,ECRAN,13.84,2018
27,70,DIS,LAMPE,2.33,2018
27,70,ESS,GEMF,17.82,2018
27,70,ESS,GEMHF,50.29,2018
27,70,ESS,PAM,28.83,2018
27,70,ESS,ECRAN,12.42,2018
27,70,AUT,GEMF,9.52,2018
27,70,AUT,GEMHF,133.14,2018
27,70,AUT,PAM,359.42,2018
27,70,AUT,ECRAN,0.53,2018
27,70,AUT,LAMPE,1.6,2018
27,71,COL,GEMF,940.35,2018
27,71,COL,GEMHF,1630.09,2018
27,71,COL,PAM,1994.63,2018
27,71,COL,ECRAN,630.87,2018
27,71,COL,LAMPE,16.97,2018
27,71,DIS,GEMF,297.67,2018
27,71,DIS,GEMHF,591.69,2018
27,71,DIS,PAM,117.35,2018
27,71,DIS,ECRAN,37.39,2018
27,71,DIS,LAMPE,15.08,2018
27,71,ESS,GEMF,40.11,2018
27,71,ESS,GEMHF,106.78,2018
27,71,ESS,PAM,140.57,2018
27,71,ESS,ECRAN,43.41,2018
27,71,AUT,GEMF,35.6,2018
27,71,AUT,GEMHF,618.26,2018
27,71,AUT,PAM,372.59,2018
27,71,AUT,ECRAN,5.71,2018
27,71,AUT,LAMPE,10.08,2018
27,89,COL,GEMF,612.17,2018
27,89,COL,GEMHF,817.65,2018
27,89,COL,PAM,1311.09,2018
27,89,COL,ECRAN,477.62,2018
27,89,COL,LAMPE,11.48,2018
27,89,DIS,GEMF,233.5,2018
27,89,DIS,GEMHF,420.09,2018
27,89,DIS,PAM,50.79,2018
27,89,DIS,ECRAN,24.44,2018
27,89,DIS,LAMPE,9.99,2018
27,89,ESS,GEMF,11.2,2018
27,89,ESS,GEMHF,21.25,2018
27,89,ESS,PAM,26.74,2018
27,89,ESS,ECRAN,10.97,2018
27,89,AUT,GEMF,38.1,2018
27,89,AUT,GEMHF,331.2,2018
27,89,AUT,PAM,61.22,2018
27,89,AUT,ECRAN,2.54,2018
27,89,AUT,LAMPE,4.7,2018
27,90,COL,GEMF,211.04,2018
27,90,COL,GEMHF,408.04,2018
27,90,COL,PAM,442.98,2018
27,90,COL,ECRAN,162.03,2018
27,90,COL,LAMPE,4.14,2018
27,90,DIS,GEMF,65.1,2018
27,90,DIS,GEMHF,118.96,2018
27,90,DIS,PAM,13.86,2018
27,90,DIS,ECRAN,8,2018
27,90,DIS,LAMPE,8.27,2018
27,90,AUT,GEMF,1.21,2018
27,90,AUT,GEMHF,1.59,2018
27,90,AUT,PAM,3.68,2018
27,90,AUT,ECRAN,1.84,2018
27,90,AUT,LAMPE,1.02,2018
28,14,COL,GEMF,913.78,2018
28,14,COL,GEMHF,1864.71,2018
28,14,COL,PAM,2128.02,2018
28,14,COL,ECRAN,743.69,2018
28,14,COL,LAMPE,9.72,2018
28,14,DIS,GEMF,420.59,2018
28,14,DIS,GEMHF,1011.34,2018
28,14,DIS,PAM,139.18,2018
28,14,DIS,ECRAN,47.61,2018
28,14,DIS,LAMPE,21.47,2018
28,14,ESS,GEMF,22,2018
28,14,ESS,GEMHF,49.35,2018
28,14,ESS,PAM,100.72,2018
28,14,ESS,ECRAN,29.58,2018
28,14,AUT,GEMF,177.94,2018
28,14,AUT,GEMHF,665.35,2018
28,14,AUT,PAM,44.6,2018
28,14,AUT,ECRAN,22.18,2018
28,14,AUT,LAMPE,15.97,2018
28,14,AUT,PV,3.31,2018
28,27,COL,GEMF,834.12,2018
28,27,COL,GEMHF,1507.4,2018
28,27,COL,PAM,2038.42,2018
28,27,COL,ECRAN,662.86,2018
28,27,COL,LAMPE,16.58,2018
28,27,DIS,GEMF,84.27,2018
28,27,DIS,GEMHF,182.6,2018
28,27,DIS,PAM,58.97,2018
28,27,DIS,ECRAN,10.79,2018
28,27,DIS,LAMPE,10.83,2018
28,27,ESS,GEMF,14.78,2018
28,27,ESS,GEMHF,28.16,2018
28,27,ESS,PAM,60.42,2018
28,27,ESS,ECRAN,21.43,2018
28,27,AUT,GEMF,16.58,2018
28,27,AUT,GEMHF,410.47,2018
28,27,AUT,PAM,60.28,2018
28,27,AUT,ECRAN,10.24,2018
28,27,AUT,LAMPE,6.78,2018
28,27,AUT,PV,0.83,2018
28,50,COL,GEMF,840.5,2018
28,50,COL,GEMHF,1633.25,2018
28,50,COL,PAM,1831.28,2018
28,50,COL,ECRAN,698.48,2018
28,50,COL,LAMPE,15.2,2018
28,50,DIS,GEMF,152.26,2018
28,50,DIS,GEMHF,374.48,2018
28,50,DIS,PAM,60.82,2018
28,50,DIS,ECRAN,26.86,2018
28,50,DIS,LAMPE,12.58,2018
28,50,ESS,GEMF,44.59,2018
28,50,ESS,GEMHF,193.65,2018
28,50,ESS,PAM,19.24,2018
28,50,ESS,ECRAN,28.08,2018
28,50,AUT,GEMF,37.19,2018
28,50,AUT,GEMHF,325.4,2018
28,50,AUT,PAM,31.99,2018
28,50,AUT,ECRAN,8.46,2018
28,50,AUT,LAMPE,2.68,2018
28,61,COL,GEMF,402.12,2018
28,61,COL,GEMHF,725.22,2018
28,61,COL,PAM,853.98,2018
28,61,COL,ECRAN,360.8,2018
28,61,COL,LAMPE,5.3,2018
28,61,DIS,GEMF,73.02,2018
28,61,DIS,GEMHF,159.49,2018
28,61,DIS,PAM,49.19,2018
28,61,DIS,ECRAN,15.97,2018
28,61,DIS,LAMPE,5.52,2018
28,61,ESS,GEMF,11.68,2018
28,61,ESS,GEMHF,33.45,2018
28,61,ESS,PAM,37.05,2018
28,61,ESS,ECRAN,31.5,2018
28,61,AUT,GEMF,72.87,2018
28,61,AUT,GEMHF,360.08,2018
28,61,AUT,PAM,35.77,2018
28,61,AUT,ECRAN,1.66,2018
28,61,AUT,LAMPE,4.19,2018
28,61,AUT,PV,1.36,2018
28,76,COL,GEMF,1361.98,2018
28,76,COL,GEMHF,2637.24,2018
28,76,COL,PAM,2873.99,2018
28,76,COL,ECRAN,1020,2018
28,76,COL,LAMPE,19.46,2018
28,76,DIS,GEMF,654.51,2018
28,76,DIS,GEMHF,1613.33,2018
28,76,DIS,PAM,199.42,2018
28,76,DIS,ECRAN,62.86,2018
28,76,DIS,LAMPE,38.46,2018
28,76,ESS,GEMF,44.77,2018
28,76,ESS,GEMHF,90.6,2018
28,76,ESS,PAM,241.55,2018
28,76,ESS,ECRAN,65.93,2018
28,76,AUT,GEMF,338.8,2018
28,76,AUT,GEMHF,1570.34,2018
28,76,AUT,PAM,2328.47,2018
28,76,AUT,ECRAN,387.96,2018
28,76,AUT,LAMPE,40.69,2018
28,76,AUT,PV,0.77,2018
32,2,COL,GEMF,729.83,2018
32,2,COL,GEMHF,1261.4,2018
32,2,COL,PAM,1718.81,2018
32,2,COL,ECRAN,612.16,2018
32,2,COL,LAMPE,12.37,2018
32,2,DIS,GEMF,104.31,2018
32,2,DIS,GEMHF,201.9,2018
32,2,DIS,PAM,34.86,2018
32,2,DIS,ECRAN,9.32,2018
32,2,DIS,LAMPE,11.58,2018
32,2,ESS,GEMF,78.81,2018
32,2,ESS,GEMHF,160.74,2018
32,2,ESS,PAM,88.78,2018
32,2,ESS,ECRAN,36.11,2018
32,2,AUT,GEMF,15.55,2018
32,2,AUT,GEMHF,275.39,2018
32,2,AUT,PAM,55.62,2018
32,2,AUT,ECRAN,1.96,2018
32,2,AUT,LAMPE,5.76,2018
32,59,COL,GEMF,2556.35,2018
32,59,COL,GEMHF,4146.41,2018
32,59,COL,PAM,5511.06,2018
32,59,COL,ECRAN,2012.21,2018
32,59,COL,LAMPE,42.16,2018
32,59,DIS,GEMF,1293.01,2018
32,59,DIS,GEMHF,2801.02,2018
32,59,DIS,PAM,500.82,2018
32,59,DIS,ECRAN,107.23,2018
32,59,DIS,LAMPE,80.68,2018
32,59,DIS,PV,0.43,2018
32,59,ESS,GEMF,56.32,2018
32,59,ESS,GEMHF,91.3,2018
32,59,ESS,PAM,406.27,2018
32,59,ESS,ECRAN,73.37,2018
32,59,AUT,GEMF,575.57,2018
32,59,AUT,GEMHF,5419.81,2018
32,59,AUT,PAM,2385.3,2018
32,59,AUT,ECRAN,212.72,2018
32,59,AUT,LAMPE,131.09,2018
32,60,COL,GEMF,915.01,2018
32,60,COL,GEMHF,1709.23,2018
32,60,COL,PAM,2920.31,2018
32,60,COL,ECRAN,770.68,2018
32,60,COL,LAMPE,15.05,2018
32,60,DIS,GEMF,129.81,2018
32,60,DIS,GEMHF,271.03,2018
32,60,DIS,PAM,124.8,2018
32,60,DIS,ECRAN,17.57,2018
32,60,DIS,LAMPE,30.14,2018
32,60,ESS,GEMF,48.6,2018
32,60,ESS,GEMHF,87.14,2018
32,60,ESS,PAM,559.97,2018
32,60,ESS,ECRAN,41.7,2018
32,60,AUT,GEMF,50.99,2018
32,60,AUT,GEMHF,380.18,2018
32,60,AUT,PAM,224.54,2018
32,60,AUT,ECRAN,15.91,2018
32,60,AUT,LAMPE,21.52,2018
32,62,COL,GEMF,1724.84,2018
32,62,COL,GEMHF,2636.83,2018
32,62,COL,PAM,3363.8,2018
32,62,COL,ECRAN,1453.68,2018
32,62,COL,LAMPE,22.68,2018
32,62,DIS,GEMF,595.77,2018
32,62,DIS,GEMHF,1266.09,2018
32,62,DIS,PAM,373.31,2018
32,62,DIS,ECRAN,73.49,2018
32,62,DIS,LAMPE,34.3,2018
32,62,DIS,PV,0.1,2018
32,62,ESS,GEMF,86.57,2018
32,62,ESS,GEMHF,144.71,2018
32,62,ESS,PAM,115.16,2018
32,62,ESS,ECRAN,65.26,2018
32,62,AUT,GEMF,215.22,2018
32,62,AUT,GEMHF,1344.27,2018
32,62,AUT,PAM,85.87,2018
32,62,AUT,ECRAN,23.66,2018
32,62,AUT,LAMPE,28.46,2018
32,62,AUT,PV,15.1,2018
32,80,COL,GEMF,642.93,2018
32,80,COL,GEMHF,1016.21,2018
32,80,COL,PAM,1201.47,2018
32,80,COL,ECRAN,528.18,2018
32,80,COL,LAMPE,13.88,2018
32,80,DIS,GEMF,180.65,2018
32,80,DIS,GEMHF,425.88,2018
32,80,DIS,PAM,53.09,2018
32,80,DIS,ECRAN,19.91,2018
32,80,DIS,LAMPE,22.79,2018
32,80,ESS,GEMF,16.36,2018
32,80,ESS,GEMHF,34.89,2018
32,80,ESS,PAM,60.22,2018
32,80,ESS,ECRAN,17.47,2018
32,80,AUT,GEMF,30.49,2018
32,80,AUT,GEMHF,411.03,2018
