﻿CDPARCADAS,Type_Culture,Surface,ENTRETIEN,INSEE,_parcelles.lat,_parcelles.lon
31555836AN0046,ENTRETIEN,2888,RAVT,31555,43.572906200000006,1.51247245
31555839BH0020,BIO,12830,RAVT,31555,,
31555829BA0089,ENTRETIEN,7887,RAVT,31555,43.6614418,1.40855795
31555829BA0045,ENTRETIEN,3970,RAVT,31555,43.661379,1.40999415
31555829BA0044,ENTRETIEN,8244,RAVT,31555,43.661341500000006,1.40979235
31555829BA0027,ENTRETIEN,4732,RAVT,31555,43.6613055,1.40962155
31555829BA0032,ENTRETIEN,5000,RAVT,31555,,
31555829BA0007,ENTRETIEN,1510,RAVT,31555,,
31555829BA0084,ENTRETIEN,1906,RAVT,31555,43.6615034,1.41065935
31555831AX0024,ENTRETIEN,1987,RAVT,31555,43.64446245,1.456811
31555831AX0135,ENTRETIEN,570,RAVT,31555,,
31555836AT0052,BIO,2094,RAVT,31555,43.5776176,1.5014862
31555840AY0001,VIGNE,69050,RAVT,31555,43.540138850000005,1.3836813000000001
31555829BY0060,BIO,4571,RAVT,31555,43.6346578,1.40783535
31555831AC0037,BIO,2740,RAVT,31555,43.6542344,1.4655631
31555831AH0066,ENTRETIEN,1105,RAVT,31555,43.65094735,1.46705105
31555831AH0206,ENTRETIEN,1730,RAVT,31555,43.65050015,1.46666825
31555831BI0009,BIO,22400,RAVT,31555,,
31555831BI0107,ENTRETIEN,13320,RAVT,31555,43.6510412,1.4590213
31555831AD0175,BIO,11930,RAVT,31555,,
31555831AD0057,BIO,4380,RAVT,31555,43.6490828,1.4598149
31116000AR0045,BIO,104978,RAVT,31116,,
31150000AE0100,JACHERE,1524,RAVT,31150,43.65584715,1.3426973
31150000AE0410,ENTRETIEN,4344,RAVT,31150,43.65914535,1.34048065
31555829BZ0005,BIO,154425,RAVT,31555,,
31555829BM0049,BIO,2039,RAVT,31555,43.6424795,1.4128243500000002
31555829BM0006,BIO,20180,RAVT,31555,43.6415889,1.40972975
31555829BM0007,BIO,11629,RAVT,31555,43.64224495,1.4108496000000001
31555829BN0042,ENTRETIEN,4551,RAVT,31555,43.6353961,1.4164230999999998
31555829BS0072,BIO,142,RAVT,31555,43.6233913,1.40499125
31555829BW0007,BIO,1759,RAVT,31555,43.63604225,1.4054087000000002
31555829BX0110,BIO,4367,RAVT,31555,,
31555829CA0002,BIO,4813,RAVT,31555,43.647017000000005,1.40636685
31555829CA0003,BIO,2872,RAVT,31555,43.64681315,1.40640125
31555829CA0037,BIO,12801,RAVT,31555,43.64412315,1.41022735
31555829CA0049,BIO,38337,RAVT,31555,43.64440225,1.4124854
31555829CB0001,ENTRETIEN,27980,RAVT,31555,43.6496998,1.4044069000000001
31555829CC0011,BIO,1238,RAVT,31555,43.64821295,1.40662675
31555829CC0004,ENTRETIEN,2304,RAVT,31555,43.649828299999996,1.40799035
31555829CC0006,ENTRETIEN,2621,RAVT,31555,43.64959,1.4080449
31555829CE0018,JACHERE,6695,RAVT,31555,43.65924135,1.4077556
31555829CE0006,JACHERE,6351,RAVT,31555,43.6612075,1.4072404
31555831AB0040,ENTRETIEN,5333,RAVT,31555,43.65685685,1.46187585
31555831AX0224,ENTRETIEN,529,RAVT,31555,,
31555831BI0075,BIO,1570,RAVT,31555,43.652376200000006,1.4553692
31555831BI0083,BIO,870,RAVT,31555,43.6525018,1.455756
31555832AB0004,BIO,2510,RAVT,31555,43.64258835,1.47868645
31555832AB0005,BIO,1267,RAVT,31555,43.642604250000005,1.4788704
31555832AB0083,BIO,2171,RAVT,31555,43.641760000000005,1.48080455
31555832AD0011,BIO,5966,RAVT,31555,43.64594065,1.4884032
31555832AD0002,BIO,5037,RAVT,31555,43.6469497,1.48574655
31555836AL0023,BIO,9825,RAVT,31555,43.578094,1.5014291499999999
31555836AM0024,BIO,13150,RAVT,31555,43.578188600000004,1.5068717
31555836AN0050,BIO,3023,RAVT,31555,43.57173685,1.51332135
31555836AN0052,BIO,19924,RAVT,31555,43.57167080000001,1.5114578
31555836AO0050,BIO,259,RAVT,31555,43.57043175,1.50771825
31555836AS0085,BIO,6949,RAVT,31555,43.576487150000005,1.5065004499999999
31555836AT0027,BIO,4092,RAVT,31555,43.576644099999996,1.5017468
31555839AP0020,BIO,971,RAVT,31555,43.544228000000004,1.4533041500000001
31555839AP0024,BIO,88866,RAVT,31555,43.542424749999995,1.45301785
31555839AP0006,BIO,6049,RAVT,31555,43.54079915,1.4539138999999999
31555839AR0012,JACHERE,20130,RAVT,31555,43.53659675,1.4534787
31555839AW0106,BIO,4007,RAVT,31555,43.54642715,1.4496109000000001
31555839AW0013,BIO,3768,RAVT,31555,43.54737725,1.44707455
31555839AW0033,BIO,4758,RAVT,31555,43.54621105,1.4502297
31555840AT0531,ENTRETIEN,14850,RAVT,31555,43.55791285,1.40503965
31555840AY0014,VIGNE,92135,RAVT,31555,43.5407985,1.38772055
31555840AZ0040,VIGNE,24109,RAVT,31555,43.5434932,1.3860237
31555840BC0065,ENTRETIEN,960,RAVT,31555,43.5437614,1.3931013
31555845AL0012,ENTRETIEN,758,RAVT,31555,,
31555845AL0194,BIO,24,RAVT,31555,43.607437250000004,1.3530918
31555845AL0200,BIO,650,RAVT,31555,43.60727315,1.3528093
31555845AL0203,BIO,116,RAVT,31555,43.607391449999994,1.35243925
31555845AL0208,BIO,230,RAVT,31555,43.60663565,1.35228415
31555845AL0210,BIO,2462,RAVT,31555,43.6066768,1.3518502
31555845AL0065,BIO,833,RAVT,31555,43.6069532,1.35251145
31555845AL0070,BIO,38,RAVT,31555,43.60636795,1.3514697500000001
31555845AX0078,BIO,401,RAVT,31555,,
31555831AZ0433,ENTRETIEN,260,RAVT,31555,43.64316485,1.4466529499999998
31555836AR0113,BIO,1471,RAVT,31555,43.5710552,1.5032092000000001
31555831BI0100,BIO,3852,RAVT,31555,43.651572900000005,1.4563648
31555843BK0172,ENTRETIEN,2196,RAVT,31555,43.60048525,1.38968635
31555840BC0066,ENTRETIEN,808,RAVT,31555,43.54415305,1.3928866
31555830AD0458,ENTRETIEN,757,RAVT,31555,43.655435350000005,1.4338872
31555830AD0394,ENTRETIEN,563,RAVT,31555,43.654878800000006,1.43399615
31555831BE0245,ENTRETIEN,1452,RAVT,31555,,
31555831BE0168,ENTRETIEN,5765,RAVT,31555,,
31555836AN0056,ENTRETIEN,9339,RAVT,31555,43.573029500000004,1.5106419500000001
31555839BC0024,ENTRETIEN,2025,RAVT,31555,43.5540805,1.4546656
31555839BH0038,BIO,3671,RAVT,31555,43.5648421,1.4495701
31555839BH0051,BIO,1071,RAVT,31555,43.5635967,1.4490889999999998
31555829CA0014,BIO,51268,RAVT,31555,43.646003500000006,1.4120981000000001
31555832AL0238,ENTRETIEN,161,RAVT,31555,43.6384142,1.48110085
31555832AL0244,ENTRETIEN,998,RAVT,31555,43.6383974,1.4815415
31555832AL0033,ENTRETIEN,1008,RAVT,31555,43.63851835,1.48173555
31555829CB0007,BIO,65137,RAVT,31555,43.6456274,1.40466375
31555829BC0001,ENTRETIEN,3900,RAVT,31555,43.659132400000004,1.4111873
31555829BA0022,ENTRETIEN,1995,RAVT,31555,43.66148945,1.41059135
31555829BA0030,ENTRETIEN,6313,RAVT,31555,43.6598725,1.4090946
31555839AW0204,BIO,9489,RAVT,31555,43.54839629999999,1.4447304
31555839AW0183,ENTRETIEN,2715,RAVT,31555,43.54580275,1.4507645999999998
31555829BY0045,BIO,12224,RAVT,31555,43.635205150000004,1.4079592
31555829BY0047,BIO,5259,RAVT,31555,43.635728549999996,1.4078075
31555829BY0069,BIO,11559,RAVT,31555,43.63537425,1.40943305
31555831AB0016,ENTRETIEN,5160,RAVT,31555,43.65918655,1.4626665
31555831AH0266,ENTRETIEN,6200,RAVT,31555,43.6469314,1.4664224
31555831BI0009,BIO,21182,RAVT,31555,,
31555831BI0009,BIO,22440,RAVT,31555,,
31555831BI0009,BIO,4280,RAVT,31555,,
31555831BI0044,BIO,2880,RAVT,31555,43.649333150000004,1.4572051
31555831BI0042,BIO,2945,RAVT,31555,43.65008765,1.4578557
31555831AD0183,BIO,3600,RAVT,31555,43.6501069,1.4597972000000001
31555831BH0092,ENTRETIEN,5710,RAVT,31555,43.6484127,1.4556966
31044000BD0055,BIO,36721,RAVT,31044,43.591269600000004,1.5161706
31555836AR0103,ENTRETIEN,1668,RAVT,31555,43.57059535,1.50392675
31555836AR0109,ENTRETIEN,1329,RAVT,31555,43.5702604,1.5044477
31555829BB0027,ENTRETIEN,2220,RAVT,31555,43.662338250000005,1.41289015
31555829BB0036,ENTRETIEN,9164,RAVT,31555,43.660191,1.41412305
31555829BS0077,BIO,1615,RAVT,31555,43.62454545,1.4050464
31555829BX0002,BIO,1908,RAVT,31555,,
31555829BY0012,BIO,16713,RAVT,31555,43.638693,1.4116748000000001
31555829BY0018,ENTRETIEN,575,RAVT,31555,43.6389702,1.4135783000000002
31555829BY0033,BIO,1098,RAVT,31555,43.63655585,1.4126368999999999
31555829BY0035,BIO,5455,RAVT,31555,43.638039750000004,1.41217515
31555829CA0004,BIO,2913,RAVT,31555,43.6473365,1.4083299
31555829CC0013,BIO,8423,RAVT,31555,43.6482837,1.4055879500000001
31555829CC0009,BIO,5513,RAVT,31555,43.64855155,1.40716795
31555829CD0011,BIO,18618,RAVT,31555,43.65186679999999,1.40688695
31555829CE0005,JACHERE,735,RAVT,31555,43.66161475,1.40741475
31555831AX0504,ENTRETIEN,1102,RAVT,31555,,
31555831BH0073,ENTRETIEN,11590,RAVT,31555,43.64550515,1.45404935
31555832AB0011,JACHERE,426,RAVT,31555,43.64368545,1.47988195
31555832AB0032,BIO,8196,RAVT,31555,43.64103335,1.4798292499999999
31555832AB0035,BIO,18403,RAVT,31555,43.6411629,1.4779554
31555832AB0006,BIO,4154,RAVT,31555,43.6426563,1.47911205
31555832AB0007,BIO,9106,RAVT,31555,43.6427159,1.4796008
31555832AB0078,BIO,4072,RAVT,31555,43.639851,1.48044645
31555832AB0008,BIO,6346,RAVT,31555,43.64258395,1.4802767000000001
31555832AD0027,BIO,2734,RAVT,31555,43.646036050000006,1.48352575
31555832AD0005,BIO,5406,RAVT,31555,43.64461125,1.4852721500000001
31555832AE0001,BIO,27710,RAVT,31555,43.646398250000004,1.49231
31555832AE0046,BIO,31170,RAVT,31555,43.64573765,1.4954371
31555836AL0013,BIO,8544,RAVT,31555,43.57914585,1.5048824
31555836AR0002,BIO,5450,RAVT,31555,43.5709239,1.5043573000000001
31555836AS0087,BIO,8675,RAVT,31555,43.57581775,1.5060164500000002
31555839AP0021,BIO,521,RAVT,31555,43.544710699999996,1.45253565
31555839AP0004,BIO,41870,RAVT,31555,43.5426486,1.45520685
31555839AW0107,BIO,931,RAVT,31555,43.546753949999996,1.44935905
31555839AW0109,BIO,3564,RAVT,31555,43.545912349999995,1.4513722
31555839AW0012,BIO,5557,RAVT,31555,43.5475352,1.4466204999999999
31555839AW0014,BIO,5092,RAVT,31555,43.547200950000004,1.4475451
31555839AW0015,BIO,864,RAVT,31555,43.54705675,1.44791795
31555839AW0017,BIO,1198,RAVT,31555,43.546872300000004,1.44840935
31555839AW0022,BIO,2917,RAVT,31555,43.5464018,1.4488666000000001
31555840AY0017,VIGNE,1834,RAVT,31555,43.5400081,1.386058
31555840AY0029,VIGNE,45063,RAVT,31555,43.538853849999995,1.3865702500000001
31555840AZ0012,VIGNE,19957,RAVT,31555,43.542748599999996,1.38706475
31555840BC0024,ENTRETIEN,4715,RAVT,31555,43.543091700000005,1.3898062
31555843AI0020,JACHERE,21777,RAVT,31555,43.5753663,1.3681438
31555843AR0024,JACHERE,8826,RAVT,31555,43.576426600000005,1.3663421
31555843AR0026,JACHERE,2505,RAVT,31555,43.576006199999995,1.36601535
31555845AL0121,BIO,2672,RAVT,31555,43.6060382,1.35300655
31555845AL0013,ENTRETIEN,1894,RAVT,31555,,
31555845AL0197,BIO,117,RAVT,31555,43.60745405,1.353299
31555845AL0199,BIO,107,RAVT,31555,43.60742475,1.35287275
31555845AL0204,BIO,316,RAVT,31555,43.60731105,1.35245085
31555845AL0244,BIO,1637,RAVT,31555,43.6068256,1.3515765000000002
31555845AL0060,BIO,192,RAVT,31555,43.60635525,1.3523165499999998
31555845AX0077,BIO,18732,RAVT,31555,,
31555845AX0083,BIO,100,RAVT,31555,,
31555841AP0185,ENTRETIEN,1033,RAVT,31555,43.551608900000005,1.3745793000000002
31555841AP0158,ENTRETIEN,971,RAVT,31555,43.55182025,1.3744651499999998
31555841AP0159,ENTRETIEN,941,RAVT,31555,43.55185885,1.37468645
31555841AP0160,ENTRETIEN,91,RAVT,31555,43.5521773,1.3747171
31555843BI0262,ENTRETIEN,3096,RAVT,31555,,
31555830AD0459,ENTRETIEN,94,RAVT,31555,43.655225,1.43396335
31555831BE0247,ENTRETIEN,14824,RAVT,31555,,
31555831BE0243,ENTRETIEN,895,RAVT,31555,,
31555831BH0102,ENTRETIEN,4712,RAVT,31555,,
31555836AN0057,ENTRETIEN,1813,RAVT,31555,43.5738025,1.5108114499999998
31555839BC0038,ENTRETIEN,19100,RAVT,31555,43.55434325,1.4554893
31555839BH0025,BIO,13230,RAVT,31555,43.564288399999995,1.4506009500000001
31555829BA0025,ENTRETIEN,2520,RAVT,31555,43.66139405,1.4100825
31555829BA0082,ENTRETIEN,1924,RAVT,31555,43.6619044,1.4105926
31555836AL0007,BIO,3512,RAVT,31555,43.57984115,1.5005859
31555836AL0004,BIO,990,RAVT,31555,43.579881,1.5003499
31555836AL0023,BIO,3688,RAVT,31555,43.578094,1.5014291499999999
31555836AS0049,BIO,1426,RAVT,31555,43.57496595,1.5048105
31555843BI0292,ENTRETIEN,8074,RAVT,31555,,
31555831AH0203,ENTRETIEN,1549,RAVT,31555,43.6508673,1.4666844
31555831BI0009,BIO,5350,RAVT,31555,,
31555831BI0009,BIO,11400,RAVT,31555,,
31555831BI0106,ENTRETIEN,296,RAVT,31555,43.6504451,1.45908975
31555831AD0184,BIO,8000,RAVT,31555,43.6501328,1.4603847
31555831AD0061,BIO,4900,RAVT,31555,43.6497928,1.4611040499999999
31555831BH0108,ENTRETIEN,4803,RAVT,31555,,
31555831AB0008,ENTRETIEN,15873,RAVT,31555,43.65960835,1.4596729000000002
31555836AR0107,ENTRETIEN,1552,RAVT,31555,43.57042225,1.50419545
31555845AS0017,BIO,151291,RAVT,31555,,
31150000AE0098,JACHERE,8400,RAVT,31150,43.6556763,1.3431552500000001
31150000AE0099,JACHERE,2630,RAVT,31150,43.65579805,1.34282085
31150000AE0666,ENTRETIEN,4055,RAVT,31150,43.6596495,1.34022715
31555829BB0028,ENTRETIEN,6725,RAVT,31555,43.662167499999995,1.4130072500000002
31555829BB0084,ENTRETIEN,1271,RAVT,31555,43.661220150000005,1.4142233499999999
31555829BM0043,BIO,6450,RAVT,31555,43.641331050000005,1.41070395
31555829BM0045,BIO,13150,RAVT,31555,43.6405764,1.41073575
31555829BS0062,BIO,7533,RAVT,31555,43.623100699999995,1.4031280499999998
31555829BS0074,BIO,9528,RAVT,31555,43.62390245,1.40510245
31555829BW0013,BIO,3005,RAVT,31555,43.635674550000005,1.40536445
31555829BY0031,BIO,74,RAVT,31555,43.636899650000004,1.41395415
31555829BY0058,BIO,1473,RAVT,31555,43.6357766,1.4113445
31555829CA0038,BIO,88742,RAVT,31555,43.644090750000004,1.4078005999999998
31555829CA0006,BIO,898,RAVT,31555,43.64696955,1.4084351000000002
31555829CA0007,BIO,5556,RAVT,31555,43.6465764,1.40646665
31555829CC0003,ENTRETIEN,7251,RAVT,31555,43.649975,1.4079334000000001
31555829CD0010,BIO,661,RAVT,31555,43.6522807,1.4070729499999999
31555829CD0012,ENTRETIEN,38745,RAVT,31555,43.6510779,1.40654035
31555829CE0007,JACHERE,11150,RAVT,31555,43.660246,1.40770465
31555830AI0540,ENTRETIEN,3974,RAVT,31555,43.64591935,1.44150735
31555831AZ0255,ENTRETIEN,1299,RAVT,31555,43.643320700000004,1.4471885
31555831AZ0256,ENTRETIEN,2795,RAVT,31555,43.64315535,1.44737785
31555832AB0010,BIO,10127,RAVT,31555,43.64358115,1.480399
31555832AB0002,BIO,5399,RAVT,31555,43.64245510000001,1.4770543
31555832AB0003,BIO,7235,RAVT,31555,43.6426007,1.4781943
31555832AB0031,BIO,10014,RAVT,31555,43.6404286,1.4799612500000001
31555832AB0033,BIO,3551,RAVT,31555,43.6412843,1.4797649499999999
31555832AB0034,BIO,7553,RAVT,31555,43.641659950000005,1.47958235
31555832AB0089,BIO,582,RAVT,31555,43.64115125,1.4809283500000001
31555832AD0012,BIO,404,RAVT,31555,43.64663055,1.48816135
31555832AD0017,BIO,40570,RAVT,31555,43.645950299999996,1.49025865
31555832AD0018,BIO,5522,RAVT,31555,43.64562875,1.4892706
31555832AD0019,BIO,5281,RAVT,31555,43.645600349999995,1.4889690500000001
31555832AD0022,BIO,8701,RAVT,31555,43.64372625,1.4866890499999998
31555832AD0003,BIO,8034,RAVT,31555,43.646267249999994,1.4858045999999998
31555832AD0006,BIO,7573,RAVT,31555,43.64572845,1.4867175499999998
31555832AD0009,BIO,3277,RAVT,31555,43.64616925,1.4871734
31555836AL0010,BIO,51851,RAVT,31555,43.5792242,1.5025463000000001
31555836AM0026,BIO,14119,RAVT,31555,43.577487149999996,1.5063467
31555836AO0024,JACHERE,7297,RAVT,31555,43.57209365,1.50410195
31555836AO0027,BIO,46070,RAVT,31555,43.5705816,1.511465
31555836AO0003,BIO,27240,RAVT,31555,43.57233935,1.50569955
31555836AO0032,BIO,1221,RAVT,31555,43.56974055,1.50806935
31555836AO0048,BIO,3435,RAVT,31555,43.56991105,1.50634775
31555836AS0054,BIO,638,RAVT,31555,43.574806949999996,1.50551705
31555839AP0028,BIO,33922,RAVT,31555,,
31555839AW0092,BIO,44,RAVT,31555,43.548483250000004,1.4458582500000001
31555839AX0082,BIO,39,RAVT,31555,43.5480947,1.4468846
31555840AT0524,ENTRETIEN,215,RAVT,31555,43.5584351,1.40457875
31555840BC0012,ENTRETIEN,9243,RAVT,31555,43.543102700000006,1.3911676
31555840BC0029,ENTRETIEN,1149,RAVT,31555,43.5445891,1.3909892
31555840BC0059,ENTRETIEN,27,RAVT,31555,43.54418105,1.39206165
31555843AI0042,JACHERE,18573,RAVT,31555,,
31555845AL0196,BIO,3758,RAVT,31555,,
31555845AL0243,BIO,81,RAVT,31555,43.6073193,1.3518968500000001
31555845AL0026,BIO,260,RAVT,31555,43.6057517,1.35370225
31555845AL0062,BIO,44,RAVT,31555,43.6063691,1.35240195
31555845AR0039,BIO,9597,RAVT,31555,,
31555845AR0048,BIO,2674,RAVT,31555,,
31555840AX9999,ENTRETIEN,5000,RAVT,31555,,
31555829BW0011,BIO,3458,RAVT,31555,43.63743595,1.4053114999999998
31555841AO0055,ENTRETIEN,652,RAVT,31555,43.548702,1.3789026
31555830AD0446,ENTRETIEN,71,RAVT,31555,43.65504115,1.43326645
31555830AD0444,ENTRETIEN,22,RAVT,31555,43.65514065,1.43333215
31555830AD0396,ENTRETIEN,1706,RAVT,31555,43.65500885,1.4342695
31555830AD0457,ENTRETIEN,854,RAVT,31555,43.6550439,1.4345273
31555831BE0099,ENTRETIEN,854,RAVT,31555,,
31555831BE0242,ENTRETIEN,137,RAVT,31555,43.647525099999996,1.4480548
31555832AL0237,BIO,3349,RAVT,31555,43.63856055,1.47997875
31555836AN0138,ENTRETIEN,2796,RAVT,31555,43.57267535,1.51200075
31555839BH0065,BIO,3970,RAVT,31555,43.56349324999999,1.4516625
31555839BH0028,BIO,1946,RAVT,31555,43.56247535,1.4522853
31555839BH0030,BIO,4245,RAVT,31555,43.5616108,1.4514163
31555845AX0011,BIO,932,RAVT,31555,43.6050971,1.35398075
31555829BA0006,ENTRETIEN,400,RAVT,31555,43.6636454,1.4070738999999999
31555829BA0023,ENTRETIEN,13337,RAVT,31555,43.66145405,1.4103781
31555829BA0047,ENTRETIEN,1645,RAVT,31555,43.66140435,1.4101349
31555829BA0046,ENTRETIEN,1583,RAVT,31555,43.6613634,1.40992185
31555831AX0214,ENTRETIEN,2200,RAVT,31555,,
31555836AS0048,BIO,5926,RAVT,31555,43.57495275,1.5038565
31555829CC0030,BIO,10390,RAVT,31555,,
31555831AC0011,BIO,89360,RAVT,31555,43.6565857,1.4657984
31555831AB0012,ENTRETIEN,11575,RAVT,31555,43.65935685,1.46164665
31555831BI0009,BIO,22620,RAVT,31555,,
31555831BI0056,BIO,14410,RAVT,31555,,
31555831BI0046,BIO,720,RAVT,31555,43.64955035,1.45691185
31555831AD0173,BIO,9590,RAVT,31555,43.649340699999996,1.46151305
31044000BE0044,BIO,42518,RAVT,31044,43.590231200000005,1.52012945
31044000BE0066,ENTRETIEN,2271,RAVT,31044,43.5896779,1.5180371
31555839BH0031,BIO,10370,RAVT,31555,43.561233200000004,1.4507653
31555829CC0020,ENTRETIEN,36594,RAVT,31555,43.6504713,1.4113299499999998
31555836AO0043,BIO,14070,RAVT,31555,43.5709924,1.5081398
31555836AO0045,BIO,6868,RAVT,31555,43.5705179,1.50865535
31555829BM0003,BIO,9473,RAVT,31555,43.6392826,1.41002785
31555829BA0028,ENTRETIEN,2720,RAVT,31555,43.661274500000005,1.40952275
31555829BA0048,ENTRETIEN,1074,RAVT,31555,43.6614112,1.410173
31555836AL0008,BIO,14400,RAVT,31555,43.5795737,1.5010121
31555839AW0181,ENTRETIEN,517,RAVT,31555,43.545728800000006,1.451178
31555831AB0024,ENTRETIEN,6775,RAVT,31555,43.65861675,1.4642373499999999
31555831AC0016,BIO,10400,RAVT,31555,43.655203799999995,1.46779575
31555831AC0021,BIO,10640,RAVT,31555,43.65304395,1.46793985
31555831AC0038,BIO,1300,RAVT,31555,43.654115700000006,1.46548675
31555831AH0067,ENTRETIEN,886,RAVT,31555,43.6505085,1.46713265
31555831BI0009,BIO,3090,RAVT,31555,,
31555831BI0043,BIO,3088,RAVT,31555,43.650222,1.4576563
31555831AD0085,BIO,1740,RAVT,31555,43.6495253,1.4597704
31044000BE0046,JACHERE,5780,RAVT,31044,43.5913143,1.5212441
31555836AR0116,ENTRETIEN,3741,RAVT,31555,43.56935585,1.50613725
31150000AE0592,ENTRETIEN,3525,RAVT,31150,43.6585258,1.3399892
