CDPARCADAS,Type_Culture,Surface,ENTRETIEN,INSEE
31555831AD0057,BIO,4380,RAVT,31555
31116000AR0045,BIO,104978,RAVT,31116
31150000AE0100,JACHERE,1524,RAVT,31150
31150000AE0410,ENTRETIEN,4344,RAVT,31150
31555829BZ0005,BIO,154425,RAVT,31555
31555829BM0049,BIO,2039,RAVT,31555
31555829BM0006,BIO,20180,RAVT,31555
31555829BM0007,BIO,11629,RAVT,31555
31555829BN0042,ENTRETIEN,4551,RAVT,31555
31555829BS0072,BIO,142,RAVT,31555
31555829BW0007,BIO,1759,RAVT,31555
31555829BX0110,BIO,4367,RAVT,31555
31555829CA0002,BIO,4813,RAVT,31555
31555829CA0003,BIO,2872,RAVT,31555
31555829CA0037,BIO,12801,RAVT,31555
31555829CA0049,BIO,38337,RAVT,31555
31555829CB0001,ENTRETIEN,27980,RAVT,31555
31555829CC0011,BIO,1238,RAVT,31555
31555829CC0004,ENTRETIEN,2304,RAVT,31555
31555829CC0006,ENTRETIEN,2621,RAVT,31555
31555829CE0018,JACHERE,6695,RAVT,31555
31555829CE0006,JACHERE,6351,RAVT,31555
31555831AB0040,ENTRETIEN,5333,RAVT,31555
31555831AX0224,ENTRETIEN,529,RAVT,31555
31555831BI0075,BIO,1570,RAVT,31555
31555831BI0083,BIO,870,RAVT,31555
31555832AB0004,BIO,2510,RAVT,31555
31555832AB0005,BIO,1267,RAVT,31555
31555832AB0083,BIO,2171,RAVT,31555
31555832AD0011,BIO,5966,RAVT,31555
31555832AD0002,BIO,5037,RAVT,31555
31555836AL0023,BIO,9825,RAVT,31555
31555836AM0024,BIO,13150,RAVT,31555
31555836AN0050,BIO,3023,RAVT,31555
31555836AN0052,BIO,19924,RAVT,31555
31555836AO0050,BIO,259,RAVT,31555
31555836AS0085,BIO,6949,RAVT,31555
31555836AT0027,BIO,4092,RAVT,31555
31555839AP0020,BIO,971,RAVT,31555
31555839AP0024,BIO,88866,RAVT,31555
31555839AP0006,BIO,6049,RAVT,31555
31555839AR0012,JACHERE,20130,RAVT,31555
31555839AW0106,BIO,4007,RAVT,31555
31555839AW0013,BIO,3768,RAVT,31555
31555839AW0033,BIO,4758,RAVT,31555
31555840AT0531,ENTRETIEN,14850,RAVT,31555
31555840AY0014,VIGNE,92135,RAVT,31555
31555840AZ0040,VIGNE,24109,RAVT,31555
31555840BC0065,ENTRETIEN,960,RAVT,31555
31555845AL0012,ENTRETIEN,758,RAVT,31555
31555845AL0194,BIO,24,RAVT,31555
31555845AL0200,BIO,650,RAVT,31555
31555845AL0203,BIO,116,RAVT,31555
31555845AL0208,BIO,230,RAVT,31555
31555845AL0210,BIO,2462,RAVT,31555
31555845AL0065,BIO,833,RAVT,31555
31555845AL0070,BIO,38,RAVT,31555
31555845AX0078,BIO,401,RAVT,31555
31555831AZ0433,ENTRETIEN,260,RAVT,31555
31555836AR0113,BIO,1471,RAVT,31555
31555831BI0100,BIO,3852,RAVT,31555
31555843BK0172,ENTRETIEN,2196,RAVT,31555
31555840BC0066,ENTRETIEN,808,RAVT,31555
31555830AD0458,ENTRETIEN,757,RAVT,31555
31555830AD0394,ENTRETIEN,563,RAVT,31555
31555831BE0245,ENTRETIEN,1452,RAVT,31555
31555831BE0168,ENTRETIEN,5765,RAVT,31555
31555836AN0056,ENTRETIEN,9339,RAVT,31555
31555839BC0024,ENTRETIEN,2025,RAVT,31555
31555839BH0038,BIO,3671,RAVT,31555
31555839BH0051,BIO,1071,RAVT,31555
31555829CA0014,BIO,51268,RAVT,31555
31555832AL0238,ENTRETIEN,161,RAVT,31555
31555832AL0244,ENTRETIEN,998,RAVT,31555
31555832AL0033,ENTRETIEN,1008,RAVT,31555
31555829CB0007,BIO,65137,RAVT,31555
31555829BC0001,ENTRETIEN,3900,RAVT,31555
31555829BA0022,ENTRETIEN,1995,RAVT,31555
31555829BA0030,ENTRETIEN,6313,RAVT,31555
31555839AW0204,BIO,9489,RAVT,31555
31555839AW0183,ENTRETIEN,2715,RAVT,31555
31555829BY0045,BIO,12224,RAVT,31555
31555829BY0047,BIO,5259,RAVT,31555
31555829BY0069,BIO,11559,RAVT,31555
31555831AB0016,ENTRETIEN,5160,RAVT,31555
31555831AH0266,ENTRETIEN,6200,RAVT,31555
31555831BI0009,BIO,21182,RAVT,31555
31555831BI0009,BIO,22440,RAVT,31555
31555831BI0009,BIO,4280,RAVT,31555
31555831BI0044,BIO,2880,RAVT,31555
31555831BI0042,BIO,2945,RAVT,31555
31555831AD0183,BIO,3600,RAVT,31555
31555831BH0092,ENTRETIEN,5710,RAVT,31555
31044000BD0055,BIO,36721,RAVT,31044
31555836AR0103,ENTRETIEN,1668,RAVT,31555
31555836AR0109,ENTRETIEN,1329,RAVT,31555
31555829BB0027,ENTRETIEN,2220,RAVT,31555
31555829BB0036,ENTRETIEN,9164,RAVT,31555
31555829BS0077,BIO,1615,RAVT,31555
31555829BX0002,BIO,1908,RAVT,31555
31555829BY0012,BIO,16713,RAVT,31555
31555829BY0018,ENTRETIEN,575,RAVT,31555
31555829BY0033,BIO,1098,RAVT,31555
31555829BY0035,BIO,5455,RAVT,31555
31555829CA0004,BIO,2913,RAVT,31555
31555829CC0013,BIO,8423,RAVT,31555
31555829CC0009,BIO,5513,RAVT,31555
31555829CD0011,BIO,18618,RAVT,31555
31555829CE0005,JACHERE,735,RAVT,31555
31555831AX0504,ENTRETIEN,1102,RAVT,31555
31555831BH0073,ENTRETIEN,11590,RAVT,31555
31555832AB0011,JACHERE,426,RAVT,31555
31555832AB0032,BIO,8196,RAVT,31555
31555832AB0035,BIO,18403,RAVT,31555
31555832AB0006,BIO,4154,RAVT,31555
31555832AB0007,BIO,9106,RAVT,31555
31555832AB0078,BIO,4072,RAVT,31555
31555832AB0008,BIO,6346,RAVT,31555
31555832AD0027,BIO,2734,RAVT,31555
31555832AD0005,BIO,5406,RAVT,31555
31555832AE0001,BIO,27710,RAVT,31555
31555832AE0046,BIO,31170,RAVT,31555
31555836AL0013,BIO,8544,RAVT,31555
31555836AR0002,BIO,5450,RAVT,31555
31555836AS0087,BIO,8675,RAVT,31555
31555839AP0021,BIO,521,RAVT,31555
31555839AP0004,BIO,41870,RAVT,31555
31555839AW0107,BIO,931,RAVT,31555
31555839AW0109,BIO,3564,RAVT,31555
31555839AW0012,BIO,5557,RAVT,31555
31555839AW0014,BIO,5092,RAVT,31555
31555839AW0015,BIO,864,RAVT,31555
31555839AW0017,BIO,1198,RAVT,31555
31555839AW0022,BIO,2917,RAVT,31555
31555840AY0017,VIGNE,1834,RAVT,31555
31555840AY0029,VIGNE,45063,RAVT,31555
31555840AZ0012,VIGNE,19957,RAVT,31555
31555840BC0024,ENTRETIEN,4715,RAVT,31555
31555843AI0020,JACHERE,21777,RAVT,31555
31555843AR0024,JACHERE,8826,RAVT,31555
31555843AR0026,JACHERE,2505,RAVT,31555
31555845AL0121,BIO,2672,RAVT,31555
31555845AL0013,ENTRETIEN,1894,RAVT,31555
31555845AL0197,BIO,117,RAVT,31555
31555845AL0199,BIO,107,RAVT,31555
31555845AL0204,BIO,316,RAVT,31555
31555845AL0244,BIO,1637,RAVT,31555
31555845AL0060,BIO,192,RAVT,31555
31555845AX0077,BIO,18732,RAVT,31555
31555845AX0083,BIO,100,RAVT,31555
31555841AP0185,ENTRETIEN,1033,RAVT,31555
31555841AP0158,ENTRETIEN,971,RAVT,31555
31555841AP0159,ENTRETIEN,941,RAVT,31555
31555841AP0160,ENTRETIEN,91,RAVT,31555
31555843BI0262,ENTRETIEN,3096,RAVT,31555
31555830AD0459,ENTRETIEN,94,RAVT,31555
31555831BE0247,ENTRETIEN,14824,RAVT,31555
31555831BE0243,ENTRETIEN,895,RAVT,31555
31555831BH0102,ENTRETIEN,4712,RAVT,31555
31555836AN0057,ENTRETIEN,1813,RAVT,31555
31555839BC0038,ENTRETIEN,19100,RAVT,31555
31555839BH0025,BIO,13230,RAVT,31555
31555829BA0025,ENTRETIEN,2520,RAVT,31555
31555829BA0082,ENTRETIEN,1924,RAVT,31555
31555836AL0007,BIO,3512,RAVT,31555
31555836AL0004,BIO,990,RAVT,31555
31555836AL0023,BIO,3688,RAVT,31555
31555836AS0049,BIO,1426,RAVT,31555
31555843BI0292,ENTRETIEN,8074,RAVT,31555
31555831AH0203,ENTRETIEN,1549,RAVT,31555
31555831BI0009,BIO,5350,RAVT,31555
31555831BI0009,BIO,11400,RAVT,31555
31555831BI0106,ENTRETIEN,296,RAVT,31555
31555831AD0184,BIO,8000,RAVT,31555
31555831AD0061,BIO,4900,RAVT,31555
31555831BH0108,ENTRETIEN,4803,RAVT,31555
31555831AB0008,ENTRETIEN,15873,RAVT,31555
31555836AR0107,ENTRETIEN,1552,RAVT,31555
31555845AS0017,BIO,151291,RAVT,31555
31150000AE0098,JACHERE,8400,RAVT,31150
31150000AE0099,JACHERE,2630,RAVT,31150
31150000AE0666,ENTRETIEN,4055,RAVT,31150
31555829BB0028,ENTRETIEN,6725,RAVT,31555
31555829BB0084,ENTRETIEN,1271,RAVT,31555
31555829BM0043,BIO,6450,RAVT,31555
31555829BM0045,BIO,13150,RAVT,31555
31555829BS0062,BIO,7533,RAVT,31555
31555829BS0074,BIO,9528,RAVT,31555
31555829BW0013,BIO,3005,RAVT,31555
31555829BY0031,BIO,74,RAVT,31555
31555829BY0058,BIO,1473,RAVT,31555
31555829CA0038,BIO,88742,RAVT,31555
31555829CA0006,BIO,898,RAVT,31555
31555829CA0007,BIO,5556,RAVT,31555
31555829CC0003,ENTRETIEN,7251,RAVT,31555
31555829CD0010,BIO,661,RAVT,31555
31555829CD0012,ENTRETIEN,38745,RAVT,31555
31555829CE0007,JACHERE,11150,RAVT,31555
31555830AI0540,ENTRETIEN,3974,RAVT,31555
31555831AZ0255,ENTRETIEN,1299,RAVT,31555
31555831AZ0256,ENTRETIEN,2795,RAVT,31555
31555832AB0010,BIO,10127,RAVT,31555
31555832AB0002,BIO,5399,RAVT,31555
31555832AB0003,BIO,7235,RAVT,31555
31555832AB0031,BIO,10014,RAVT,31555
31555832AB0033,BIO,3551,RAVT,31555
31555832AB0034,BIO,7553,RAVT,31555
31555832AB0089,BIO,582,RAVT,31555
31555832AD0012,BIO,404,RAVT,31555
31555832AD0017,BIO,40570,RAVT,31555
31555832AD0018,BIO,5522,RAVT,31555
31555832AD0019,BIO,5281,RAVT,31555
31555832AD0022,BIO,8701,RAVT,31555
31555832AD0003,BIO,8034,RAVT,31555
31555832AD0006,BIO,7573,RAVT,31555
31555832AD0009,BIO,3277,RAVT,31555
31555836AL0010,BIO,51851,RAVT,31555
31555836AM0026,BIO,14119,RAVT,31555
31555836AO0024,JACHERE,7297,RAVT,31555
31555836AO0027,BIO,46070,RAVT,31555
31555836AO0003,BIO,27240,RAVT,31555
31555836AO0032,BIO,1221,RAVT,31555
31555836AO0048,BIO,3435,RAVT,31555
31555836AS0054,BIO,638,RAVT,31555
31555839AP0028,BIO,33922,RAVT,31555
31555839AW0092,BIO,44,RAVT,31555
31555839AX0082,BIO,39,RAVT,31555
31555840AT0524,ENTRETIEN,215,RAVT,31555
31555840BC0012,ENTRETIEN,9243,RAVT,31555
31555840BC0029,ENTRETIEN,1149,RAVT,31555
31555840BC0059,ENTRETIEN,27,RAVT,31555
31555843AI0042,JACHERE,18573,RAVT,31555
31555845AL0196,BIO,3758,RAVT,31555
31555845AL0243,BIO,81,RAVT,31555
31555845AL0026,BIO,260,RAVT,31555
31555845AL0062,BIO,44,RAVT,31555
31555845AR0039,BIO,9597,RAVT,31555
31555845AR0048,BIO,2674,RAVT,31555
31555840AX9999,ENTRETIEN,5000,RAVT,31555
31555829BW0011,BIO,3458,RAVT,31555
31555841AO0055,ENTRETIEN,652,RAVT,31555
31555830AD0446,ENTRETIEN,71,RAVT,31555
31555830AD0444,ENTRETIEN,22,RAVT,31555
31555830AD0396,ENTRETIEN,1706,RAVT,31555
31555830AD0457,ENTRETIEN,854,RAVT,31555
31555831BE0099,ENTRETIEN,854,RAVT,31555
31555831BE0242,ENTRETIEN,137,RAVT,31555
31555832AL0237,BIO,3349,RAVT,31555
31555836AN0138,ENTRETIEN,2796,RAVT,31555
31555839BH0065,BIO,3970,RAVT,31555
31555839BH0028,BIO,1946,RAVT,31555
31555839BH0030,BIO,4245,RAVT,31555
31555845AX0011,BIO,932,RAVT,31555
31555829BA0006,ENTRETIEN,400,RAVT,31555
31555829BA0023,ENTRETIEN,13337,RAVT,31555
31555829BA0047,ENTRETIEN,1645,RAVT,31555
31555829BA0046,ENTRETIEN,1583,RAVT,31555
31555831AX0214,ENTRETIEN,2200,RAVT,31555
31555836AS0048,BIO,5926,RAVT,31555
31555829CC0030,BIO,10390,RAVT,31555
31555831AC0011,BIO,89360,RAVT,31555
31555831AB0012,ENTRETIEN,11575,RAVT,31555
31555831BI0009,BIO,22620,RAVT,31555
31555831BI0056,BIO,14410,RAVT,31555
31555831BI0046,BIO,720,RAVT,31555
31555831AD0173,BIO,9590,RAVT,31555
31044000BE0044,BIO,42518,RAVT,31044
31044000BE0066,ENTRETIEN,2271,RAVT,31044
31555839BH0031,BIO,10370,RAVT,31555
31555829CC0020,ENTRETIEN,36594,RAVT,31555
31555836AO0043,BIO,14070,RAVT,31555
31555836AO0045,BIO,6868,RAVT,31555
31555829BM0003,BIO,9473,RAVT,31555
31555829BA0028,ENTRETIEN,2720,RAVT,31555
31555829BA0048,ENTRETIEN,1074,RAVT,31555
31555836AL0008,BIO,14400,RAVT,31555
31555839AW0181,ENTRETIEN,517,RAVT,31555
31555831AB0024,ENTRETIEN,6775,RAVT,31555
31555831AC0016,BIO,10400,RAVT,31555
31555831AC0021,BIO,10640,RAVT,31555
31555831AC0038,BIO,1300,RAVT,31555
31555831AH0067,ENTRETIEN,886,RAVT,31555
31555831BI0009,BIO,3090,RAVT,31555
31555831BI0043,BIO,3088,RAVT,31555
31555831AD0085,BIO,1740,RAVT,31555
31044000BE0046,JACHERE,5780,RAVT,31044
31555836AR0116,ENTRETIEN,3741,RAVT,31555
31150000AE0592,ENTRETIEN,3525,RAVT,31150
31150000AE0416,ENTRETIEN,4107,RAVT,31150
31555837AP0008,ENTRETIEN,16822,RAVT,31555
31555829BB0035,ENTRETIEN,18593,RAVT,31555
31555829BB0064,ENTRETIEN,2787,RAVT,31555
31555829BB0071,ENTRETIEN,3035,RAVT,31555
31555829BB0078,ENTRETIEN,2253,RAVT,31555
31555829BC0005,JACHERE,23370,RAVT,31555
31555829BM0010,BIO,4299,RAVT,31555
31555829BO0008,ENTRETIEN,19421,RAVT,31555
31555829BW0006,BIO,22170,RAVT,31555
31555829BY0022,ENTRETIEN,3890,RAVT,31555
31555829BY0040,BIO,5569,RAVT,31555
31555829BY0043,BIO,4985,RAVT,31555
31555829CA0001,BIO,2375,RAVT,31555
31555829CA0033,BIO,4368,RAVT,31555
31555829CA0036,BIO,9029,RAVT,31555
31555829CA0005,BIO,4528,RAVT,31555
31555829CB0004,ENTRETIEN,5752,RAVT,31555
31555829CB0005,ENTRETIEN,2441,RAVT,31555
31555829CC0001,ENTRETIEN,17276,RAVT,31555
31555829CC0016,BIO,936,RAVT,31555
31555829CC0017,BIO,6541,RAVT,31555
31555829CC0018,BIO,22100,RAVT,31555
31555829CC0019,BIO,3907,RAVT,31555
31555829CC0005,ENTRETIEN,4719,RAVT,31555
31555829CC0008,BIO,4824,RAVT,31555
31555829CD0001,BIO,35094,RAVT,31555
31555830AI0561,ENTRETIEN,4193,RAVT,31555
31555831AC0010,BIO,20200,RAVT,31555
31555831AE0173,ENTRETIEN,1895,RAVT,31555
31555831AX0226,ENTRETIEN,936,RAVT,31555
31555831BI0082,BIO,1800,RAVT,31555
31555831BI0084,BIO,3250,RAVT,31555
31555832AB0030,BIO,5499,RAVT,31555
31555832AB0080,BIO,6465,RAVT,31555
31555832AB0082,BIO,912,RAVT,31555
31555832AB0085,BIO,534,RAVT,31555
31555832AB0094,BIO,13840,RAVT,31555
31555832AD0010,BIO,3720,RAVT,31555
31555832AD0020,BIO,18150,RAVT,31555
31555832AD0029,BIO,10010,RAVT,31555
31555832AD0004,BIO,14650,RAVT,31555
31555832AE0048,BIO,2642,RAVT,31555
31555832AL0137,BIO,10018,RAVT,31555
31555836AL0011,BIO,2457,RAVT,31555
31555836AO0016,ENTRETIEN,5515,RAVT,31555
31555836AO0028,BIO,2033,RAVT,31555
31555836AO0034,BIO,20985,RAVT,31555
31555836AO0047,BIO,5351,RAVT,31555
31555836AR0105,BIO,1508,RAVT,31555
31555836AR0076,BIO,7503,RAVT,31555
31555836AS0089,BIO,7781,RAVT,31555
31555836AT0026,BIO,6610,RAVT,31555
31555839AP0022,BIO,651,RAVT,31555
31555839AR0001,BIO,1200,RAVT,31555
31555839AR0006,BIO,934,RAVT,31555
31555839AW0010,BIO,1954,RAVT,31555
31555839AW0029,BIO,2313,RAVT,31555
31555840AT0528,ENTRETIEN,425,RAVT,31555
31555840AY0021,VIGNE,1005,RAVT,31555
31555840BC0010,ENTRETIEN,19109,RAVT,31555
31555840BC0011,ENTRETIEN,1590,RAVT,31555
31555840BC0014,ENTRETIEN,9007,RAVT,31555
31555843AI0022,JACHERE,2238,RAVT,31555
31555843AI0006,JACHERE,32386,RAVT,31555
31555843AR0025,JACHERE,1494,RAVT,31555
31555843AR0032,JACHERE,1970,RAVT,31555
31555843BI0037,ENTRETIEN,1097,RAVT,31555
31555843BK0156,ENTRETIEN,3061,RAVT,31555
31555845AL0120,BIO,4024,RAVT,31555
31555845AL0198,BIO,266,RAVT,31555
31555845AL0202,BIO,752,RAVT,31555
31555845AL0205,BIO,26,RAVT,31555
31555845AL0206,BIO,2688,RAVT,31555
31555845AR0035,BIO,15159,RAVT,31555
31555845AX0079,BIO,4285,RAVT,31555
31555845AX0085,BIO,12304,RAVT,31555
31555829BY0003,BIO,22456,RAVT,31555
31555829BY0004,BIO,17760,RAVT,31555
31555836AR0111,ENTRETIEN,1628,RAVT,31555
31555839AR0005,BIO,1200,RAVT,31555
31555831BI0097,BIO,139,RAVT,31555
31555831BI0098,BIO,9,RAVT,31555
31555831BI0049,BIO,13392,RAVT,31555
31555843AR0027,JACHERE,2982,RAVT,31555
31555829BY0002,BIO,632,RAVT,31555
31555840AZ0045,ENTRETIEN,2885,RAVT,31555
31555841AO0057,ENTRETIEN,2017,RAVT,31555
31555836AN0059,ENTRETIEN,2034,RAVT,31555
31555836AN0058,ENTRETIEN,2387,RAVT,31555
31555836AN0043,ENTRETIEN,5802,RAVT,31555
31555839BH0007,BIO,10530,RAVT,31555
31555839BH0026,BIO,20450,RAVT,31555
31555839BH0052,BIO,1195,RAVT,31555
31555839BH0053,BIO,13680,RAVT,31555
31555839BH0027,BIO,2654,RAVT,31555
31555839BH0029,BIO,11280,RAVT,31555
