﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400036;MIT SPORT;33252656500020;245;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400039;MONTAMISE GYMNASTIQUE VOLONTAIRE;43215634700010;8059;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400042;OFFICE MUNICIPAL DES SPORTS FETES ET LOISIRS DE LA VILLE DE MIGNE-AUXANCES - OMSFEL;34057855800017;19553;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400058;POITIERS ROLLER DERBY;80162720900019;12001;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400060;POITOU CHARENTES ANIMATION - PCA;40336336900022;22142;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400062;POUZIOUX/VOUNEUIL-SOUS-BIARD BASKET-BALL;44142589900016;30803;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400069;SAINT ELOI LOISIRS (SEL);82211477300010;1420;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400070;SANZA;43473066900034;1476;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400073;S.I.E.L BLEU (SPORT, INITIATIVE ET LOISIR BLEU);41538198700056;1117;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400081;SPORTS PASSIONS AVENTURES ET DECOUVERTES - SPAD;44260838600029;16695;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400084;STADE POITEVIN BASKET BALL;34991623900016;70030;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400095;STADE POITEVIN NATATION - SPN;33425820900017;419915;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400097;STADE POITEVIN RUGBY - SPR;32286917300029;117376;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400098;STADE POITEVIN TENNIS;78156478600023;41294;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400104;SUBAQUA CLUB DU POITOU - SCP;44118338100017;83196;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400112;TENNIS CLUB ST-BENOIT;39208570000020;260321;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400115;TOCADANSES;50354742400021;3996;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400117;TRIATHLE 86;44527413700022;13642;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400120;TWIRLING CLUB POITIERS;44142926300029;14669;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400126;UNION POITEVINE DES ACTIONS POUR LES RETRAITES - UPAR;38130851900036;17686;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400128;UNION SPORTIVE DE BERUGES;50923269000016;2102;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400132;VIENNE ET MOULIERE SOLIDARITE;75400493500021;10040;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ACTION SAUVETAGE;41485490100017;84027;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;AMICALE CONDORCET;34336304000027;37128;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;APE GROUPE SCOLAIRE LA GRANGE SAINT PIERRE;80910365800013;577;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION BALLET JAZZ CAGINA;41261309300019;1091;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION CULTURELLE ET SPORTIVE DES ECOLES PUBLIQUES DE POITIERS - ACSEP;38058767500071;24316;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DE GESTION DE LA SECTION COMMUNALE DE MIGNE-AUXANCES DU FUTUR-O-CLUB JUDO;80851253700016;5197;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DE GESTION ET D'ANIMATION DE LA MAISON DE LA GIBAUDERIE;47858355200029;51;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DEPARTEMENTALE DES PUPILLES DE L'ENSEIGNEMENT PUBLIC DE LA VIENNE;30053625700334;4640;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DU CENTRE SOCIOCULTUREL DE LA BLAISERIE;32075384100016;16749;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION GYMNASTIQUE VOLONTAIRE ASSOCIATION DE MIGNE-AUXANCES;33504408700021;4988;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION POITEVINE ESCALADE ET MONTAGNE - APEM;43230612400012;34776;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE POITIERS GIBAUDERIE;49817205500010;7235;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;BUREAU DES SPORTS DE L'ECOLE SUPERIEUR DE COMMERCE ET DE MANAGEMENT;;8495;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CANOE-KAYAK CLUB POITEVIN;39002558300019;95861;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CE DE LA CPAM GYMNASTIQUE VOLONTAIRE;44337350100016;876;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CENTRE D'ANIMATION DE BEAULIEU;32402138500012;12480;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CERCLE D'EDUCATION PHYSIQUE POITIERS GYMNASTIQUE - CEP GYM;39888853700030;42221;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DE CHANTEJEAU;49325592100014;128;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DE QUARTIER DE BLOSSAC DU BOURG SAINT HILAIRE ET DE RIVAUD;43995273000018;336;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL D'ATHLETISME DE LA VIENNE;42167440900022;3127;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE CYCLOTOURISME DE LA VIENNE;44123426700025;263;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE NATATION DE LA VIENNE;44106963000016;231;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE REGIONAL POITOU-CHARENTES DE CANOE-KAYAK;38165106600064;31230;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE REGIONAL POITOU-CHARENTES DE GYMNASTIQUE;34386821200030;2942;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE REGIONAL POITOU-CHARENTES DU SPORT UNIVERSITAIRE;48279791700036;16338;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ESPRIT FITNESS;53740744700029;9864;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ETOILE SPORTIVE DE BUXEROLLES BADMINTON;45237697300015;2432;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ETOILE SPORTIVE DE BUXEROLLES FOOTBALL;42987130400011;35082;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;FONTAINE LE COMTE VOLLEY-BALL;49402712100016;22764;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;FOOTBALL CLUB DE MONTAMISE;39509580500010;34922;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;GYMNASTIQUE VOLONTAIRE SECTION DE FONTAINE LE COMTE;33475076700025;2487;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;KINBALL 86;79270637600011;3333;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LA FONTENILLE;43910283100013;1034;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LA RIGOURDAINE;34473137700018;2860;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LE LOCAL;30629266500016;45801;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES COMPAGNONS BALADEURS;47887243500019;60;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES GARS'Z'ELLES FONTENOISES;81450105200017;4974;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES MILLE PATTES DE L'ETOILE SPORTIVE DE BUXEROLLES;53008370800012;3793;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES PASSE PARTOUT DE LIGUGE;80530567900013;218;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LIGUE POITOU-CHARENTES DE JUDO, JUJITSU, KENDO ET DISCIPLINES ASSOCIEES;39946812300035;50807;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LOISIRS, ANIMATION A MIGNALOUX-BEAUVOIR (LAMI);38358016400036;805;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;MADY'N LINE ASSOCIATION;50787673800018;2410;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;MONTAMISE-VOLLEY BALL;50319020900018;3506;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;OTAM' ONDULATION TRES AMICALE EN MOUVEMENT;48932287500019;6223;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITOU WUSHU;52301995800025;12882;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;SAINT-ELOI VIVRE ENSEMBLE - SEVE;53952807500010;51;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN ESCRIME;30179003600026;37512;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN GYMNASTIQUE - SPG;39853380200011;78740;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN TENNIS;78156478600023;4332;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TERRITOIRE AUXANCES ET CLAIN HANDBALL - TACHB;82149105700013;31833;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TOCADANSES;50354742400013;1265;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;U.C.C HANDBALL LIGUGE;52083676800017;7276;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;UNION NATIONALE DU SPORT SCOLAIRE DE LA VIENNE - UNSS 86;77567565501331;27475;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AINAMA POITIERS;82925587600015;2761;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AMICALE SPORTIVE DE MIGNALOUX-BEAUVOIR FOOTBALL;49060157200012;32497;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSO TOURISTIQUE SPORTIVE ET CULTURELLE DES ADMINISTRATIONS FINANCIERES DU DEP 86 - ATSCAF;80855241800010;3934;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION BALLET JAZZ CAGINA;41261309300019;3135;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DE DEVELOPPEMENT ECONOMIQUE CULTURELLE ET TOURISTIQUE - ADECT;48026768100017;1500;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DEPARTEMENTALE POUR L'ACCUEIL ET LA PROMOTION DES GENS DU VOYAGE - ADAPGV86;38844704700050;6000;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DU MARATHON POITIERS-FUTUROSCOPE;48754894300017;93360;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION NATURE CULTURE RENCONTRES ET ECHANGES;75222749600011;643;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION POITEVINE D'AIKIDO;49345431800012;17845;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION REGIONALE DE CARDIOLOGIE DE POITOU-CHARENTES;41040690400020;4614;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE AMICALE DES COURONNERIES POITIERS - ASAC;37991350200017;62898;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE DE ST ELOI;44122976200014;26802;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE DES SAPEURS POMPIERS POITIERS;53256328500016;575;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BABY FOOT CLUB DE POITIERS;80890394200015;586;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BADMINTON CLUB DE POITIERS;49277444300013;16570;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BEAULIEU TENNIS CLUB;39300261300015;87614;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BEL AIR LES ROC OMNISPORTS CLUB - BAROC;49809506600011;6105;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BILLARD CLUB PICTAVE;38440094100025;71798;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BUREAU DES SPORTS DE L'IAE DE POITIERS;49307171600010;3066;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CAP VERT;44267331500028;20365;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CENTRE D'ANIMATION DE BUXEROLLES;39356541100013;1751;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CEP POITIERS SAINT-BENOIT VOLLEY-BALL;47893873100013;34440;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL D'EDUCATION PHYSIQUE ET DE GYMNASTIQUE VOLONTAIRE DE LA VIENNE;33430395500044;7364;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL D'EQUITATION DE LA VIENNE;44124537000016;4657;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE REGIONAL POITOU-CHARENTES DE RUGBY;78117130100042;164;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;DOCVIE (DEPISTAGE ORGANISE DES CANCERS DANS LA VIENNE);44296692500012;7206;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ENTENTE POITIERS ATHLE 86 - EPA 86;79749415000015;97639;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ENTREPRENDRE AU FEMININ POITOU-CHARENTES - ANTENNE VIENNE;81213730500015;53;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FRANCE LIBERTE TIR OLYMPIQUE POITEVIN;39761312600028;11765;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GRAND POITIERS ATHLETISME ORGANISATION - GPAO;78874604800016;1687;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GROUPEMENT DE JEUNES CAP OUEST;81931613400017;11186;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GYMNASTIC RYTHMIK ACADEMIE DE POITIERS;50013926600026;436;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GYMNASTIQUE VOLONTAIRE - SECTION DES COURONNERIES;42213990700014;6915;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GYMNASTIQUE VOLONTAIRE ST-BENOIT;39342816400015;7469;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;HANDBALL CLUB MIGNALOUX BEAUVOIR - HBCMB;51109970700024;36516;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;KENDO CLUB POITIERS;50976630900017;8733;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LA LIGUGEENNE DE BADMINTON;44130560400015;37642;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LA RIGOURDAINE;34473137700018;2214;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES JEUNES AMIS DE LA DANSE;37792203400022;13299;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES VELOS VERTS PICTAVES;41165401500014;158;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LIGUE POITOU-CHARENTES DE HANDBALL;33164609100016;8658;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LOISIRS SELF DEFENSE KARATE DE ST BENOIT;53968407600018;4357;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MALAYKA DANSE;51278719300014;281;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MISSION LOCALE D'INSERTION DU POITOU;37968222200029;109310;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;O'FOLK;47784113400026;1688;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;OTAM' ONDULATION TRES AMICALE EN MOUVEMENT;48932287500019;3923;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SEP (SOUTIEN ENERGIE PAROLE FACE A LA SCLEROSE EN PLAQUES);41133290100023;1227;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SPORT LOISIRS DIMANCHE (SLD);82337728800019;2231;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN BOXE FRANCAISE;41847632100033;8600;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN GYMNASTIQUE - SPG;39853380200011;89617;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TAEKWONDO OLYMPIQUE CLUB POITEVIN;43941527400018;8673;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TENNIS CLUB DE CHASSENEUIL - TCC;33525724200016;16248;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TWIRLING CLUB POITIERS;44142926300029;20921;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;U.C.C HANDBALL LIGUGE;52083676800017;10547;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION SPORTIVE DE BERUGES;50923269000016;2437;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION SPORTIVE DE MIGNE-AUXANCES TENNIS - USMA TENNIS;44134016300019;46266;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;VILITEUIL TENNIS CLUB;39233906500022;5735;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;YUMIYA;49176951900019;7522;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ACTION SAUVETAGE;41485490100017;61591;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ASSO TOURISTIQUE SPORTIVE ET CULTURELLE DES ADMINISTRATIONS FINANCIERES DU DEP 86 - ATSCAF;80855241800010;1959;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DE POITIERS OUEST;47972165600052;823;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ASSOCIATION DES STAGIAIRES ET ETUDIANTS CAMEROUNAIS - ASSECAM;49447200400014;1033;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ASSOCIATION NATURE CULTURE RENCONTRES ET ECHANGES;75222749600011;1087;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ASSOCIATION POUR LA PROMOTION DES PERSONNES SOURDES, AVEUGLES ET SOURDES-AVEUGLES - APSA;32318088500010;11504;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE AMICALE DES COURONNERIES POITIERS - ASAC;37991350200017;107162;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ASSOCIATION SPORTS ET LOISIRS DES EMPLOYES MUNICIPAUX - ASLEM;40447292000028;3593;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;BIARD GYMNASTIQUE VOLONTAIRE;33467099900013;421;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;BILLARD CLUB PICTAVE;38440094100025;106648;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;BUREAU DES SPORTS DE L'ECOLE SUPERIEUR DE COMMERCE ET DE MANAGEMENT;;4722;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;CERCLE D'EDUCATION PHYSIQUE POITIERS GYMNASTIQUE - CEP GYM;39888853700030;48385;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE BADMINTON DE LA VIENNE;50270855500029;3937;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE BASKET BALL DE LA VIENNE;39267465100055;922;Aide en nature;Non
