﻿MODELE_ACTIF;NOM_ACTIF;VECTEUR_ENERGETIQUE;ZONE;ANNEE;SCENARIO;CAPACITES_INSTALLEES_MW
Panneau Photovoltaique;PV VOUNEUIL-SOUS-BIARD;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2026;S2_Volontariste;0.32229
Panneau Photovoltaique;PV VOUNEUIL-SOUS-BIARD;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2030;S2_Volontariste;0.32229
Panneau Photovoltaique;PV_Ombrieres_BIARD Biard;Electricite;BIARD Biard;2026;S2_Volontariste;0.089402113
Panneau Photovoltaique;PV_Ombrieres_BIARD Biard;Electricite;BIARD Biard;2030;S2_Volontariste;0.116910455
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Futuroscop;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2021;S2_Volontariste;1.948271372
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2021;S2_Volontariste;0.146762986
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2026;S2_Volontariste;0.238489853
Panneau Photovoltaique;PV_Ombrieres_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2021;S2_Volontariste;0.220403447
Panneau Photovoltaique;PV_Ombrieres_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2030;S2_Volontariste;0.468357325
Panneau Photovoltaique;PV_Ombrieres_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2030;S2_Volontariste;0.142388746
Panneau Photovoltaique;PV_Ombrieres_POITIERS La Demi-Lune;Electricite;POITIERS La Demi-Lune;2021;S2_Volontariste;0.057201193
Panneau Photovoltaique;PV_Ombrieres_POITIERS La Demi-Lune;Electricite;POITIERS La Demi-Lune;2026;S2_Volontariste;0.092951939
Panneau Photovoltaique;PV_Ombrieres_POITIERS La Republique;Electricite;POITIERS La Republique;2026;S2_Volontariste;0.382915319
Panneau Photovoltaique;PV_Ombrieres_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2030;S2_Volontariste;0.495317945
Panneau Photovoltaique;PV_Ombrieres_POITIERS Les Facultes;Electricite;POITIERS Les Facultes;2026;S2_Volontariste;0.571497929
Panneau Photovoltaique;PV_Ombrieres_POITIERS Les Facultes;Electricite;POITIERS Les Facultes;2030;S2_Volontariste;0.747343445
Panneau Photovoltaique;PV_Ombrieres_POITIERS Montmidi;Electricite;POITIERS Montmidi;2030;S2_Volontariste;0.183775869
Panneau Photovoltaique;PV_Ombrieres_POITIERS Touffenet;Electricite;POITIERS Touffenet;2026;S2_Volontariste;1.059133306
Panneau Photovoltaique;PV_Ombrieres_SAINT-BENOIT Gibauderie-Fontarna;Electricite;SAINT-BENOIT Gibauderie-Fontarna;2021;S2_Volontariste;0.368065298
Panneau Photovoltaique;PV_Ombrieres_SAINT-BENOIT Za du Grand Large;Electricite;SAINT-BENOIT Za du Grand Large;2021;S2_Volontariste;0.075345761
Panneau Photovoltaique;PV_Ombrieres_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2030;S2_Volontariste;0.128826896
Panneau Photovoltaique;PV_Parcs_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2026;S2_Volontariste;7.181731688
Panneau Photovoltaique;PV_Parcs_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2021;S2_Volontariste;0.438708003
Panneau Photovoltaique;PV_Parcs_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2030;S2_Volontariste;0.932254506
Panneau Photovoltaique;PV_Parcs_POITIERS La Republique;Electricite;POITIERS La Republique;2021;S2_Volontariste;10.050143704
Panneau Photovoltaique;PV_Parcs_POITIERS Les Cours;Electricite;POITIERS Les Cours;2030;S2_Volontariste;9.201826064
Panneau Photovoltaique;PV_Parcs_POITIERS Montmidi;Electricite;POITIERS Montmidi;2030;S2_Volontariste;0.228968605
Panneau Photovoltaique;PV_Parcs_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2030;S2_Volontariste;9.673675128
Panneau Photovoltaique;PV_Parcs_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2030;S2_Volontariste;4.618895867
Panneau Photovoltaique;PV_Parcs_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2021;S2_Volontariste;7.201354984
Panneau Photovoltaique;PV_Parcs_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2026;S2_Volontariste;6.204487098
Panneau Photovoltaique;PV_RT2020_BIGNOUX Bignoux;Electricite;BIGNOUX Bignoux;2026;S2_Volontariste;0.132715656
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Centre;Electricite;BUXEROLLES Centre;2030;S2_Volontariste;0.198741506
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Planty-Amandiers;Electricite;BUXEROLLES Planty-Amandiers;2026;S2_Volontariste;0.20985745
Panneau Photovoltaique;PV_RT2020_CHASSENEUIL-DU-POITOU Futuroscop;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2021;S2_Volontariste;0.273101627
Panneau Photovoltaique;PV_RT2020_CHASSENEUIL-DU-POITOU Futuroscop;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2026;S2_Volontariste;0.444720887
Panneau Photovoltaique;PV_RT2020_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2021;S2_Volontariste;0.095281445
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Centre Ville Saint-Mar;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2026;S2_Volontariste;0.093375537
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Rive Gauche;Electricite;CHAUVIGNY Rive Gauche;2026;S2_Volontariste;0.158825989
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Saint-Pierre;Electricite;CHAUVIGNY Saint-Pierre;2021;S2_Volontariste;0.144660985
Panneau Photovoltaique;PV_RT2020_CLOUE Cloue;Electricite;CLOUE Cloue;2026;S2_Volontariste;0.015826077
Panneau Photovoltaique;PV_RT2020_CURZAY-SUR-VONNE Curzay-sur-Vonn;Electricite;CURZAY-SUR-VONNE Curzay-sur-Vonn;2021;S2_Volontariste;0.062483182
Panneau Photovoltaique;PV_RT2020_DISSAY Dissay;Electricite;DISSAY Dissay;2021;S2_Volontariste;0.045668265
Panneau Photovoltaique;PV_RT2020_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2030;S2_Volontariste;0.446495124
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Ecarts;Electricite;JAUNAY-CLAN Ecarts;2030;S2_Volontariste;0.435082915
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Quartier du Futurosc;Electricite;JAUNAY-CLAN Quartier du Futurosc;2021;S2_Volontariste;0.187161184
Panneau Photovoltaique;PV_RT2020_JAZENEUIL Jazeneuil;Electricite;JAZENEUIL Jazeneuil;2030;S2_Volontariste;0.000980668
Panneau Photovoltaique;PV_RT2020_LAVOUX Lavoux;Electricite;LAVOUX Lavoux;2026;S2_Volontariste;0.402247202
Panneau Photovoltaique;PV_RT2020_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2021;S2_Volontariste;0.118438785
Panneau Photovoltaique;PV_RT2020_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2026;S2_Volontariste;0.141469785
Panneau Photovoltaique;PV_RT2020_MIGNE-AUXANCES Nanteuil-Les Roch;Electricite;MIGNE-AUXANCES Nanteuil-Les Roch;2021;S2_Volontariste;0.24697141
Panneau Photovoltaique;PV_RT2020_MIGNE-AUXANCES Nanteuil-Les Roch;Electricite;MIGNE-AUXANCES Nanteuil-Les Roch;2026;S2_Volontariste;0.401365457
Panneau Photovoltaique;PV_RT2020_POITIERS Alienor d'Aquitaine;Electricite;POITIERS Alienor d'Aquitaine;2021;S2_Volontariste;0.185188283
Panneau Photovoltaique;PV_RT2020_POITIERS Bel-Air;Electricite;POITIERS Bel-Air;2021;S2_Volontariste;0.024074556
Panneau Photovoltaique;PV_RT2020_POITIERS Bellejouanne;Electricite;POITIERS Bellejouanne;2021;S2_Volontariste;0.022934821
Panneau Photovoltaique;PV_RT2020_POITIERS Blossac-Saint Hilaire;Electricite;POITIERS Blossac-Saint Hilaire;2021;S2_Volontariste;0.067778188
Panneau Photovoltaique;PV_RT2020_POITIERS Carnot;Electricite;POITIERS Carnot;2021;S2_Volontariste;0.031682778
Panneau Photovoltaique;PV_RT2020_POITIERS Carnot;Electricite;POITIERS Carnot;2026;S2_Volontariste;0.05148999
Panneau Photovoltaique;PV_RT2020_POITIERS Couronneries-Europe;Electricite;POITIERS Couronneries-Europe;2021;S2_Volontariste;0.031847338
Panneau Photovoltaique;PV_RT2020_POITIERS Couronneries-Europe;Electricite;POITIERS Couronneries-Europe;2030;S2_Volontariste;0.0676787
Panneau Photovoltaique;PV_RT2020_POITIERS Ganterie;Electricite;POITIERS Ganterie;2021;S2_Volontariste;0.145446453
Panneau Photovoltaique;PV_RT2020_POITIERS Gare;Electricite;POITIERS Gare;2021;S2_Volontariste;0.178589011
Panneau Photovoltaique;PV_RT2020_POITIERS Gare;Electricite;POITIERS Gare;2030;S2_Volontariste;0.379515759
Panneau Photovoltaique;PV_RT2020_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2026;S2_Volontariste;0.053704118
Panneau Photovoltaique;PV_RT2020_POITIERS Grand Large;Electricite;POITIERS Grand Large;2021;S2_Volontariste;0.04311033
Panneau Photovoltaique;PV_RT2020_POITIERS Grand Large;Electricite;POITIERS Grand Large;2030;S2_Volontariste;0.091619916
Panneau Photovoltaique;PV_RT2020_POITIERS Grand Maison;Electricite;POITIERS Grand Maison;2026;S2_Volontariste;0.004061707
Panneau Photovoltaique;PV_RT2020_POITIERS Iassi;Electricite;POITIERS Iassi;2021;S2_Volontariste;0.001621363
Panneau Photovoltaique;PV_RT2020_POITIERS La Plaine;Electricite;POITIERS La Plaine;2026;S2_Volontariste;0.035709352
Panneau Photovoltaique;PV_RT2020_POITIERS La Plaine;Electricite;POITIERS La Plaine;2030;S2_Volontariste;0.046680858
Panneau Photovoltaique;PV_RT2020_POITIERS Les Templiers;Electricite;POITIERS Les Templiers;2026;S2_Volontariste;0.045717933
Panneau Photovoltaique;PV_RT2020_POITIERS Mileterie;Electricite;POITIERS Mileterie;2021;S2_Volontariste;0.045610446
Panneau Photovoltaique;PV_RT2020_POITIERS Montbernage;Electricite;POITIERS Montbernage;2021;S2_Volontariste;0.215587243
Panneau Photovoltaique;PV_RT2020_POITIERS Montmidi;Electricite;POITIERS Montmidi;2030;S2_Volontariste;0.053900591
Panneau Photovoltaique;PV_RT2020_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2021;S2_Volontariste;0.075345705
Panneau Photovoltaique;PV_RT2020_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2026;S2_Volontariste;0.122435798
Panneau Photovoltaique;PV_RT2020_POITIERS Touffenet;Electricite;POITIERS Touffenet;2030;S2_Volontariste;0.049238432
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Chantejeau;Electricite;SAINT-BENOIT Chantejeau;2021;S2_Volontariste;0.08091631
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2026;S2_Volontariste;0.108628222
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Za du Grand Large;Electricite;SAINT-BENOIT Za du Grand Large;2021;S2_Volontariste;0.014671932
Panneau Photovoltaique;PV_RT2020_SAINT-CYR Saint-Cyr;Electricite;SAINT-CYR Saint-Cyr;2026;S2_Volontariste;0.102331122
Panneau Photovoltaique;PV_RT2020_SAINTE-RADEGONDE Sainte-Radegond;Electricite;SAINTE-RADEGONDE Sainte-Radegond;2030;S2_Volontariste;0.61731715
Panneau Photovoltaique;PV_RT2020_SANXAY Sanxay;Electricite;SANXAY Sanxay;2026;S2_Volontariste;0.031450194
Panneau Photovoltaique;PV_RT2020_SAVIGNY-LEVESCAULT Savigny-Leves;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2026;S2_Volontariste;0.136146387
Panneau Photovoltaique;PV_RT2020_SAVIGNY-LEVESCAULT Savigny-Leves;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2030;S2_Volontariste;0.178052842
Panneau Photovoltaique;PV_RT2020_SEVRES-ANXAUMONT Sevres-Anxaumon;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2030;S2_Volontariste;0.353134228
Panneau Photovoltaique;PV_RT2020_VOUNEUIL-SOUS-BIARD Vouneuil-sou;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2021;S2_Volontariste;0.431453455
Panneau Photovoltaique;PV_RT2020_VOUNEUIL-SOUS-BIARD Vouneuil-sou;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2026;S2_Volontariste;0.701159793
Panneau Photovoltaique;PV_ToitureExistante_BERUGES Beruges;Electricite;BERUGES Beruges;2030;S2_Volontariste;1.689563407
Panneau Photovoltaique;PV_ToitureExistante_BONNES Bonnes;Electricite;BONNES Bonnes;2026;S2_Volontariste;1.001988369
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Bizais-Pepiniere;Electricite;BUXEROLLES Bizais-Pepiniere;2026;S2_Volontariste;1.563050681
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Centre;Electricite;BUXEROLLES Centre;2026;S2_Volontariste;0.803529838
Panneau Photovoltaique;PV_ToitureExistante_CELLE-LEVESCAULT Celle-Levescaul;Electricite;CELLE-LEVESCAULT Celle-Levescaul;2021;S2_Volontariste;1.156747472
Panneau Photovoltaique;PV_ToitureExistante_CHAUVIGNY Pouzioux;Electricite;CHAUVIGNY Pouzioux;2030;S2_Volontariste;0.725441376
Panneau Photovoltaique;PV_ToitureExistante_CHAUVIGNY Saint-Pierre;Electricite;CHAUVIGNY Saint-Pierre;2026;S2_Volontariste;0.898545088
Panneau Photovoltaique;PV_ToitureExistante_CLOUE Cloue;Electricite;CLOUE Cloue;2026;S2_Volontariste;0.764949957
Panneau Photovoltaique;PV_ToitureExistante_COULOMBIERS Coulombiers;Electricite;COULOMBIERS Coulombiers;2026;S2_Volontariste;1.422381316
Panneau Photovoltaique;PV_ToitureExistante_COULOMBIERS Coulombiers;Electricite;COULOMBIERS Coulombiers;2030;S2_Volontariste;1.860037105
Panneau Photovoltaique;PV_ToitureExistante_CROUTELLE Croutelle;Electricite;CROUTELLE Croutelle;2021;S2_Volontariste;0.195168844
Panneau Photovoltaique;PV_ToitureExistante_DISSAY Dissay;Electricite;DISSAY Dissay;2026;S2_Volontariste;2.686071728
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Centre;Electricite;JAUNAY-CLAN Centre;2026;S2_Volontariste;0.296233475
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Zone d'Activites Fut;Electricite;JAUNAY-CLAN Zone d'Activites Fut;2021;S2_Volontariste;0.341051077
Panneau Photovoltaique;PV_ToitureExistante_LA-CHAPELLE-MOULIERE La Chapelle;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2021;S2_Volontariste;0.409490554
Panneau Photovoltaique;PV_ToitureExistante_LAVOUX Lavoux;Electricite;LAVOUX Lavoux;2021;S2_Volontariste;0.584705525
Panneau Photovoltaique;PV_ToitureExistante_LAVOUX Lavoux;Electricite;LAVOUX Lavoux;2030;S2_Volontariste;1.242499241
Panneau Photovoltaique;PV_ToitureExistante_LIGUGE Liguge;Electricite;LIGUGE Liguge;2021;S2_Volontariste;1.389041204
Panneau Photovoltaique;PV_ToitureExistante_LIGUGE Liguge;Electricite;LIGUGE Liguge;2030;S2_Volontariste;2.951712558
Panneau Photovoltaique;PV_ToitureExistante_LINIERS Liniers;Electricite;LINIERS Liniers;2021;S2_Volontariste;0.430330471
Panneau Photovoltaique;PV_ToitureExistante_MIGNE-AUXANCES Auxances;Electricite;MIGNE-AUXANCES Auxances;2026;S2_Volontariste;1.673073901
Panneau Photovoltaique;PV_ToitureExistante_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2021;S2_Volontariste;1.600118452
Panneau Photovoltaique;PV_ToitureExistante_MONTAMISE Montamise;Electricite;MONTAMISE Montamise;2030;S2_Volontariste;3.857278246
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Chilvert;Electricite;POITIERS Chilvert;2021;S2_Volontariste;0.564782329
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Chilvert;Electricite;POITIERS Chilvert;2030;S2_Volontariste;1.20016245
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Clos-Gauthier Les Sable;Electricite;POITIERS Clos-Gauthier Les Sable;2026;S2_Volontariste;0.117577664
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Clos-Gauthier Les Sable;Electricite;POITIERS Clos-Gauthier Les Sable;2030;S2_Volontariste;0.153755407
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Couronneries-Nimegue;Electricite;POITIERS Couronneries-Nimegue;2021;S2_Volontariste;0.247952426
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Ganterie;Electricite;POITIERS Ganterie;2021;S2_Volontariste;0.366008841
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Ganterie;Electricite;POITIERS Ganterie;2030;S2_Volontariste;0.777768787
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2030;S2_Volontariste;1.505621262
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Iassi;Electricite;POITIERS Iassi;2026;S2_Volontariste;0.553195584
Panneau Photovoltaique;PV_ToitureExistante_POITIERS La Demi-Lune;Electricite;POITIERS La Demi-Lune;2021;S2_Volontariste;1.180475426
Panneau Photovoltaique;PV_ToitureExistante_POITIERS La Demi-Lune;Electricite;POITIERS La Demi-Lune;2030;S2_Volontariste;2.50851028
Panneau Photovoltaique;PV_ToitureExistante_POITIERS La Republique;Electricite;POITIERS La Republique;2030;S2_Volontariste;3.62201345
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2030;S2_Volontariste;1.956754407
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Rocs;Electricite;POITIERS Les Rocs;2030;S2_Volontariste;0.887477738
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Mileterie;Electricite;POITIERS Mileterie;2026;S2_Volontariste;1.44379468
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Montmidi;Electricite;POITIERS Montmidi;2026;S2_Volontariste;1.349737787
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Montmidi;Electricite;POITIERS Montmidi;2030;S2_Volontariste;1.765041722
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2026;S2_Volontariste;1.02873223
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2021;S2_Volontariste;1.27363768
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Provence;Electricite;POITIERS Provence;2030;S2_Volontariste;0.268492468
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Saint-Cyprien;Electricite;POITIERS Saint-Cyprien;2026;S2_Volontariste;0.101070518
Panneau Photovoltaique;PV_ToitureExistante_POUILLE Pouille;Electricite;POUILLE Pouille;2021;S2_Volontariste;0.303762792
Panneau Photovoltaique;PV_ToitureExistante_ROUILLE Rouille;Electricite;ROUILLE Rouille;2026;S2_Volontariste;2.736254658
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Gibauderie-Fontarna;Electricite;SAINT-BENOIT Gibauderie-Fontarna;2021;S2_Volontariste;1.162708056
Panneau Photovoltaique;PV_ToitureExistante_SAINT-CYR Saint-Cyr;Electricite;SAINT-CYR Saint-Cyr;2030;S2_Volontariste;0.924532995
Panneau Photovoltaique;PV_ToitureExistante_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2030;S2_Volontariste;2.894446017
Panneau Photovoltaique;PV_ToitureExistante_SAINTE-RADEGONDE Sainte-Radegond;Electricite;SAINTE-RADEGONDE Sainte-Radegond;2030;S2_Volontariste;0.560217776
Panneau Photovoltaique;PV_ToitureExistante_SANXAY Sanxay;Electricite;SANXAY Sanxay;2030;S2_Volontariste;1.059027362
Panneau Photovoltaique;PV_ToitureExistante_TERCE Terce;Electricite;TERCE Terce;2021;S2_Volontariste;0.718681351
Panneau Photovoltaique;PV_ToitureExistante_TERCE Terce;Electricite;TERCE Terce;2026;S2_Volontariste;1.167857195
Panneau Photovoltaique;PV_ToitureExistante_TERCE Terce;Electricite;TERCE Terce;2030;S2_Volontariste;1.52719787
Biogaz;Biogaz;Electricite;SAINT-SAUVANT Saint-Sauvant;2021;S2_Volontariste;2.042352941
Biogaz;Biogaz;Electricite;SAINT-SAUVANT Saint-Sauvant;2026;S2_Volontariste;3.318823529
Chaudiere Bois;Chaudiere Bois;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2013;2013;3.2
Chaudiere Mixte Gaz Fioul;Chaudiere Mixte;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2013;2013;11.6
Eolien;Eolien LUSIGNAN;Electricite;LUSIGNAN Lusignan;2021;S2_Volontariste;6.0
Eolien;Eolien LUSIGNAN;Electricite;LUSIGNAN Lusignan;2026;S2_Volontariste;6.0
Eolien;Eolien ROUILLE;Electricite;ROUILLE Rouille;2013;2013;0.33
