ANNEE,C_REGION,L_REGION,C_DEPT,N_DEPT,C_TYP_REG_DECHET,L_TYP_REG_DECHET,C_TYP_REG_SERVICE,L_TYP_REG_SERVICE,TONNAGE_T
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"3353,15"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"47,21"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01A,Ordures ménagères résiduelles,01D,Stockage,"127679,07"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01F,Verre,01A,Valorisation matière,"13982,63"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01F,Verre,01Z,Non précisé,"0,81"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01D,Emballages et papier,01A,Valorisation matière,"19575,71"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01D,Emballages et papier,01Z,Non précisé,"15,56"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01E,Biodéchets,01E,Valorisation organique,"1422,24"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01B,Encombrants,01D,Stockage,"215,38"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,45"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"0,50"
2009,84,Auvergne-Rhône-Alpes,26,Drôme,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"97,45"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"84290,00"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"149054,08"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"22595,16"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01A,Ordures ménagères résiduelles,01D,Stockage,"36442,15"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01F,Verre,01A,Valorisation matière,"32753,34"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01D,Emballages et papier,01A,Valorisation matière,"61808,63"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01D,Emballages et papier,01Z,Non précisé,"10,43"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01E,Biodéchets,01A,Valorisation matière,"79,00"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01E,Biodéchets,01E,Valorisation organique,"2414,13"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01B,Encombrants,01A,Valorisation matière,"3998,62"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01B,Encombrants,01D,Stockage,"66,90"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"18,00"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"1,02"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"20,66"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"417,64"
2009,84,Auvergne-Rhône-Alpes,38,Isère,01ZG,Collectes séparées de gravats,01D,Stockage,"129,28"
2009,84,Auvergne-Rhône-Alpes,42,Loire,01A,Ordures ménagères résiduelles,01D,Stockage,"204364,35"
2009,84,Auvergne-Rhône-Alpes,42,Loire,01F,Verre,01A,Valorisation matière,"17536,28"
2009,84,Auvergne-Rhône-Alpes,42,Loire,01D,Emballages et papier,01A,Valorisation matière,"30843,47"
2009,84,Auvergne-Rhône-Alpes,42,Loire,01E,Biodéchets,01E,Valorisation organique,"5776,00"
2009,84,Auvergne-Rhône-Alpes,42,Loire,01B,Encombrants,01D,Stockage,"3335,32"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"6308,00"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01A,Ordures ménagères résiduelles,01D,Stockage,"50006,00"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01A,Ordures ménagères résiduelles,01Z,Non précisé,"1373,52"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01F,Verre,01A,Valorisation matière,"5918,73"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01F,Verre,01Z,Non précisé,"22,47"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01D,Emballages et papier,01A,Valorisation matière,"8583,08"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01D,Emballages et papier,01Z,Non précisé,"12,24"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01B,Encombrants,01D,Stockage,"67,82"
2009,84,Auvergne-Rhône-Alpes,43,Haute-Loire,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"66,25"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01A,Ordures ménagères résiduelles,01D,Stockage,"153234,27"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01A,Ordures ménagères résiduelles,01Z,Non précisé,"5474,24"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01F,Verre,01A,Valorisation matière,"17128,49"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01F,Verre,01Z,Non précisé,"546,28"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01D,Emballages et papier,01A,Valorisation matière,"37210,81"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01D,Emballages et papier,01Z,Non précisé,"322,47"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01E,Biodéchets,01E,Valorisation organique,"6177,67"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01B,Encombrants,01A,Valorisation matière,"527,66"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01B,Encombrants,01D,Stockage,"212,33"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01B,Encombrants,01Z,Non précisé,"290,00"
2009,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"7,38"
2009,84,Auvergne-Rhône-Alpes,69,Rhône,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"400427,17"
2009,84,Auvergne-Rhône-Alpes,69,Rhône,01A,Ordures ménagères résiduelles,01D,Stockage,"15231,88"
2009,84,Auvergne-Rhône-Alpes,69,Rhône,01F,Verre,01A,Valorisation matière,"37757,32"
2009,84,Auvergne-Rhône-Alpes,69,Rhône,01D,Emballages et papier,01A,Valorisation matière,"79765,12"
2009,84,Auvergne-Rhône-Alpes,69,Rhône,01E,Biodéchets,01E,Valorisation organique,"24,49"
2009,84,Auvergne-Rhône-Alpes,69,Rhône,01B,Encombrants,01D,Stockage,"4,57"
2009,84,Auvergne-Rhône-Alpes,69,Rhône,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"0,83"
2009,84,Auvergne-Rhône-Alpes,69,Rhône,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"18,25"
2009,84,Auvergne-Rhône-Alpes,73,Savoie,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"105999,49"
2009,84,Auvergne-Rhône-Alpes,73,Savoie,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"31353,32"
2009,84,Auvergne-Rhône-Alpes,73,Savoie,01F,Verre,01A,Valorisation matière,"19184,31"
2009,84,Auvergne-Rhône-Alpes,73,Savoie,01D,Emballages et papier,01A,Valorisation matière,"22608,66"
2009,84,Auvergne-Rhône-Alpes,73,Savoie,01E,Biodéchets,01E,Valorisation organique,"572,18"
2009,84,Auvergne-Rhône-Alpes,73,Savoie,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,23"
2009,84,Auvergne-Rhône-Alpes,73,Savoie,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"67,99"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"235445,41"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01F,Verre,01A,Valorisation matière,"30453,09"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01D,Emballages et papier,01A,Valorisation matière,"30091,84"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01D,Emballages et papier,01Z,Non précisé,"31,91"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01E,Biodéchets,01E,Valorisation organique,"100,62"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01B,Encombrants,01A,Valorisation matière,"1131,22"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01B,Encombrants,01B,Incinération avec récupération d'énergie,"17,50"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01B,Encombrants,01Z,Non précisé,"55,84"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,08"
2009,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"0,27"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"100998,99"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01A,Ordures ménagères résiduelles,01D,Stockage,"37369,40"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01F,Verre,01A,Valorisation matière,"19573,51"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01F,Verre,01Z,Non précisé,"7,94"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01D,Emballages et papier,01A,Valorisation matière,"26172,77"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01D,Emballages et papier,01B,Incinération avec récupération d'énergie,"2659,10"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01D,Emballages et papier,01D,Stockage,"541,11"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01D,Emballages et papier,01Z,Non précisé,"84,73"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01E,Biodéchets,01E,Valorisation organique,"675,98"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01B,Encombrants,01B,Incinération avec récupération d'énergie,"1987,54"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01B,Encombrants,01D,Stockage,"14,22"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,61"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"16,70"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"2,04"
2009,27,Bourgogne-Franche-Comté,21,Cote-d'Or,01ZHG,Collectes séparées hors gravats,01Z,Non précisé,"447,29"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"136325,26"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01A,Ordures ménagères résiduelles,01Z,Non précisé,"126,06"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01F,Verre,01A,Valorisation matière,"19241,08"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01F,Verre,01Z,Non précisé,"34,00"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01D,Emballages et papier,01A,Valorisation matière,"27252,27"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01D,Emballages et papier,01Z,Non précisé,"743,25"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01E,Biodéchets,01E,Valorisation organique,"5962,61"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01E,Biodéchets,01Z,Non précisé,"90,00"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01B,Encombrants,01A,Valorisation matière,"1505,00"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01B,Encombrants,01D,Stockage,"901,30"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01B,Encombrants,01Z,Non précisé,"725,00"
2009,27,Bourgogne-Franche-Comté,25,Doubs,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"63,00"
2009,27,Bourgogne-Franche-Comté,39,Jura,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"54879,96"
2009,27,Bourgogne-Franche-Comté,39,Jura,01F,Verre,01A,Valorisation matière,"10417,09"
2009,27,Bourgogne-Franche-Comté,39,Jura,01D,Emballages et papier,01A,Valorisation matière,"17090,96"
2009,27,Bourgogne-Franche-Comté,39,Jura,01E,Biodéchets,01E,Valorisation organique,"7948,00"
2009,27,Bourgogne-Franche-Comté,39,Jura,01B,Encombrants,01D,Stockage,"135,00"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"26313,50"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01A,Ordures ménagères résiduelles,01D,Stockage,"26393,14"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01F,Verre,01A,Valorisation matière,"8866,98"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01D,Emballages et papier,01A,Valorisation matière,"9348,23"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01D,Emballages et papier,01B,Incinération avec récupération d'énergie,"848,87"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01D,Emballages et papier,01D,Stockage,"722,16"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01E,Biodéchets,01A,Valorisation matière,"18,41"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01E,Biodéchets,01E,Valorisation organique,"4625,95"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01E,Biodéchets,01D,Stockage,"40,85"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01B,Encombrants,01A,Valorisation matière,"64,08"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01B,Encombrants,01B,Incinération avec récupération d'énergie,"1,57"
2009,27,Bourgogne-Franche-Comté,58,Nièvre,01B,Encombrants,01D,Stockage,"498,26"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"31735,97"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01A,Ordures ménagères résiduelles,01D,Stockage,"21019,76"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01A,Ordures ménagères résiduelles,01Z,Non précisé,"3418,41"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01F,Verre,01A,Valorisation matière,"10085,16"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01F,Verre,01B,Incinération avec récupération d'énergie,"98,76"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01D,Emballages et papier,01A,Valorisation matière,"15287,14"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01D,Emballages et papier,01Z,Non précisé,"2687,11"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01E,Biodéchets,01E,Valorisation organique,"806,00"
2009,27,Bourgogne-Franche-Comté,70,Haute-Saône,01B,Encombrants,01D,Stockage,"14,76"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"15615,00"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01A,Ordures ménagères résiduelles,01D,Stockage,"111225,99"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01A,Ordures ménagères résiduelles,01Z,Non précisé,"1316,24"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01F,Verre,01A,Valorisation matière,"20986,87"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01F,Verre,01Z,Non précisé,"252,64"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01D,Emballages et papier,01A,Valorisation matière,"21907,02"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01D,Emballages et papier,01E,Valorisation organique,"2500,00"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01D,Emballages et papier,01D,Stockage,"3889,06"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01D,Emballages et papier,01Z,Non précisé,"174,92"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01E,Biodéchets,01E,Valorisation organique,"7266,66"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01B,Encombrants,01A,Valorisation matière,"74,86"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01B,Encombrants,01D,Stockage,"967,17"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"1,61"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"245,61"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1450,36"
2009,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,01ZHG,Collectes séparées hors gravats,01Z,Non précisé,"820,69"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"16611,30"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01A,Ordures ménagères résiduelles,01D,Stockage,"89795,20"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01F,Verre,01A,Valorisation matière,"11596,27"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01F,Verre,01Z,Non précisé,"23,13"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01D,Emballages et papier,01A,Valorisation matière,"11416,11"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01D,Emballages et papier,01D,Stockage,"860,48"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01D,Emballages et papier,01Z,Non précisé,"26,40"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01E,Biodéchets,01E,Valorisation organique,"3357,94"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01B,Encombrants,01D,Stockage,"1557,76"
2009,27,Bourgogne-Franche-Comté,89,Yonne,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"2,53"
2009,27,Bourgogne-Franche-Comté,90,Territoire-de-Belfort,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"41201,92"
2009,27,Bourgogne-Franche-Comté,90,Territoire-de-Belfort,01F,Verre,01A,Valorisation matière,"4289,84"
2009,27,Bourgogne-Franche-Comté,90,Territoire-de-Belfort,01F,Verre,01Z,Non précisé,"12,33"
2009,27,Bourgogne-Franche-Comté,90,Territoire-de-Belfort,01D,Emballages et papier,01A,Valorisation matière,"5920,67"
2009,27,Bourgogne-Franche-Comté,90,Territoire-de-Belfort,01D,Emballages et papier,01Z,Non précisé,"8,22"
2009,27,Bourgogne-Franche-Comté,90,Territoire-de-Belfort,01E,Biodéchets,01E,Valorisation organique,"6161,00"
2009,27,Bourgogne-Franche-Comté,90,Territoire-de-Belfort,01B,Encombrants,01B,Incinération avec récupération d'énergie,"2314,00"
2009,53,Bretagne,22,Cotes-d'Armor,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"2544,08"
2009,53,Bretagne,22,Cotes-d'Armor,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"31005,22"
2009,53,Bretagne,22,Cotes-d'Armor,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"121506,41"
2009,53,Bretagne,22,Cotes-d'Armor,01A,Ordures ménagères résiduelles,01D,Stockage,"1595,68"
2009,53,Bretagne,22,Cotes-d'Armor,01A,Ordures ménagères résiduelles,01Z,Non précisé,"1351,55"
2009,53,Bretagne,22,Cotes-d'Armor,01F,Verre,01A,Valorisation matière,"29226,83"
2009,53,Bretagne,22,Cotes-d'Armor,01F,Verre,01Z,Non précisé,"7,99"
2009,53,Bretagne,22,Cotes-d'Armor,01D,Emballages et papier,01A,Valorisation matière,"26712,27"
2009,53,Bretagne,22,Cotes-d'Armor,01D,Emballages et papier,01Z,Non précisé,"10,40"
2009,53,Bretagne,22,Cotes-d'Armor,01E,Biodéchets,01E,Valorisation organique,"82,92"
2009,53,Bretagne,22,Cotes-d'Armor,01B,Encombrants,01A,Valorisation matière,"9,64"
2009,53,Bretagne,22,Cotes-d'Armor,01B,Encombrants,01B,Incinération avec récupération d'énergie,"336,48"
2009,53,Bretagne,22,Cotes-d'Armor,01B,Encombrants,01D,Stockage,"10,54"
2009,53,Bretagne,22,Cotes-d'Armor,01C,Déchets dangereux (y.c. DEEE),01C,Incinération sans récupération d'énergie,"2,64"
2009,53,Bretagne,22,Cotes-d'Armor,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"158,84"
2009,53,Bretagne,29,Finistère,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"631,48"
2009,53,Bretagne,29,Finistère,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"6000,00"
2009,53,Bretagne,29,Finistère,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"229908,67"
2009,53,Bretagne,29,Finistère,01A,Ordures ménagères résiduelles,01D,Stockage,"11748,00"
2009,53,Bretagne,29,Finistère,01A,Ordures ménagères résiduelles,01Z,Non précisé,"221,85"
2009,53,Bretagne,29,Finistère,01F,Verre,01A,Valorisation matière,"37511,05"
2009,53,Bretagne,29,Finistère,01F,Verre,01Z,Non précisé,"32,37"
2009,53,Bretagne,29,Finistère,01D,Emballages et papier,01A,Valorisation matière,"47452,75"
