﻿Geo Point;Geo Shape;Code_INSEE;Adresse;Localisation;Type_PAV;Contenu_du_PAV;Commune;Identifiant_PAV;CDR
46.556736223426526, 0.30437495734291475;"{""coordinates"": [0.304374957342915, 46.556736223426526], ""type"": ""Point""}";86194;RUE DE BEAUREPAIRE;avant RN 10 après le stop;Aérien;Verre;POITIERS;GP-198;CENTRE
46.56365287749906, 0.31498607480669877;"{""coordinates"": [0.314986074806699, 46.56365287749906], ""type"": ""Point""}";86194;RUE DES JONCS;Renfoncement le long du parc;Aérien;Verre;POITIERS;GP-199;CENTRE
46.568039444052125, 0.31058434871494994;"{""coordinates"": [0.31058434871495, 46.568039444052125], ""type"": ""Point""}";86194;RUE MICHEL COLUCCHI;Vers ancien centre commercial;Aérien;Verre;POITIERS;GP-202;CENTRE
46.57013391503084, 0.31600786205143205;"{""coordinates"": [0.316007862051432, 46.57013391503084], ""type"": ""Point""}";86194;RUE DU VERSANT OUEST;A coté du terrain de Foot;Aérien;Verre;POITIERS;GP-203;CENTRE
46.58779288954838, 0.36322138286718336;"{""coordinates"": [0.363221382867183, 46.58779288954838], ""type"": ""Point""}";86194;RUE DE SLOVÉNIE;Face batiment n°80 et Tabac Presse;Aérien;Verre;POITIERS;GP-231;CENTRE
46.59046876266613, 0.351516302507308;"{""coordinates"": [0.351516302507308, 46.59046876266613], ""type"": ""Point""}";86194;ALLÉE DU PARC;Face n° 24 et 26 Rés. du Grand Parc;Aérien;Verre;POITIERS;GP-234;CENTRE
46.59257456141492, 0.35829506982664067;"{""coordinates"": [0.358295069826641, 46.59257456141492], ""type"": ""Point""}";86194;RUE DE LA CLOUÈRE;après rue du Fief des Hausses;Aérien;Verre;POITIERS;GP-241;CENTRE
46.593404061620035, 0.36356140303924206;"{""coordinates"": [0.363561403039242, 46.593404061620035], ""type"": ""Point""}";86194;RUE DES DEUX COMMUNES;Face à la Piscine (Bat n°96);Aérien;Verre;POITIERS;GP-243;CENTRE
46.43860000664137, 0.024326074412643305;"{""coordinates"": [0.024326074412643, 46.43860000664137], ""type"": ""Point""}";86213;;;Aérien;Verre;ROUILLE;PAV_536;
46.46428582866756, 0.07121557201203213;"{""coordinates"": [0.071215572012032, 46.46428582866756], ""type"": ""Point""}";86116;;;Aérien;Verre;JAZENEUIL;PAV_58;
46.570843321630676, 0.3476672072284838;"{""coordinates"": [0.347667207228484, 46.570843321630676], ""type"": ""Point""}";;Allée Marie et Pierre Curie;Borne enterrée;Aérien;Recyclable;POITIERS;;
46.5914899595439, 0.3622850321094488;"{""coordinates"": [0.362285032109449, 46.5914899595439], ""type"": ""Point""}";86194;RUE ALEXANDRE DUMAS;Devant batiment n° 2;Aérien;Verre;POITIERS;GP-252;CENTRE
46.5793010916367, 0.3563301768932332;"{""coordinates"": [0.356330176893233, 46.5793010916367], ""type"": ""Point""}";86194;AVENUE DU COLONEL BARTHAL;;Aérien;Verre;POITIERS;GP-273;CENTRE
46.56757971372513, 0.36213579975380944;"{""coordinates"": [0.362135799753809, 46.56757971372513], ""type"": ""Point""}";86194;RUE ÉMILE ZOLA;Parking;Aérien;Verre;POITIERS;GP-275;CENTRE
46.57729598689161, 0.3664844675843571;"{""coordinates"": [0.366484467584357, 46.57729598689161], ""type"": ""Point""}";86194;RUE DU DOLMEN;A coté du lycée;Aérien;Verre;POITIERS;GP-279;CENTRE
46.577325621162466, 0.3585310431397542;"{""coordinates"": [0.358531043139754, 46.577325621162466], ""type"": ""Point""}";86194;RUE DU PETIT POLYGONE;Stade de foot face garage des Dunes;Aérien;Verre;POITIERS;GP-281;CENTRE
46.58032832437153, 0.3660768190273566;"{""coordinates"": [0.366076819027357, 46.58032832437153], ""type"": ""Point""}";86194;RUE DE BABIEN;sous le pont de la Pénétrante;Aérien;Verre;POITIERS;GP-283;CENTRE
46.57629826857088, 0.3532648143472972;"{""coordinates"": [0.353264814347297, 46.57629826857088], ""type"": ""Point""}";86194;RUE DU FAUBOURG DU PONT NEUF;Après la rue Pasteur;Aérien;Verre;POITIERS;GP-286;CENTRE
46.558039726953744, 0.17625465358520392;"{""coordinates"": [0.176254653585204, 46.558039726953744], ""type"": ""Point""}";86024;LE VAUVINARD;;Aérien;Verre;BERUGES;GP-296;CENTRE
46.60205359484502, 0.3611245661449589;"{""coordinates"": [0.361124566144959, 46.60205359484502], ""type"": ""Point""}";86041;AVENUE DE LA LIBERTÉ;Maison des projets face n° 39;Aérien;Verre;BUXEROLLES;GP-324;CENTRE
46.579972881996355, 0.3859629606244304;"{""coordinates"": [0.38596296062443, 46.579972881996355], ""type"": ""Point""}";86194;RUE MICHELINE OSTERMEYER;Nouveau lotissement de Châlons;Aérien;Verre;POITIERS;GP-326;CENTRE
46.60163731384904, 0.3774126014038953;"{""coordinates"": [0.377412601403895, 46.60163731384904], ""type"": ""Point""}";86041;RUE DES ENTREPRENEURS;au bout de l'imp vers ent.murzeau;Aérien;Verre;BUXEROLLES;GP-327;CENTRE
46.59782762654728, 0.35318584801897457;"{""coordinates"": [0.353185848018975, 46.59782762654728], ""type"": ""Point""}";86041;RUE MAURICE RAVEL;Derrière la mairie;Aérien;Verre;BUXEROLLES;GP-330;CENTRE
46.599407444835975, 0.3531072056683514;"{""coordinates"": [0.353107205668351, 46.599407444835975], ""type"": ""Point""}";86041;RUE SAINTE-CROIX;angle de la rue de l'hotel de ville;Aérien;Verre;BUXEROLLES;GP-335;CENTRE
46.65234443834197, 0.373023639923904;"{""coordinates"": [0.373023639923904, 46.65234443834197], ""type"": ""Point""}";86062;RUE DE LA CLUZETTE;long de la voie ferrée face n° 11;Aérien;Verre;CHASSENEUIL DU POITOU;GP-350;CENTRE
46.65246198059044, 0.3670190174498042;"{""coordinates"": [0.367019017449804, 46.65246198059044], ""type"": ""Point""}";86062;RUE DU COMMERCE;Leader Price;Aérien;Verre;CHASSENEUIL DU POITOU;GP-362;CENTRE
46.52633207091488, 0.2627952651111135;"{""coordinates"": [0.262795265111114, 46.52633207091488], ""type"": ""Point""}";86100;RUE DE L'ABBAYE;Salle de la Feuillante;Aérien;Verre;FONTAINE LE COMTE;GP-378;CENTRE
46.538748683902405, 0.2536773269057551;"{""coordinates"": [0.253677326905755, 46.538748683902405], ""type"": ""Point""}";86100;ROUTE DE BERUGES;Vers dos d'âne sortie déchetterie;Aérien;Verre;FONTAINE LE COMTE;GP-383;CENTRE
46.63261196768713, 0.3333778787579596;"{""coordinates"": [0.33337787875796, 46.63261196768713], ""type"": ""Point""}";86158;RUE DE L'ABREUVOIR;Nanteuil parking auberge l'auxances;Aérien;Verre;MIGNE AUXANCES;GP-421;CENTRE
46.640110748998424, 0.33754358313583166;"{""coordinates"": [0.337543583135832, 46.640110748998424], ""type"": ""Point""}";86158;RUE CAMILLE DE MARCAY;Nanteuil parking ACCA pont SNCF;Aérien;Verre;MIGNE AUXANCES;GP-423;CENTRE
46.616663278523, 0.28228710462962886;"{""coordinates"": [0.282287104629629, 46.616663278523], ""type"": ""Point""}";86158;RUE DE MOULINET;Entree bourg en venant de la déch;Aérien;Verre;MIGNE AUXANCES;GP-426;CENTRE
46.58141637802001, 0.31797626904697224;"{""coordinates"": [0.317976269046972, 46.58141637802001], ""type"": ""Point""}";;rue Edouard Glissant;;Semi-enterrée;Ordure ménagère;;;
46.610228273984006, 0.41080052580686083;"{""coordinates"": [0.410800525806861, 46.610228273984006], ""type"": ""Point""}";86163;RUE DE LA CROIX;Au bout de la nouvelle impasse;Aérien;Verre;MONTAMISE;GP-437;CENTRE
46.62159906839293, 0.40317611433976236;"{""coordinates"": [0.403176114339762, 46.62159906839293], ""type"": ""Point""}";86163;RUE DE LA RICHARDIÈRE;La Richardière;Aérien;Verre;MONTAMISE;GP-440;CENTRE
46.59940707539249, 0.29989415894629784;"{""coordinates"": [0.299894158946298, 46.59940707539249], ""type"": ""Point""}";86297;RUE DE LA CADOUE;Chemin sur la gauche - niveau du 11;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-482;CENTRE
46.59702427023396, 0.27392095769414;"{""coordinates"": [0.27392095769414, 46.59702427023396], ""type"": ""Point""}";86297;RUE DU PETIT BOIS;A l'entrée de pouzioux;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-485;CENTRE
46.55547128432706, 0.28873329154934513;"{""coordinates"": [0.288733291549345, 46.55547128432706], ""type"": ""Point""}";86297;RUE DES CHAILS;face à la rue des Cormiers;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-494;CENTRE
46.54214938088319, 0.32040987379360963;"{""coordinates"": [0.32040987379361, 46.54214938088319], ""type"": ""Point""}";86133;RESIDENCE LES LORGERES;sur la route de ligugé;Aérien;Verre;LIGUGE;GP-800;CENTRE
46.52573931149647, 0.3329863971933003;"{""coordinates"": [0.3329863971933, 46.52573931149647], ""type"": ""Point""}";86133;RUE DE GIVRAY;A coté du cimetière;Aérien;Verre;LIGUGE;GP-802;CENTRE
46.51774960588791, 0.3401679455101498;"{""coordinates"": [0.34016794551015, 46.51774960588791], ""type"": ""Point""}";86133;STADE;Sortie Ligugé direction Smarves;Aérien;Verre;LIGUGE;GP-805;CENTRE
46.51972761390315, 0.3247332374752289;"{""coordinates"": [0.324733237475229, 46.51972761390315], ""type"": ""Point""}";86133;AVENUE MAURICE GARÇON;4è gauche en montant  av. P Claudel;Aérien;Verre;LIGUGE;GP-809;CENTRE
46.51676111065064, 0.3285061741975688;"{""coordinates"": [0.328506174197569, 46.51676111065064], ""type"": ""Point""}";86133;MAISON DES ASSOCIATIONS;En descandant sur la grand rue;Aérien;Verre;LIGUGE;GP-810;CENTRE
46.52008327455703, 0.2802448679017566;"{""coordinates"": [0.280244867901757, 46.52008327455703], ""type"": ""Point""}";86133;LIEU-DIT VIROLET;Sur terre plein à coté arret de bus;Aérien;Verre;LIGUGE;GP-811;CENTRE
46.68594921672249, 0.36866916426465074;"{""coordinates"": [0.368669164264651, 46.68594921672249], ""type"": ""Point""}";86115;PLACE DU CHAMP DE FOIRE;Place centrale de Jaunay-Marigny;Aérien;Verre;JAUNAY-MARIGNY;GP-902;NORD
46.68342565971679, 0.37456421879531415;"{""coordinates"": [0.374564218795314, 46.68342565971679], ""type"": ""Point""}";86115;BOULODROME;Rue des écoles - devant mairie;Aérien;Verre;JAUNAY-MARIGNY;GP-905;NORD
46.58528067065878, 0.37952752012326607;"{""coordinates"": [0.379527520123266, 46.58528067065878], ""type"": ""Point""}";86194;Rue Diderot;;Enterrée;Recyclable;POITIERS;PAV_270;
46.573817716424614, 0.37798296221805633;"{""coordinates"": [0.377982962218056, 46.573817716424614], ""type"": ""Point""}";86194;Place Jean le bon;;Enterrée;Recyclable;POITIERS;PAV_276;
46.56530414653521, 0.34159354795225677;"{""coordinates"": [0.341593547952257, 46.56530414653521], ""type"": ""Point""}";86194;Rue des gravières;face resto associatif CAPEE;Semi-enterrée;Ordure ménagère;POITIERS;PAV_284;
46.570760818633936, 0.3396653850648762;"{""coordinates"": [0.339665385064876, 46.570760818633936], ""type"": ""Point""}";86194;;;Enterrée;Recyclable;POITIERS;PAV_287;
46.59207460237013, 0.36193556236069824;"{""coordinates"": [0.361935562360698, 46.59207460237013], ""type"": ""Point""}";86194;Rue de Nimègue;;Enterrée;Recyclable;POITIERS;PAV_290;
46.59081489935782, 0.363074944022028;"{""coordinates"": [0.363074944022028, 46.59081489935782], ""type"": ""Point""}";86194;Rue Henri Dunant n°9, 11, 13;;Enterrée;Recyclable;POITIERS;PAV_293;
46.620281774409676, 0.3138254531635781;"{""coordinates"": [0.313825453163578, 46.620281774409676], ""type"": ""Point""}";86158;;En face Le Jardiland;Enterrée;Ordure ménagère;MIGNE AUXANCES;PAV_294;
46.59084642072568, 0.3859343159872403;"{""coordinates"": [0.38593431598724, 46.59084642072568], ""type"": ""Point""}";86194;Rue Bailly;sur parking gymnase Kyoto;Enterrée;Recyclable;POITIERS;PAV_348;
46.57433054187745, 0.3791114506321553;"{""coordinates"": [0.379111450632155, 46.57433054187745], ""type"": ""Point""}";86194;Allée de Chitre;avant centre commercial à gauche Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_349;
46.59023615662169, 0.32466010093728925;"{""coordinates"": [0.324660100937289, 46.59023615662169], ""type"": ""Point""}";86194;Rue Emile Roux;face n°21;Enterrée;Ordure ménagère;POITIERS;PAV_350;
46.59033264819591, 0.3236058649396255;"{""coordinates"": [0.323605864939626, 46.59033264819591], ""type"": ""Point""}";86194;Rue Hélène Boucher;;Enterrée;Recyclable;POITIERS;PAV_355;
46.59035410444792, 0.3235668217299908;"{""coordinates"": [0.323566821729991, 46.59035410444792], ""type"": ""Point""}";86194;Rue Hélène Boucher;;Enterrée;Ordure ménagère;POITIERS;PAV_357;
46.59217537861005, 0.3608084712599756;"{""coordinates"": [0.360808471259976, 46.59217537861005], ""type"": ""Point""}";86194;16 Rue du Fief des hausses;;Enterrée;Ordure ménagère;POITIERS;PAV_371;
46.574321164914664, 0.3791426429709284;"{""coordinates"": [0.379142642970928, 46.574321164914664], ""type"": ""Point""}";86194;Allée de Chitre;avant centre commercial à gauche Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_503;
46.58122547048591, 0.332983911465508;"{""coordinates"": [0.332983911465508, 46.58122547048591], ""type"": ""Point""}";86194;2 boulevard Pont Achard;;Enterrée;Recyclable;POITIERS;PAV_374;
46.59019199790397, 0.32472964072119637;"{""coordinates"": [0.324729640721196, 46.59019199790397], ""type"": ""Point""}";86194;Rue Emile Roux;face n°21;Enterrée;Recyclable;POITIERS;PAV_379;
46.58909793271016, 0.34303186613826375;"{""coordinates"": [0.343031866138264, 46.58909793271016], ""type"": ""Point""}";86194;Rue du Général Sarrail;;Enterrée;Ordure ménagère;POITIERS;PAV_429;
46.59184097058461, 0.3234172746616962;"{""coordinates"": [0.323417274661696, 46.59184097058461], ""type"": ""Point""}";86194;Rue Rolland Garros;;Enterrée;Ordure ménagère;POITIERS;PAV_430;
46.565668992426474, 0.3385406262505331;"{""coordinates"": [0.338540626250533, 46.565668992426474], ""type"": ""Point""}";86194;Avenue Rhin et Danube;Clos Gautier;Enterrée;Ordure ménagère;POITIERS;PAV_431;
46.59078915787325, 0.3261408318504918;"{""coordinates"": [0.326140831850492, 46.59078915787325], ""type"": ""Point""}";86194;Rue de Quinçay;face n°52 (mairie annexe);Enterrée;Recyclable;POITIERS;PAV_436;
46.59179692547137, 0.3234701361252104;"{""coordinates"": [0.32347013612521, 46.59179692547137], ""type"": ""Point""}";86194;Rue Rolland Garros;;Enterrée;Recyclable;POITIERS;PAV_441;
46.56310798260808, 0.34292656255349796;"{""coordinates"": [0.342926562553498, 46.56310798260808], ""type"": ""Point""}";86214;40 Rue du Clos Gautier;;Semi-enterrée;Recyclable;SAINT BENOIT;PAV_447;
46.565207827299034, 0.3415624061918052;"{""coordinates"": [0.341562406191805, 46.565207827299034], ""type"": ""Point""}";86194;Rue des gravières;face resto associatif CAPEE;Semi-enterrée;Recyclable;POITIERS;PAV_451;
46.680665217302675, 0.3659180931152299;"{""coordinates"": [0.36591809311523, 46.680665217302675], ""type"": ""Point""}";86115;CENTRE DE VIE;Impasse rue du belvedère;Aérien;Verre;JAUNAY-MARIGNY;GP-916;NORD
46.71082448682187, 0.3778650781029908;"{""coordinates"": [0.377865078102991, 46.71082448682187], ""type"": ""Point""}";86115;PARIGNY;Route de Chincé - Rue du petit bois;Aérien;Verre;JAUNAY-MARIGNY;GP-919;NORD
46.74518128351441, 0.37715728041497804;"{""coordinates"": [0.377157280414978, 46.74518128351441], ""type"": ""Point""}";86115;SALLES DES FETES;Derrière la Mairie;Aérien;Verre;JAUNAY-MARIGNY;GP-926;NORD
46.6197167384123, 0.3119729585164271;"{""coordinates"": [0.311972958516427, 46.6197167384123], ""type"": ""Point""}";86158;Rue Germaine Tillion;En face de l'immobilière de confiance;Enterrée;Recyclable;MIGNE AUXANCES;;
46.67869371345692, 0.40820577456275914;"{""coordinates"": [0.408205774562759, 46.67869371345692], ""type"": ""Point""}";86222;STADE;;Aérien;Verre;SAINT-GEORGES-LES-BAILLARGEAUX;GP-943;NORD
46.70298106979634, 0.41818780366610003;"{""coordinates"": [0.4181878036661, 46.70298106979634], ""type"": ""Point""}";86095;SALLE POLYVALENTE;;Aérien;Verre;DISSAY;GP-945;NORD
46.69714674311857, 0.4042753787537645;"{""coordinates"": [0.404275378753765, 46.69714674311857], ""type"": ""Point""}";86095;CHEMIN DE PUIGRENIER;Devant centre de Loisirs;Aérien;Verre;DISSAY;GP-946;NORD
46.74336962858692, 0.40710440344305504;"{""coordinates"": [0.407104403443055, 46.74336962858692], ""type"": ""Point""}";86019;BRETIGNY;Route en phace direction Ampélidé;Aérien;Verre;BEAUMONT SAINT-CYR;GP-959;NORD
46.719376850309295, 0.45882445127434074;"{""coordinates"": [0.458824451274341, 46.719376850309295], ""type"": ""Point""}";86019;CAMPING;Lac de st Cyr à côté local poubelle;Aérien;Verre;BEAUMONT SAINT-CYR;GP-972;NORD
46.72012556023822, 0.45615204116409896;"{""coordinates"": [0.456152041164099, 46.72012556023822], ""type"": ""Point""}";86019;CENTRE D ACCUEIL;Avant l'entrée au lac;Aérien;Verre;BEAUMONT SAINT-CYR;GP-973;NORD
46.71575129818298, 0.45654511922804125;"{""coordinates"": [0.456545119228041, 46.71575129818298], ""type"": ""Point""}";86019;TRAVERSAIS;Salle des fêtes dans bourg;Aérien;Verre;BEAUMONT SAINT-CYR;GP-976;NORD
46.71575129818298, 0.45654511922804125;"{""coordinates"": [0.456545119228041, 46.71575129818298], ""type"": ""Point""}";86019;TRAVERSAIS;Salle des fêtes dans bourg;Aérien;Verre;BEAUMONT SAINT-CYR;GP-977;NORD
46.6996304205027, 0.4267554526496824;"{""coordinates"": [0.426755452649682, 46.6996304205027], ""type"": ""Point""}";86095;111 PLACE PIERRE D'AMBOISE;DANS LE CHATEAU / SUR APPEL;Aérien;Verre;DISSAY;GP-978;NORD
46.60055358391481, 0.4749394250461517;"{""coordinates"": [0.474939425046152, 46.60055358391481], ""type"": ""Point""}";86028;STADE;;Aérien;Verre;BIGNOUX;VM-701;CENTRE EST
46.6048194540321, 0.585531563532187;"{""coordinates"": [0.585531563532187, 46.6048194540321], ""type"": ""Point""}";86031;DECHETERIE;;Aérien;Verre;BONNES;VM-704;CENTRE EST
46.6048194540321, 0.585531563532187;"{""coordinates"": [0.585531563532187, 46.6048194540321], ""type"": ""Point""}";86031;DECHETERIE;;Aérien;Verre;BONNES;VM-705;CENTRE EST
46.59078945660292, 0.35666260377944875;"{""coordinates"": [0.356662603779449, 46.59078945660292], ""type"": ""Point""}";;Place de Bretagne;parking rue des Couronneries;Semi-enterrée;Verre;;;
46.57756259700952, 0.3475268495626562;"{""coordinates"": [0.347526849562656, 46.57756259700952], ""type"": ""Point""}";86194;RUE SAINT-SIMPLICIEN;Point de secours;Aérien;Verre;POITIERS;GP-003;CENTRE
46.576765978256375, 0.3394834673788416;"{""coordinates"": [0.339483467378842, 46.576765978256375], ""type"": ""Point""}";86194;RUE SAINT GREGOIRE;Après le tunnel du parking Blossac;Aérien;Verre;POITIERS;GP-009;CENTRE
46.58795129347215, 0.3405205069666803;"{""coordinates"": [0.34052050696668, 46.58795129347215], ""type"": ""Point""}";86194;RUE GRIGNON DE MONTFORT;Face au n°25;Aérien;Verre;POITIERS;GP-014;CENTRE
46.5891240269538, 0.34300507024424637;"{""coordinates"": [0.343005070244246, 46.5891240269538], ""type"": ""Point""}";86194;RUE DU GÉNÉRAL SARRAIL;;Aérien;Verre;POITIERS;GP-020;CENTRE
46.57606117573181, 0.34564046569790735;"{""coordinates"": [0.345640465697907, 46.57606117573181], ""type"": ""Point""}";86194;RUE DU PONT ST-CYPRIEN;A côté du n°3 Face station Avia;Aérien;Verre;POITIERS;GP-036;CENTRE
46.6020551678763, 0.5992083237019641;"{""coordinates"": [0.599208323701964, 46.6020551678763], ""type"": ""Point""}";86031;CAMPING;;Aérien;Verre;BONNES;VM-709;CENTRE EST
46.64796504222832, 0.5474879176743476;"{""coordinates"": [0.547487917674348, 46.64796504222832], ""type"": ""Point""}";86058;ROUTE DE LA PIGEOLIÈRE;;Aérien;Verre;LA CHAPELLE MOULIERE;VM-715;CENTRE EST
46.592417654743144, 0.5309038543641644;"{""coordinates"": [0.530903854364164, 46.592417654743144], ""type"": ""Point""}";86124;ROUTE DU PETIT MONTLOUIS;;Aérien;Verre;LAVOUX;VM-716;CENTRE EST
46.552745769312295, 0.5706766725057943;"{""coordinates"": [0.570676672505794, 46.552745769312295], ""type"": ""Point""}";86114;AUX SALMONDIERES;;Aérien;Verre;JARDRES;VM-723;CENTRE EST
46.53681343184532, 0.5767292301642104;"{""coordinates"": [0.57672923016421, 46.53681343184532], ""type"": ""Point""}";86198;A COTE DE L EGLISE;;Aérien;Verre;POUILLE;VM-725;CENTRE EST
46.5601366847759, 0.5009570536514643;"{""coordinates"": [0.500957053651464, 46.5601366847759], ""type"": ""Point""}";86226;DECHETERIE;;Aérien;Verre;SAINT-JULIEN-L'ARS;VM-730;CENTRE EST
46.574797615790786, 0.47077397485956074;"{""coordinates"": [0.470773974859561, 46.574797615790786], ""type"": ""Point""}";86261;DECHETERIE;;Aérien;Verre;SEVRES-ANXAUMONT;VM-742;CENTRE EST
46.56546402119053, 0.47768296316563646;"{""coordinates"": [0.477682963165636, 46.56546402119053], ""type"": ""Point""}";86261;CHEMIN DE LA BRUNETTERIE;Vers l'EHPAD;Aérien;Verre;SEVRES-ANXAUMONT;VM-745;CENTRE EST
46.58058712888556, 0.35273140901942585;"{""coordinates"": [0.352731409019426, 46.58058712888556], ""type"": ""Point""}";86194;BOULEVARD DU PONT JOUBERT;;Aérien;Verre;POITIERS;GP-041;CENTRE
46.56563639596613, 0.3400527931224769;"{""coordinates"": [0.340052793122477, 46.56563639596613], ""type"": ""Point""}";86194;RUE DES GRAVIÈRES;Dans l'angle de rue;Aérien;Verre;POITIERS;GP-059;CENTRE
46.57010389701456, 0.35212065089925415;"{""coordinates"": [0.352120650899254, 46.57010389701456], ""type"": ""Point""}";86194;RUE DE L'ARCADIE;après l'arrêt de bus;Aérien;Verre;POITIERS;GP-061;CENTRE
46.57080580946404, 0.3443042860460799;"{""coordinates"": [0.34430428604608, 46.57080580946404], ""type"": ""Point""}";86194;RUE DE BEAUSITE;devant le n°19;Aérien;Verre;POITIERS;GP-065;CENTRE
46.57424353919307, 0.34477587943702753;"{""coordinates"": [0.344775879437028, 46.57424353919307], ""type"": ""Point""}";86194;PROMENADE DES COURS;;Aérien;Verre;POITIERS;GP-068;CENTRE
46.5681748769325, 0.5650482036417835;"{""coordinates"": [0.565048203641784, 46.5681748769325], ""type"": ""Point""}";86114;;;Aérien;Verre;JARDRES;PAV_415;
46.380872849720916, 0.061012188000431344;"{""coordinates"": [0.061012188000431, 46.380872849720916], ""type"": ""Point""}";86244;;;Aérien;Verre;SAINT-SAUVANT;PAV_653;
46.45951668804814, 0.02809524666085996;"{""coordinates"": [0.02809524666086, 46.45951668804814], ""type"": ""Point""}";86213;;;Aérien;Verre;ROUILLE;PAV_654;
