﻿Geo Point;Geo Shape;gml_id;OBJECTID;Identifiant_du_PAV;Type_de_PAV;Nom_de_la_structure;Téléphone_de_la_structure;Horaires_de_la_structure;Commune;Localisation;Quartier
46.603253721670725, 0.3616746780249423;"{""coordinates"": [0.361674678024942, 46.603253721670725], ""type"": ""Point""}";Bornes_textiles.2562;2562;PAVT_ 64;B;Le Relais;02 28 03 18 57;"Maison des projets, avenue de la Liberté
Buxerolles";;;
46.568247495133804, 0.31106917780435134;"{""coordinates"": [0.311069177804351, 46.568247495133804], ""type"": ""Point""}";Bornes_textiles.2259;2259;PAVT_ 68;A;La Table Ronde;;"29, rue Edith Piaf
Poitiers Sud. Poitiers";;;
46.56928899311426, 0.20476137874594744;"{""coordinates"": [0.204761378745947, 46.56928899311426], ""type"": ""Point""}";Bornes_textiles.2262;2262;PAVT_ 71;B;Le Relais;02 28 03 18 57;"Place Clark et Parkinson
Béruges";;;
46.58978418446874, 0.36557104546026614;"{""coordinates"": [0.365571045460266, 46.58978418446874], ""type"": ""Point""}";Bornes_textiles.2268;2268;PAVT_ 77;B;Le Relais;02 28 03 18 57;"Rue Pierre de Coubertin
Couronneries. Poitiers";;;
46.588201891508405, 0.36242660021631934;"{""coordinates"": [0.362426600216319, 46.588201891508405], ""type"": ""Point""}";Bornes_textiles.1601;1601;PAVT_ 79;B;Le Relais;02 28 03 18 57;"Av John Kennedy, parking Aliénor d'Aquitaine.
Couronneries. Poitiers";;;
46.58492290506112, 0.3515236627869457;"{""coordinates"": [0.351523662786946, 46.58492290506112], ""type"": ""Point""}";Bornes_textiles.645;645;PAVT_ 12;B;Le Relais;02 28 03 18 57;"Parking des Feuillants
Centre Ville. Poitiers";;;
46.56341157786658, 0.3061552536111046;"{""coordinates"": [0.306155253611105, 46.56341157786658], ""type"": ""Point""}";Bornes_textiles.646;646;PAVT_ 13;A;Auberge Emmaüs;05 49 43 79 12;"75 rue des Rataudes
Poitiers Sud. Poitiers";;;
46.5917560991115, 0.3522243381326495;"{""coordinates"": [0.352224338132649, 46.5917560991115], ""type"": ""Point""}";Bornes_textiles.1929;1929;PAVT_ 24;B;Le Relais;02 28 03 18 57;"Place de l'Europe
Couronneries. Poitiers";;;
46.58941013972439, 0.33414951194915304;"{""coordinates"": [0.334149511949153, 46.58941013972439], ""type"": ""Point""}";Bornes_textiles.1931;1931;PAVT_ 26;B;Le Relais;02 28 03 18 57;"Av de la Paix, Place de Sarzec
Faubourg Ouest. Poitiers";;;
46.57025204031305, 0.34880857476266824;"{""coordinates"": [0.348808574762668, 46.57025204031305], ""type"": ""Point""}";Bornes_textiles.1282;1282;PAVT_ 28;B;Le Relais;02 28 03 18 57;"Rue Jean Richard Bloch
Trois Cités. Poitiers";;;
46.574392482334304, 0.47133281202054367;"{""coordinates"": [0.471332812020544, 46.574392482334304], ""type"": ""Point""}";Bornes_textiles.3202;3202;PAVT_ 31;;;;;261;;
46.53348878322873, 0.4794635548241366;"{""coordinates"": [0.479463554824137, 46.53348878322873], ""type"": ""Point""}";Bornes_textiles.3203;3203;PAVT_ 32;;;;;256;;
46.564651296519905, 0.3381293882842174;"{""coordinates"": [0.338129388284217, 46.564651296519905], ""type"": ""Point""}";Bornes_textiles.1297;1297;PAVT_ 39;B;Le Relais;02 28 03 18 57;"Rue Normandie Niémen
Trois Cités. Poitiers";;;
46.565508460377806, 0.3407798072895871;"{""coordinates"": [0.340779807289587, 46.565508460377806], ""type"": ""Point""}";Bornes_textiles.2243;2243;PAVT_ 50;A;Pourquoi Pas la Ruche;05 49 01 16 04;"3, rue des Gravières
Trois-Cités, Poitiers";;;
46.65301201611205, 0.3778682796056502;"{""coordinates"": [0.37786827960565, 46.65301201611205], ""type"": ""Point""}";Bornes_textiles.2255;2255;PAVT_ 61;A;Centre Communal d'Actions Sociales;05 49 52 77 19;"Epicerie sociale, Centre Bourg
Chasseneuil du Poitou";;;
46.53776523135069, 0.28873705672603217;"{""coordinates"": [0.288737056726032, 46.53776523135069], ""type"": ""Point""}";Bornes_textiles.2263;2263;PAVT_ 72;B;Le Relais;02 28 03 18 57;"Place Paulze d'Ivoy.
Croutelle";;;
46.58168666600673, 0.4030719732847495;"{""coordinates"": [0.403071973284749, 46.58168666600673], ""type"": ""Point""}";Bornes_textiles.1602;1602;PAVT_ 80;;;;;;;
46.573005868089396, 0.32941053315005964;"{""coordinates"": [0.32941053315006, 46.573005868089396], ""type"": ""Point""}";Bornes_textiles.326;326;PAVT_ 85;B;Le Relais;02 28 03 18 57;"Bd sous Blossac, secteur Madeleine.
Centre Ville. Poitiers";;;
46.491070866254184, 0.04365784909748153;"{""coordinates"": [0.043657849097482, 46.491070866254184], ""type"": ""Point""}";Bornes_textiles.4161;4161;PAVT_ 87;;;;;91;Parking du musée;
46.46582522731035, 0.06842197650157025;"{""coordinates"": [0.06842197650157, 46.46582522731035], ""type"": ""Point""}";Bornes_textiles.4162;4162;PAVT_ 88;;;;;116;Parking de l'école;
46.577146387520386, 0.3657928080148484;"{""coordinates"": [0.365792808014848, 46.577146387520386], ""type"": ""Point""}";Bornes_textiles.1938;1938;PAVT_ 2;B;Le Relais;02 28 03 18 57;"Rue du Dolmen, proche Lycée
Montbernage, Poitiers";;;
46.57205323351802, 0.3922652267558805;"{""coordinates"": [0.39226522675588, 46.57205323351802], ""type"": ""Point""}";Bornes_textiles.1940;1940;PAVT_ 4;B;Le Relais;02 28 03 18 57;"Angle rue Haut Clairvaux, rue de la Raudière
Beaulieu. Poitiers";;;
46.590690796978876, 0.3262571800426521;"{""coordinates"": [0.326257180042652, 46.590690796978876], ""type"": ""Point""}";Bornes_textiles.1942;1942;PAVT_ 6;B;Le Relais;02 28 03 18 57;"39, rue de Quinçay
Faubourg ouest. Poitiers";;;
46.59064830514803, 0.33978354241381287;"{""coordinates"": [0.339783542413813, 46.59064830514803], ""type"": ""Point""}";Bornes_textiles.641;641;PAVT_ 8;B;Le Relais;02 28 03 18 57;"Parking Place Jean de Berry, Porte de Paris
Centre Ville. Poitiers";;;
46.60964798480512, 0.5358518561413989;"{""coordinates"": [0.535851856141399, 46.60964798480512], ""type"": ""Point""}";Bornes_textiles.3206;3206;PAVT_ 35;;;;;135;;
46.56885601247538, 0.6353107587767065;"{""coordinates"": [0.635310758776707, 46.56885601247538], ""type"": ""Point""}";Bornes_textiles.4483;4483;PAVT_ 43;;;;;70;Parking Super U;
46.58800590838663, 0.32629867093949305;"{""coordinates"": [0.326298670939493, 46.58800590838663], ""type"": ""Point""}";Bornes_textiles.2242;2242;PAVT_ 49;B;Le Relais;02 28 03 18 57;"Angle rue Jean Mermoz, rue de Larnay
Nord-ouest. Poitiers";;;
46.56328386340024, 0.36028621753450407;"{""coordinates"": [0.360286217534504, 46.56328386340024], ""type"": ""Point""}";Bornes_textiles.2250;2250;PAVT_ 56;B;Le Relais;02 28 03 18 57;"Rue Georges Bizet
Saint Benoit";;;
46.66690212832304, 0.37087991473301435;"{""coordinates"": [0.370879914733014, 46.66690212832304], ""type"": ""Point""}";Bornes_textiles.2254;2254;PAVT_ 60;B;Le Relais;02 28 03 18 57;"Parking Auchan Nord
Chasseneuil du Poitou";;;
46.533675088895016, 0.2664919610176058;"{""coordinates"": [0.266491961017606, 46.533675088895016], ""type"": ""Point""}";Bornes_textiles.2563;2563;PAVT_ 65;B;Le Relais;02 28 03 18 57;"Parking de la mairie, Rue du stade
Fontaine le Comte";;;
46.61858390819391, 0.3170102314451395;"{""coordinates"": [0.31701023144514, 46.61858390819391], ""type"": ""Point""}";Bornes_textiles.2260;2260;PAVT_ 69;B;Le Relais;02 28 03 18 57;"Parking du supermarché Casino, route de Chardonchamp
Migné-Auxances";158;;
46.556107683592224, 0.33221760729173555;"{""coordinates"": [0.332217607291736, 46.556107683592224], ""type"": ""Point""}";Bornes_textiles.2266;2266;PAVT_ 75;B;Le Relais;02 28 03 18 57;"Parking du Stade de la Varenne
Saint Benoit";;;
46.57751990432211, 0.34553011381428855;"{""coordinates"": [0.345530113814289, 46.57751990432211], ""type"": ""Point""}";Bornes_textiles.322;322;PAVT_ 82;A;Secours catholique;05 49 41 04 27;"7 impasse Trinité
Centre Ville. Poitiers";;;
46.493820250681175, -0.011194575990922963;"{""coordinates"": [-0.011194575990923, 46.493820250681175], ""type"": ""Point""}";Bornes_textiles.4166;4166;PAVT_ 92;;;;;253;Rue des Près du Pont (stade);
46.58462330440042, 0.35436511260289955;"{""coordinates"": [0.3543651126029, 46.58462330440042], ""type"": ""Point""}";Bornes_textiles.1937;1937;PAVT_ 1;B;Le Relais;02 28 03 18 57;"Angle rue des 4 roues, rue de Montbernage
Montbernage, Poitiers";;;
46.589276387741364, 0.4048663736208393;"{""coordinates"": [0.404866373620839, 46.589276387741364], ""type"": ""Point""}";Bornes_textiles.1921;1921;PAVT_ 16;B;Le Relais;02 28 03 18 57;"Breuil Mingot, rue de la Girée, parking de l'école
Saint-Eloi, Poitiers";;;
46.57122474601797, 0.3729724857141008;"{""coordinates"": [0.372972485714101, 46.57122474601797], ""type"": ""Point""}";Bornes_textiles.1922;1922;PAVT_ 17;B;Le Relais;02 28 03 18 57;Av du Recteur Pineau, parking Stade Rebeilleau;;;
46.586460328205604, 0.3637655586591998;"{""coordinates"": [0.3637655586592, 46.586460328205604], ""type"": ""Point""}";Bornes_textiles.1923;1923;PAVT_ 18;A;Secours catholique;05 49 47 85 92;"8 rue de Bourgogne
Couronneries, Poitiers";;;
46.57711560086527, 0.37423281877927533;"{""coordinates"": [0.374232818779275, 46.57711560086527], ""type"": ""Point""}";Bornes_textiles.1926;1926;PAVT_ 21;A;La Croix Rouge;05 49 41 19 42;"9 rue Lavoisier
Beaulieu. Poitiers";;;
46.57272248659329, 0.39298069435481103;"{""coordinates"": [0.392980694354811, 46.57272248659329], ""type"": ""Point""}";Bornes_textiles.1927;1927;PAVT_ 22;B;Le Relais;02 28 03 18 57;"Parking centre équestre, av d'Iassy
Gibauderie. Poitiers";;;
46.58790028102785, 0.35850652803425614;"{""coordinates"": [0.358506528034256, 46.58790028102785], ""type"": ""Point""}";Bornes_textiles.1928;1928;PAVT_ 23;B;Le Relais;02 28 03 18 57;"Parking rue de Marbourg, Place de Provence
Couronneries. Poitiers";;;
46.57855020267248, 0.32398629585028416;"{""coordinates"": [0.323986295850284, 46.57855020267248], ""type"": ""Point""}";Bornes_textiles.1930;1930;PAVT_ 25;B;Le Relais;02 28 03 18 57;Angle rue Montmidi, rue René Coindé;;;
46.55995784204486, 0.500869858987742;"{""coordinates"": [0.500869858987742, 46.55995784204486], ""type"": ""Point""}";Bornes_textiles.3201;3201;PAVT_ 30;;;;;226;;
46.60465585670302, 0.5855926726814589;"{""coordinates"": [0.585592672681459, 46.60465585670302], ""type"": ""Point""}";Bornes_textiles.3205;3205;PAVT_ 34;;;;;31;;
46.444314335581254, 0.16594348627400085;"{""coordinates"": [0.165943486274001, 46.444314335581254], ""type"": ""Point""}";Bornes_textiles.3842;3842;PAVT_ 37;;;;;80;Parking de la des fêtes;
46.69923725530701, 0.37942471272074885;"{""coordinates"": [0.379424712720749, 46.69923725530701], ""type"": ""Point""}";Bornes_textiles.4482;4482;PAVT_ 42;;;;;115;Parking Intermarché;
46.56856298162799, 0.6440291745072082;"{""coordinates"": [0.644029174507208, 46.56856298162799], ""type"": ""Point""}";Bornes_textiles.4484;4484;PAVT_ 44;;;;;70;Place Trino;
46.60718021187343, 0.27590371069916003;"{""coordinates"": [0.27590371069916, 46.60718021187343], ""type"": ""Point""}";Bornes_textiles.2247;2247;PAVT_ 54;B;Le Relais;02 28 03 18 57;"Rue des Arches (entrée parking du stade), Pouzioux la Jarrie
Vouneuil-sous-Biard";;;
46.57627962049708, 0.30352917601084023;"{""coordinates"": [0.30352917601084, 46.57627962049708], ""type"": ""Point""}";Bornes_textiles.2248;2248;PAVT_ 55;B;Le Relais;02 28 03 18 57;"Parking Gymnase Belle Vue.
Biard";;;
46.57563136850694, 0.3833864727391528;"{""coordinates"": [0.383386472739153, 46.57563136850694], ""type"": ""Point""}";Bornes_textiles.2257;2257;PAVT_ 66;B;Le Relais;02 28 03 18 57;"Parking de l'église de la croix de Beaulieu
Poitiers";;;
46.578640994884296, 0.27611644628578386;"{""coordinates"": [0.276116446285784, 46.578640994884296], ""type"": ""Point""}";Bornes_textiles.2261;2261;PAVT_ 70;B;Le Relais;02 28 03 18 57;Rue des Cèdres, parking de la Boivre, Vouneuil centre;;;
46.555505918847096, 0.350177032284133;"{""coordinates"": [0.350177032284133, 46.555505918847096], ""type"": ""Point""}";Bornes_textiles.2264;2264;PAVT_ 73;B;Le Relais;02 28 03 18 57;"Parking Leclerc Drive, route de Gençay
Saint Benoit";;;
46.558531285623125, 0.34393763515795106;"{""coordinates"": [0.343937635157951, 46.558531285623125], ""type"": ""Point""}";Bornes_textiles.2265;2265;PAVT_ 74;B;Le Relais;02 28 03 18 57;"Parking de la Hune
Saint Benoit";;;
46.59501373351044, 0.3514483030938431;"{""coordinates"": [0.351448303093843, 46.59501373351044], ""type"": ""Point""}";Bornes_textiles.2269;2269;PAVT_ 78;B;Le Relais;02 28 03 18 57;"Avenue des Castors
Buxerolles";;;
46.58131450535065, 0.3465361982869633;"{""coordinates"": [0.346536198286963, 46.58131450535065], ""type"": ""Point""}";Bornes_textiles.323;323;PAVT_ 81;A;Auberge Emmaüs;05 49 41 61 66;"28 rue de la Cathédrale
Centre Ville. Poitiers.";;;
46.59305607748529, 0.36720883825504375;"{""coordinates"": [0.367208838255044, 46.59305607748529], ""type"": ""Point""}";Bornes_textiles.2881;2881;PAVT_ 86;B;;;;194;RUE PIERRE DE COUBERTIN;COURONNERIE
46.39105075769986, 0.05111870453661609;"{""coordinates"": [0.051118704536616, 46.39105075769986], ""type"": ""Point""}";Bornes_textiles.4164;4164;PAVT_ 90;;;;;213;Place du Puits;
46.358548128750364, 0.05659633007939859;"{""coordinates"": [0.056596330079399, 46.358548128750364], ""type"": ""Point""}";Bornes_textiles.4165;4165;PAVT_ 91;;;;;244;Rue Aznalcollar (près des ateliers municipaux);
