Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie (total),Charbon,Carburants,Carburants-Fossiles,Carburants-Biocarburants,Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Gaz-et-chaleur,Gaz-et-chaleur-Gaz naturel,Gaz-et-chaleur-Biogaz,Gaz-et-chaleur-Bois,Gaz-et-chaleur-Déchets,Gaz-et-chaleur-Géothermie,Gaz-et-chaleur-Cogénération,TOTAL
2032,"86,3953429513","76,5740789886","82,1874694803","88,2085842443","75,4092011987","62,3393190712","79,3207055613","86,1249092665","75,7569817819","99,7482563607","105,3631689495","85,5868394302","97,8039635066","94,8492402623","78,4287847987","75,9745245611","94,5423601188","107,191378741","103,1353498906","121,3616135764","17,1130136022","123,4738791562","40,6619245958","186,8191705528","104,8752754803","91,5043548031","115,2571933597","122,3243203276","81,8655103901","136,4996033718","135,858777882","117,2194974421","104,0855431397","157,8647180066","60,3565026101","1156,1057002759","77,0000381479","267,5440444137","379,6175054063","361,8960794781","101,2484349806"
2033,"85,3377413876","74,9620098403","80,6655739786","87,5033440424","73,851403101","60,9110456233","77,7354045244","85,0274752664","74,0362925803","99,8253806274","104,7344242751","84,9372772375","97,5715826502","94,4499809731","77,6257155852","74,4001593535","94,4025115357","108,1767555405","103,4419678096","123,8743506454","16,2873101899","128,2207670855","37,6118240927","197,5302034764","104,0758682828","89,4790818279","115,0510724125","121,87082001","79,3130844592","137,8892918545","139,4228631037","116,649592432","102,0651601974","166,7531260362","55,4393086657","1369,2814673063","78,4635517571","275,7720779135","402,4959240131","382,7327053189","101,5533280876"
2034,"84,3707127181","73,50162602","79,2143483825","87,1303245854","72,4493331657","59,7163494158","76,278633107","84,0121416876","72,469229877","99,7320072669","104,7177845426","84,4050062198","97,3274817167","94,0738162311","77,0279872235","72,9426761019","94,3175343297","109,1805254468","103,7428155415","126,7250630898","15,561802707","133,2448753216","34,7810461256","208,5627444088","103,3814987908","87,5048954221","114,8164063809","121,4323517942","76,8314066923","139,3427331014","143,4515854147","116,092723396","100,1207088626","176,5301336966","50,8961436768","1616,3683348313","79,7487811071","283,4392090199","425,5216809642","403,6279298165","101,9277144625"
2035,"83,4345800634","72,0683892431","77,8157954651","86,4877654083","71,1518890704","58,616903805","74,8566918619","83,0378377557","70,9313259778","99,4685319146","103,9113321088","83,9147426616","97,0433406103","93,6856646022","76,5236703649","71,5423124961","94,2351811365","110,1100488026","104,0230922965","129,7823645087","14,898537725","138,3545910127","32,116890852","219,6189218655","102,7390889422","85,5536828745","114,5223361659","120,9724627753","74,3975881259","140,7888282578","147,7677386287","115,5140375735","98,2174876702","186,9170001645","46,6322408178","1898,127675245","80,6817657046","289,9311575993","447,7212149912","423,6570174215","102,2173121537"
2036,"82,5463351488","70,6669556117","76,4638268778","85,8895107578","69,9520927955","57,6309244391","73,493005216","82,1141108254","69,4088517366","99,0687283526","103,1403072954","83,4560655172","96,7129243278","93,3045962094","76,0961370608","70,1919346695","94,1296550884","110,950956533","104,2812213949","133,0113474844","14,2790924444","143,5328881051","29,6212087508","230,66727058","102,0991826398","83,5565661851","114,1865726405","120,5059465849","72,0219767952","142,3764073362","152,21839507","114,9278656157","96,3639534462","197,9028458339","42,6463961632","2217,1275542999","81,2302060863","295,1086619509","468,765233992","442,5136939194","102,4656807089"
2037,"81,7010598226","69,3596671129","75,1572212254","85,2252262972","68,8567254438","56,7433441329","72,1910929199","81,2379678442","68,0037331427","98,5974266157","102,1376927374","83,0400508004","96,3345666049","92,9596563675","75,7573689568","68,9101478214","94,0039333101","111,7088174402","104,516175105","136,4205711278","13,6949165694","148,6598435599","27,2758895943","241,5099879095","101,4816854696","81,5559702189","113,8123904146","120,0324056241","69,7049068511","144,0314463578","156,8020917802","114,3340578595","94,5562415122","209,5312502457","38,9519407938","2576,3299082435","81,3925073685","298,9365638965","488,4527392788","460,0145780846","102,6670136068"
2038,"80,9032124223","68,1374026237","73,893143904","84,5829049182","67,857305682","55,950791719","70,9527932188","80,4096754581","66,6980667525","98,0861587779","101,1433462161","82,6622873635","95,9098224606","92,6603210188","75,4962376296","67,6918412915","93,8585410048","112,3840528105","104,7293268844","140,0163339583","13,1412589187","153,668862804","25,0776093638","252,0320817795","100,8809576688","79,5613870035","113,3854531972","119,533109048","67,4361694941","145,689344074","161,4936660682","113,7150431637","92,7766495451","221,8694610109","35,5513581021","2978,9569118054","81,1814286197","301,424019136","506,647975427","476,0418768501","102,8357564091"
2039,"80,1469203281","66,980201647","72,668810471","83,9120001106","66,9437429378","55,2331922728","69,7664325493","79,6238684718","65,4687151087","97,5561376925","100,0456525704","82,3147549612","95,4392651818","92,4066172399","75,2971193347","66,5293371051","93,695295772","112,9753926464","104,9218268914","143,7884993162","12,6154157951","158,4496856071","23,0179641135","262,0453791019","100,28016421","77,5678132396","112,8843302312","118,9821472946","65,2025912109","147,2921244501","166,2550872571","113,0465169891","91,0031790982","234,9692391054","32,4395796915","3427,9718850519","80,6070358817","302,568514486","523,184756397","490,4506447953","102,9621802762"
2040,"79,4231444195","65,8558745852","71,4823958188","83,1211950888","66,1170206884","54,5647492331","68,614238074","78,8731375045","64,2769370232","97,0156520764","98,6318525677","81,9840382755","94,920655786","92,1904069382","75,1385591894","65,4103273693","93,5103392123","113,4763036158","105,0913467793","147,7131122007","12,1155958493","162,8713476833","21,0891207308","271,3247289473","99,6583443089","75,564862293","112,2856911616","118,3518838372","62,9914392121","148,7866446473","171,0410327649","112,3026516355","89,2139583368","248,8500020112","29,6045908827","3925,6792668201","79,6731660843","302,3421424328","537,8391607603","503,0434681401","103,0250502586"
2041,"78,7514139773","64,8120263677","70,3369484108","82,4062199245","65,3739395431","53,9745898703","67,5255458653","78,1679909699","63,1770151287","96,491717934","97,373840655","81,6948740477","94,3638158565","92,0303694427","75,0553843801","64,3553223685","93,3199868692","113,9216831425","105,2429735446","151,8360056922","11,6598822327","166,9314930569","19,2992426583","279,8597287284","98,9787680902","73,5288103287","111,5835571409","117,6331986034","60,8009384515","150,1824777153","175,6946767651","111,4752890697","87,4022813974","263,7649026213","27,0545436921","4478,0118497362","78,4604317965","301,0120797675","550,9064493312","514,1086130313","103,079034605"
2042,"78,1306399284","63,8339467512","69,2298285083","81,7914150749","64,7021858584","53,4569227315","66,495850845","77,5056150971","62,1472553762","95,9883821168","96,3340961081","81,443818098","93,775750087","91,9253829639","75,0369098658","63,3582668259","93,1347448219","114,322270136","105,3812611904","156,158233924","11,2358572494","170,5728227643","17,6471109537","287,5501822299","98,2455133264","71,4695254994","110,7694894153","116,8145745345","58,6283078082","151,4366204839","180,2379728477","110,5540340976","85,5602225848","279,735695676","24,7674961346","5087,4266872117","76,9711106342","298,5520503584","562,1743220602","523,4590365443","103,132619249"
2043,"77,5410445433","62,8879523088","68,1582706836","81,075160005","64,0889614963","52,975764721","65,4962475213","76,8720094263","61,155843729","95,5019997403","95,0171727491","81,2135144536","93,1555223098","91,8612131775","75,0551060003","62,4040053353","92,9507731118","114,6727479763","105,5032046716","160,6360838196","10,8363178949","173,6417356846","16,1224630355","294,1328444803","97,4486981961","69,385442214","109,8271662536","115,8763475897","56,4671264883","152,5026120425","184,6532043399","109,5208350605","83,6745681509","296,6943768718","22,7186926282","5754,2332171018","75,1914839991","294,8710891475","571,2877211414","530,7762214014","103,1469180369"
2044,"77,0015852422","62,0047440945","67,1230036438","80,4901103302","63,5379512911","52,5597214733","64,5504944915","76,2750389786","60,229956705","95,0387605006","93,9896552245","81,0162361853","92,5135373473","91,8491601267","75,1253759233","61,4990662227","92,7757571225","115,0027177664","105,6131952317","165,2998187111","10,4584910011","176,1949141342","14,7326339414","299,702144976","96,597330297","67,2881034619","108,7658457787","114,8259836954","54,3245866315","153,3730321255","188,9492807384","108,383334197","81,7523041119","314,7065295132","20,8937705086","6480,6536756367","73,1530024863","290,0542390314","578,2096491383","536,0385805529","103,1769478919"
2045,"76,5004882672","61,1560504847","66,1187460123","79,9678997639","63,0383609961","52,1901288775","63,6410970145","75,7050093417","59,3358492323","94,5911158919","93,089796121","80,8385228412","91,8527230507","91,8789367582","75,2242279639","60,630289","92,6085484291","115,3092334499","105,7130395855","170,1158942479","10,1003120774","178,1641319672","13,471908366","304,1420411971","95,6849636936","65,1775973783","107,5797425552","113,6552259711","52,1998897879","154,0220496859","193,1016803995","107,1343033654","79,7891309913","333,6941159998","19,2707094082","7265,5720928369","70,8578159554","284,0715334537","582,6779307076","539,0164775878","103,207540068"
2046,"76,0148393297","60,3174599371","65,1419543708","79,2877842691","62,5804335802","51,8330776314","62,7394985705","75,1465264242","58,4566795467","94,1529656749","91,7767421632","80,6637216364","91,1699216853","91,9367642134","75,3270112595","59,784901971","92,4378112264","115,5817276769","105,7975116571","174,9943230783","9,7600560218","179,4086517893","12,3302841273","307,211792553","94,6568689854","62,9409003307","106,2676286626","112,3607537503","50,0945696177","154,9939068902","196,9105413443","105,7711912757","77,7845350632","353,5116050571","17,8301349925","8105,4403683657","68,3070206926","276,8883075207","584,3984677181","539,4520399738","103,1945370266"
2047,"75,5723852311","59,5399322434","64,193798462","78,7648570454","62,170672284","51,5310036685","61,8814264129","74,6116440839","57,6427099483","93,7314128811","90,8193587358","80,5130890432","90,4772047642","92,0415096567","75,4639002897","58,9754847862","92,2712803787","115,8524526983","105,8712829261","180,0044709244","9,4376286133","180,08092701","11,3142119771","309,175534166","93,5592909756","60,6572527342","104,8505560984","110,9629431783","48,0202823519","156,065365087","200,4621280355","104,3137302929","75,7543342994","374,241491144","16,5616242536","9001,1038376349","65,55665447","268,695276509","583,5442052138","537,5192813626","103,2097930853"
2048,"75,1548841365","58,7954302623","63,2688164839","78,2592545731","61,7973931925","51,258902586","61,0437924534","74,0874930452","56,8660051294","93,3176446265","89,8813443936","80,3722737587","89,776011938","92,1799298103","75,6111089805","58,1896088766","92,1061090994","116,1114218141","105,9340890786","185,1134953666","9,1321205794","180,1142961001","10,4151635956","309,9221367108","92,3978676756","58,3571373571","103,3212906357","109,4524055127","45,9748556559","157,0841474198","203,7572787317","102,7535952263","73,6935541468","395,7805905083","15,446862521","9948,7180286741","62,6304235982","259,5506475666","580,0310999372","533,1549591548","103,2232864972"
2049,"74,7579462895","58,0783295308","62,3642866749","77,7642213785","61,4539878159","51,0112857895","60,2211617713","73,5686932905","56,1202745963","92,9063020587","88,9482755982","80,2365097473","89,0698201768","92,3446327343","75,7612886737","57,4218444374","91,9379392694","116,3607359709","105,9858037441","190,3076800414","8,8429189457","179,5188255977","9,6285074827","309,4729096858","91,175242893","56,0582117301","101,6784299365","107,8260161614","43,9589108391","157,9649963886","206,7873621417","101,0883722415","71,6017532448","418,0673808164","14,4703218829","10944,7871033485","59,5655074728","249,5723385775","573,9141833429","526,4236128048","103,234078951"
2050,"74,3840179968","57,413855148","61,4782330963","77,334854775","61,1399368925","50,8852626831","59,438956991","73,0594585456","55,4295119514","93,0578545906","88,1338514295","80,1275428031","88,1653118987","92,6760552957","75,9862501141","56,7015822827","91,8095817704","116,6063911506","106,0256564605","195,6367226008","8,5695686498","178,3572668634","8,9508966648","307,9411650049","89,9238486621","53,7901292178","99,958501168","106,1210103167","41,9889636595","158,7139196502","209,6115826792","99,3534410441","69,5050472662","441,1843371386","13,6205016278","11989,2839488239","56,419235477","238,9753199886","565,4930778426","517,6128342924","103,260838358"
