﻿Geo Point;Geo Shape;gml_id;NOM_DU_PAR;ID_;NOM_;INSEE_;ADRESSE;URL;TYPE_USAGE;GRATUIT_;NB_PLACES_;NB_PR;NB_PMR;NB_VOITURE;NB_VELO;NB_2R_EL;NB_AUTOPAR;NB_2_RM;NB_COVOIT;HAUTEUR_MA;NUM_SIRET_;XLONG_;YLAT_;TARIF_PMR;F__30_MN;TARIF_1H;TARIF_2H;TARIF_3H;TARIF_4H;TARIF_24H;ABO_RESIDE;ABO_NON_RE;TYPE_OUVRA;INFO;F_2H15
46.579463186173186, 0.3527926884101287;"{""coordinates"": [0.352792688410129, 46.579463186173186], ""type"": ""Point""}";Parkings.4;CLAIN SAINTE RADEGONDE;F4604__1924;CLAIN SAINTE RADEGONDE;86194;Boulevard Pont joubert;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;1;62;;1;0;0;0;0;0;0;0;218 601 946     00658;0.35267594;46.58268998;;;;;;;;non;non;PARKING_EN_SURFACE;Parking gratuit;
46.58572887486411, 0.3428282528429566;"{""coordinates"": [0.342828252842957, 46.58572887486411], ""type"": ""Point""}";Parkings.14;LIBERTE;F4604__1934;LIBERTE;86194;Place de la liberté;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;30;;0;0;2;0;0;0;0;0;218 601 946     00658;0.34282825;46.58572888;;gratuit;1,5;4,5;;;;oui;non;PARKING_EN_SURFACE;Stationnement résident (Zone verte du lundi au vendredi) - Pour les horaires 2H maximum application du FPS 30€ pour 2H15;30
46.58348367959357, 0.34744930500842264;"{""coordinates"": [0.347449305008423, 46.58348367959357], ""type"": ""Point""}";Parkings.24;CLOS DES CARMES;F4604__1944;CLOS DES CARMES;86194;Rue Monseigneur Augouard (niveau -2) et sortie Rue du 19 Mars 1962 (niveau -1);https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;abonnés;0;150;;2;6;0;0;0;0;0;190;218 601 946     00658;0.34744931;46.58348368;;;;;;;;oui;oui;OUVRAGE;Parking uniquement abonné;
46.58595804860371, 0.3512954265806957;"{""coordinates"": [0.351295426580696, 46.58595804860371], ""type"": ""Point""}";Parkings.3;PALAIS DE JUSTICE;F4604__1923;PALAIS DE JUSTICE;86194;Boulevard De Lattre de Tassigny;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;140;;2;0;0;0;0;0;0;0;218 601 946     00658;0.35129543;46.58595805;;;0,8;1,6;2,4;3,2;8;non;oui;ENCLOS_EN_SURFACE;Parking en enclos sous barriéres payant de 9h à 19h du lundi au samedi, gratuit dimanche et jours fériés.;1,8
46.579778006346764, 0.3495995653843315;"{""coordinates"": [0.349599565384332, 46.579778006346764], ""type"": ""Point""}";Parkings.13;SAINTE CROIX;F4604__1933;SAINTE CROIX;86194;Rue Sainte Croix;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;41;;1;0;0;0;0;0;0;0;218 601 946     00658;0.34959957;46.57977801;;gratuit;1,5;4,5;;;;oui;non;PARKING_EN_SURFACE;Stationnement résident (Zone verte du lundi au vendredi) - Pour les horaires 2H maximum application du FPS 30€ pour 2H15;30
46.58922605070947, 0.3422011200821881;"{""coordinates"": [0.342201120082188, 46.58922605070947], ""type"": ""Point""}";Parkings.15;MERIMEE;F4604__1935;MERIMEE;86194;Rue prosper Mérimée;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;55;;2;0;0;0;0;0;0;0;218 601 946     00658;0.34220112;46.58922605;;gratuit;1,5;4,5;;;;oui;non;PARKING_EN_SURFACE;Stationnement résident (Zone verte du lundi au vendredi) - Pour les horaires 2H maximum application du FPS 30€ pour 2H15;30
46.59022945795172, 0.33973514196281185;"{""coordinates"": [0.339735141962812, 46.59022945795172], ""type"": ""Point""}";Parkings.19;JEAN DE BERRY;F4604__1939;JEAN DE BERRY;86194;Place Jean de Berry;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;1;12;;1;0;2;0;0;0;0;0;218 601 946     00658;0.33973514;46.59022946;;;;;;;;;;PARKING_EN_SURFACE;Parking gratuit;
46.58708625124429, 0.34881537972539434;"{""coordinates"": [0.348815379725394, 46.58708625124429], ""type"": ""Point""}";Parkings.2;JARDIN DES PLANTES;F4604__1922;JARDIN DES PLANTES;86194;Boulevard maréchal de Lattre de Tassigny;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;32;;0;0;0;0;0;0;0;0;218 601 946     00658;0.34881538;46.58708625;;gratuit;0,4;0,8;1,2;1.6;30;oui;non;PARKING_EN_SURFACE;Stationnement longue durée (Zone violet) - Pour les horaires 6H maximum application du FPS 30€ pour 6H15;0,9
46.57791089509018, 0.34992734879329634;"{""coordinates"": [0.349927348793296, 46.57791089509018], ""type"": ""Point""}";Parkings.9;ANATOLE FRANCE;F4604__1929;ANATOLE FRANCE;86194;Boulevard Anatole France;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;37;;2;0;0;0;0;0;0;0;218 601 946     00658;0.34992735;46.5779109;;gratuit;0.4;0.8;1,2;1.6;30;oui;non;PARKING_EN_SURFACE;Stationnement longue durée (Zone violet) - Pour les horaires 6H maximum application du FPS 30€ pour 6H15;0,9
46.590759610411894, 0.3401266292227651;"{""coordinates"": [0.340126629222765, 46.590759610411894], ""type"": ""Point""}";Parkings.11;INTENDANT LE NAIN;F4604__1931;INTENDANT LE NAIN;86194;Rue Intendant le nain;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;1;76;;0;0;0;0;0;0;0;0;218 601 946     00658;0.34012663;46.59075961;;;;;;;;;;PARKING_EN_SURFACE;Parking gratuit;
46.58716073036706, 0.33821040476850095;"{""coordinates"": [0.338210404768501, 46.58716073036706], ""type"": ""Point""}";Parkings.17;GRAND CERF;F4604__1937;GRAND CERF;86194;Rue du Grand Cerf;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;78;;2;0;0;0;0;0;0;0;218 601 946     00658;0.3382104;46.58716073;;gratuit;0,4;0,8;1,2;1,6;30;oui;oui;PARKING_EN_SURFACE;Stationnement longue durée (Zone violet) - Pour les horaires 12H maximum application du FPS;0,9
46.589156117484485, 0.3436003868097883;"{""coordinates"": [0.343600386809788, 46.589156117484485], ""type"": ""Point""}";Parkings.18;MONTIERNEUF;F4604__1938;MONTIERNEUF;86194;Place Montierneuf;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;8;;2;0;0;0;0;0;0;0;218 601 946     00658;0.34360039;46.58915612;;gratuit;1,5;4,5;;;;oui;non;PARKING_EN_SURFACE;Stationnement résident (Zone verte du lundi au vendredi) - Pour les horaires 2H maximum application du FPS 30€ pour 2H15;30
46.583793004495156, 0.3349825350533068;"{""coordinates"": [0.334982535053307, 46.583793004495156], ""type"": ""Point""}";Parkings.28;ARRET MINUTE;F4604__1948;ARRET MINUTE;86194;52 Boulevard du Grand Cerf;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;137;;4;0;0;0;2;12;0;200;218 601 946     00658;0.33498254;46.58379301;;gratuit;2;6;10;14;22;non;non;OUVRAGE;Niveau 1 : arrêt minute exclusivement - 30 min gratuite puis 1 € le 1/4h jusqu'à 4h de stationnement, ensuite 0,1€ par 1/4h sup Accueil ouvert 24h/24 05 49 41 91 65;7
