Annee,Agriculture,Agriculture-efficacité énergétique,Construction auto,Construction auto-efficacité énergétique,Industrie (hors auto),Industrie-efficacité énergétique,BTP ,Résidentiel (ménages),Résidentiel-construction neuve,Résidentiel-rénovation énergétique,Résidentiel-rénovation non énergétiques,Transport ,Transport-aérien,Transport-bus,Transport-train,Transport-fluvial,Transport-fret routier,Energie,Charbon,Carburants,Carburants-fossiles,Carburants-biocarburants,Gaz,Gaz-gaz naturel,Gaz-biogaz,"Gaz-chaleur (bois, biomasse)",Electricité,Electricité-nucléaire,Electricité-thermique à flammes,Electricité-éolienne,Electricité-solaire,Electricité-hydraulique,Electricité-cogénération,Services marchands,Services marchands-efficacité énergétique,Services publics,Services publics-efficacité énergétique,TOTAL INVESTISSEMENT HORS MENAGES,TIHM-public,TIHM-privé,TOTAL INVESTISSEMENT MENAGES,TIM-résidentiel,TIM-acquisition véhicules auto classe A ,TIM-acquisition véhicules auto classe B à G ,TOTAL INVESTISSEMENT (hors conso auto),TOTAL INVESTISSEMENT (yc. conso auto),TOTAL INVESTISSEMENTS VERTS ,TIV-efficacité énergétique,TIV-transports,TIV-énergie ,TIV-ménages,TIV-public,TIV-entreprises
2031,"13343,977366485","282,4114714549","6857,476709615","105,9995040604","34328,6752424166","805,2246378507","7998,4187294174","139797,32171459","86979,2136758293","24937,0465805922","27881,0614581682","18075,0484652167","3794,7761412836","2928,6358433102","1978,6273347557","1923,7937152502","7449,2154306171","26113,3216915417","0,1589815497","499,8418528783","266,2503025757","233,5915503025","6187,1648167741","0,1246848902","784,9693278932","5402,0708039906","19426,1560403396","6718,2029127405","1,8702733074","6231,2189109028","3987,1222734805","1901,6556071415","586,086062767","305302,964561698","3205,4520397211","102237,674919081","488,1033487083","514257,557685472","102237,674919081","412019,882766391","223473,601583993","139797,32171459","78801,6619674047","4874,6179019991","654054,879400061","737731,159269465","134583,670979586","29824,2375823875","85632,7188607207","19126,7145364781","103738,708547997","488,1033487083","30356,8590828812"
2032,"13414,4664726207","286,0834191891","7012,2874643264","107,6289301817","34069,2712156014","824,7175601061","8137,9514205249","136696,070963772","84688,0028894273","24372,6155932403","27635,452481104","18131,2993472834","3828,5773013722","2952,5803812945","2006,7314378385","1895,8431381917","7447,5670885865","27025,1596084895","0,1455149806","489,7364621871","241,6309421496","248,1055200374","6579,9818243684","0,124684566","899,7771390118","5680,0800007906","19955,2958069535","6988,6310790631","1,8702684526","6360,9632177117","4100,069113725","1917,6775866305","586,0845413705","314107,569850117","3142,6875297587","103706,992504573","504,6973296445","525604,997883536","103706,992504573","421898,005378963","224058,587556028","136696,070963772","84663,3630271384","2699,1535651177","662301,068847308","749663,585439564","140549,705465861","29238,4303621204","91518,5179844631","19792,7571192776","109035,978620379","504,6973296445","31009,0295158379"
2033,"13487,393353893","291,0346230009","7153,3663645454","108,8518289481","33823,7110347919","845,5344079894","8239,9794450866","132683,029451216","81814,402325073","23404,3307840871","27464,2963420559","18207,6835724861","3864,5810753022","2976,2009427383","2035,53196849","1868,985486846","7462,3840991096","27884,0394659145","0,1338992848","481,6791606743","218,615415769","263,0637449053","6917,7687815319","0,1246843927","1022,6987669786","5894,9453301607","20484,4576244235","7259,0666285785","1,8702658617","6490,7147094818","4213,020468414","1933,7018227186","586,0837293689","323086,570713289","3070,6413217463","105190,236733927","520,2308952273","537072,980683934","105190,236733927","431882,743950006","222889,446566073","132683,029451216","88857,3410142072","1349,0761006499","669756,01013515","759962,427250007","144382,911845308","28240,6238609991","95738,0594122815","20404,2285720278","112261,671798294","520,2308952273","31601,0091517868"
2034,"13568,711130195","296,8897528909","7281,6547860431","109,7958813072","33627,1255240862","867,236655422","8412,7325836157","133804,439426716","85249,50994621","22082,8379513991","26472,0915291069","18306,4570889451","3902,5095722672","2999,511646969","2065,8618211633","1843,7632500866","7494,810798459","28743,9726108161","0,1236988843","476,040058739","197,369662373","278,6703963661","7254,1752535534","0,1246843124","1158,3098429903","6095,7407262507","21013,6335996394","7529,5070279114","1,8702646611","6620,4707630726","4325,9747255132","1949,727465129","586,0833533522","332253,872288816","2989,3996825932","106690,160358606","534,1209114963","548884,686371123","106690,160358606","442194,526012517","226280,197313431","133804,439426716","91869,2984401185","606,4594465969","682689,125797839","775164,883684554","146673,69326612","26880,2808351087","98778,4351583375","21014,9772726739","113952,136391518","534,1209114963","32187,4359631062"
2035,"13646,6786051467","303,5468732989","7396,624973916","110,5619133329","33405,177016713","890,8769545311","8492,8920601602","128352,205575143","81487,6109631567","20524,0750861556","26340,519525831","18409,6895638291","3940,1253233232","3021,5787183411","2096,6132277092","1818,5844036102","7532,7878908453","28153,9693372484","0,1145911289","471,8892640806","177,5140782629","294,3751858177","7293,8358189691","0,1246843049","1276,9574673691","6016,7536672951","20388,1296630699","6645,2598163711","1,8702645538","6750,2305942847","4438,9314324559","1965,7542358389","586,0833195656","341248,805737744","2890,3541337579","108186,606103058","546,7643514789","558940,443397815","108186,606103058","450753,837294758","222624,045402578","128352,205575143","94029,1651120185","242,6747154166","687292,648972959","781564,488800394","147561,206676861","25266,1793125554","100965,941461679","21329,0859026269","114553,240198174","546,7643514789","32461,2021272083"
2036,"13726,7425228307","310,2638247468","7500,3633159405","111,1624844818","33176,2665975962","913,7912067832","8582,440193803","126577,581276891","82122,4652601348","18759,332269336","25695,7837474201","18518,0221554875","3976,575516103","3042,1436079686","2128,3168429476","1793,7147037052","7577,2714847631","25085,9317203348","0,1064113169","469,3132217672","159,133221317","310,1800004501","7396,5390047727","0,1246843657","1410,7421933471","5985,6721270598","17219,9730824782","4745,7119923066","4,0915126651","6244,3396609536","4143,890262459","1495,8560477781","586,0836063157","350039,080126942","2779,0875670421","109671,991819851","555,9351748448","566300,838452786","109671,991819851","456628,846632935","222371,595343204","126577,581276891","95708,9408044807","85,0732618329","692878,419729677","788672,43379599","146279,452384701","23429,5725272349","102673,115959102","20176,7638983635","114468,273073817","555,9351748448","31255,2441360389"
2037,"13808,0427325698","317,1426088718","7597,7813981553","111,779301223","32974,6760992252","936,1506560686","8644,6772430927","122321,76708549","80335,9531022942","16710,7883792382","25275,0256039578","18636,7740789956","4012,3704748416","3061,0278051629","2161,7269743393","1770,0738702734","7631,5749543783","25439,3739116473","0,0990550713","467,8623801414","142,1170581514","325,74532199","7484,5106456218","0,1246844904","1552,5602306979","5931,8257304335","17486,9018308128","4809,9994833726","1,870267338","6348,6801034653","4240,5314974054","1499,7362870729","586,0841921587","358641,37932753","2660,6627631055","111138,632941884","563,5220745989","576881,3377331","111138,632941884","465742,704791216","219426,28968008","122321,76708549","97079,1256581544","25,3969364359","699203,10481859","796307,627413181","145857,16345426","21300,0457831059","104071,95430793","20485,1633632236","113789,914037393","563,5220745989","31503,7273422681"
2038,"13891,7406596979","324,1554121573","7690,197748815","112,4954266561","32795,2262233876","959,6549101301","8706,4481713045","119004,00270005","79854,227080011","14474,552263584","24675,2233564554","18764,9401142872","4047,5356579645","3078,1099173696","2196,9619250178","1747,5519097017","7694,7807042337","25777,7933926608","0,0924327447","467,3544643581","126,45869442","340,8957699381","7554,2828853412","0,124684694","1701,802596931","5852,3556037163","17756,0636102168","4874,2901910271","1,8702703923","6453,0248409954","4337,1756734107","1503,6174851105","586,0851492808","367023,804755369","2536,9170859299","112581,579201773","570,8779815318","587231,730267295","112581,579201773","474650,151065522","217320,413211336","119004,00270005","98310,2336096717","6,1769016139","706235,732967346","804552,143478631","145086,467561133","18978,6530799891","105332,857361761","20774,9571193827","112784,785873256","570,8779815318","31730,803706345"
2039,"13976,5317406922","331,3057036564","7778,4427165303","113,3575812929","32627,0363094988","984,1424117376","8751,3410611498","115084,844142934","78787,4353581306","12167,5651418687","24129,8436429347","18900,5870592505","4082,0893588838","3093,2156216988","2233,937520103","1725,986869252","7765,357689313","26074,1924915842","0,0864673717","467,4016304298","112,0958166122","355,3058138176","7581,4623609194","0,1246850068","1854,819973885","5726,5177020276","18025,2420328633","4938,5854268404","1,8702750825","6557,3756538881","4433,8240422018","1507,5000159129","586,0866189376","375143,830492155","2410,0850372188","113996,370799542","578,6024173744","597248,332670403","113996,370799542","483251,961870861","214541,149838678","115084,844142934","99455,1724939249","1,1332018192","712333,176813337","811789,482509081","144114,800618798","16585,0582931489","106508,312504979","21021,4298206707","111622,737635794","578,6024173744","31913,4605656302"
2040,"14060,6491583386","338,5767033746","7862,4968945504","114,3880333888","32453,8690080197","1009,3737227002","8754,0218183802","109722,552152893","76042,4346889201","9887,2026658495","23792,9147981231","19040,2878196013","4115,7097180229","3106,073490443","2272,3892338387","1705,084700371","7841,0306769257","25607,3537305874","0,0810908834","467,5545930275","98,9654857155","368,589107312","7548,2506897675","0,1246854756","2007,7363038304","5540,3897004616","17591,467356909","4299,9099233405","1,87028211","6661,7353173863","4530,4785586665","1511,3844542271","586,0888211786","382938,234739999","2282,1944503703","115374,94474518","586,9865160516","606091,857914657","115374,94474518","490716,913169476","210256,083843314","109722,552152893","100533,397053021","0,1346373997","715814,410067549","816347,94175797","143042,068832471","14218,7220917349","107616,944477674","21206,4022630625","110420,599718871","586,9865160516","32034,482597549"
2041,"14148,1388199545","344,7955771871","7944,7276533726","115,5680459291","32309,9284087391","1034,0443851685","8772,7893556441","106276,462891285","75455,3983738958","7641,0324692112","23180,0320481785","19191,8201799234","4149,2145829334","3116,8960765194","2312,9508600828","1685,6027226427","7927,1559377452","26295,877802726","0,0764092648","467,849702257","87,0969671126","380,7527351444","7655,1938994937","0,1246861365","2189,2329702424","5465,8362431149","18172,7577917104","4126,4679274464","1,8702920164","7754,2638475793","4227,7632555338","1476,300543574","586,0919255606","390530,835460798","2157,778850066","116718,068406993","594,9006665341","615912,186088151","116718,068406993","499194,117681158","207888,670296171","106276,462891285","101612,191177666","0,0162272196","722188,648979436","823800,856384322","142696,002351756","11888,1199940959","108727,64083691","22080,2415207493","109253,223646877","594,9006665341","32847,8780383448"
2042,"14238,7860618925","351,3390750967","8025,1112750201","116,9558949327","32186,5309999551","1060,0069460456","8809,5845861388","103976,069023","75351,8156972658","6097,6424042783","22526,6109214561","19353,9650045473","4183,0503949062","3125,8127366556","2355,582501917","1667,356857439","8022,1625136295","26524,0081035485","0,072243485","468,0247157658","76,4363753408","391,588340425","7614,963052278","0,1246870357","2357,2510910009","5257,5872742414","18440,9480920196","4167,12566735","1,8703054983","7898,1826625764","4308,4575734502","1479,215732757","586,0961503875","397923,547522111","2037,2523409087","118027,38212045","603,9842693596","625088,915673663","118027,38212045","507061,533553213","206676,929256228","103976,069023","102700,858253067","0,0019801614","729064,984696663","831765,844929891","142395,170104538","10267,1809306215","109849,610349078","22278,3788248385","108798,500657345","603,9842693596","32992,6851778338"
2043,"14328,4082593561","358,2522462984","8103,1983447276","118,5532777109","32062,3437414045","1086,9452483912","8801,184188459","99083,8821050112","71810,9056978952","4948,5138787641","22324,4625283519","19521,9174408229","4216,9030291382","3132,6744667525","2399,8839795749","1649,9337731357","8122,5221922216","26643,7436504318","0,0685017525","467,4772261445","66,8776308266","400,5995953178","7467,0111761943","0,1246882317","2512,7392131239","4954,1472748387","18709,1867463405","4207,793997061","1,8703234278","8042,122677136","4389,1634922799","1482,1344876157","586,1017688201","405061,622093954","1921,4179679087","119296,677745043","614,5653886297","633819,095464199","119296,677745043","514522,417719156","202856,268655929","99083,8821050112","103772,386306251","0,000244667","732902,97756921","836675,364120128","142370,135042549","9048,248007703","110954,878525714","22367,0085091321","108720,900185015","614,5653886297","33034,6694689044"
2044,"14422,7888883623","365,3648651877","8179,8525003033","120,3390964728","31964,3571016117","1114,0034619948","8824,6056729955","97289,2856097204","71506,7341071954","4024,4474521058","21758,1040504192","19700,5382427166","4251,2482589663","3137,8666440357","2446,3800283561","1633,7292597289","8231,3140516296","26797,7727339925","0,0651404992","466,4015289161","58,418408014","407,9831209021","7353,8251632007","0,1246897589","2676,9326044276","4676,7678690142","18977,4809013765","4248,4743814984","1,8703463206","8186,0871714303","4469,8828185486","1485,0572407687","586,1089428099","412066,226320205","1813,6811358191","120530,07544391","626,2848649332","642486,216904097","120530,07544391","521956,141460187","202162,52255923","97289,2856097204","104873,236918909","3,06004140251457E-005","739775,502513817","844648,739463327","142644,153495445","8064,1208765134","112091,21285103","22488,8197679014","108897,684371015","626,2848649332","33120,1842594964"
2045,"14519,317138767","372,7491386911","8254,3897815759","122,3030743676","31874,7817553807","1142,0269773335","8854,268324173","95670,5346350264","71009,2447701713","3402,3163304307","21258,9735344244","19885,9858809554","4286,0358170912","3141,4485883817","2494,778727892","1618,3701081727","8345,3526394178","26017,3908572897","0,0621217958","464,4532133887","50,9679313216","413,4852820671","7119,5672245427","0,1246916582","2819,7334828662","4299,7090500184","18433,3082975625","3476,6378223518","1,8703747926","8330,0800390274","4550,6176941553","1487,9845021326","586,1178651028","418897,380748464","1712,2678100495","121728,819612914","639,1285164808","650032,334099519","121728,819612914","528303,514486605","201675,496457168","95670,5346350264","106004,961818278","3,86329147250873E-006","745702,868734546","851707,830556687","143138,079005447","7390,7918473533","113259,559242724","22487,7279153697","109407,278148709","639,1285164808","33091,6723402578"
2046,"14613,1979622813","380,3350739673","8326,4916590109","124,4331004034","31777,3998686385","1170,2394338622","8822,1165770644","90617,2777453871","66980,4691228033","2460,9032702085","21175,9053523753","20073,9161358189","4320,6684428693","3143,2768424363","2544,7177257465","1603,5604658814","8461,6926588854","25470,2825664867","0,0594114961","461,084610373","44,4213462101","416,6632641629","6788,491356297","0,1246939651","2939,8200599605","3848,5466023714","18220,6471883206","3250,9517963395","136,9898247852","7663,9995093353","5116,7855326184","1465,791822979","586,1287022633","425499,216727119","1617,8094929502","122885,894847571","652,7765490453","657468,516343991","122885,894847571","534582,62149642","197761,537415391","90617,2777453871","107144,259669517","0,000000487","748085,794089378","855230,053759382","142880,047117708","6406,4969204369","114435,814703581","22037,7354936907","109605,162939725","652,7765490453","32622,1076289379"
2047,"14712,7734316069","387,9793013077","8397,3252642699","126,7192819748","31713,0178062547","1198,1064359844","8835,9099544224","89593,7148714519","67117,1959402521","1849,4069943968","20627,1119368031","20272,1212690327","4355,7699799288","3143,8943588603","2597,0186445988","1589,8895358196","8585,5487498253","25457,8699730021","0,0569901853","456,7910806963","38,7581726978","418,0329079985","6549,3731692025","0,1246966565","3072,9958944601","3476,2525780859","18451,648732918","3271,4476851564","133,3426880131","7775,6339303498","5216,9830053842","1468,1000780649","586,1413459496","432028,85562854","1533,6094426409","124007,197491247","667,2664012235","665425,070818376","124007,197491247","541417,873327129","197939,004683217","89593,7148714519","108345,289811707","5,84374850765765E-008","755018,785689828","863364,075501593","143453,319948806","5763,0878575281","115676,092350985","22014,1397402931","110194,696806103","667,2664012235","32591,3567414796"
2048,"14813,4075949123","395,963083077","8466,0679049709","129,1819511378","31659,4523645468","1227,1840976415","8843,4488412319","87411,1957193512","65726,2390265647","1406,7292202901","20278,2274724965","20475,8428054182","4391,2348281674","3143,3476722141","2651,2309825264","1576,9464536612","8713,0828688491","25367,1594659938","0,0548329172","451,2066383868","33,8752187228","417,3314196639","6233,1817557922","0,1246997219","3174,2698509351","3058,7872051351","18682,7162388976","3291,9543258568","129,6957825096","7887,2968057053","5317,2007376706","1470,412840115","586,1557470403","438420,991854047","1457,4640354213","125092,92395532","683,7639675371","673139,294786441","125092,92395532","548046,370831121","196995,20413277","87411,1957193512","109584,008413419",0,"760550,490505792","870134,498919211","144167,274483191","5300,2863551049","116955,533521821","21911,4546062654","110990,737633709","683,7639675371","32492,7728819448"
2049,"14915,004104151","404,2290460581","8532,4657523847","131,8123349713","31615,5287198432","1256,6919390642","8845,4266978209","85241,7758372224","64093,3080876181","1152,3620253872","19996,1057242172","20684,1250803203","4426,8998429638","3141,8279488414","2707,2094519612","1564,6408793985","8843,5469571554","25270,2789223593","0,0529199443","444,2988857155","29,6970614435","414,601824272","5912,0792811836","0,1247031354","3263,4365570238","2648,5180210245","18913,8478355159","3312,4712085241","126,0490492934","7998,9874721362","5417,4385013244","1472,7298211323","586,1717831054","444690,723795839","1390,7817356101","126144,473991891","702,5427189756","680698,027064609","126144,473991891","554553,553072718","196116,89622542","85241,7758372224","110875,120388198",0,"765939,802901832","876814,92329003","145129,102448484","5038,4198000665","118288,798668399","21801,8839800185","112027,482413585","702,5427189756","32399,0773159233"
2050,"15018,8832941035","412,623086612","8666,2852374665","135,3685555858","31598,9531281934","1286,418353399","8858,8083132002","83949,5565338138","63326,7481141434","994,2670793073","19628,5413403631","20908,9658566887","4465,6183901711","3130,1790299031","2770,6346255162","1554,122254703","8988,4115563952","25236,6193557494","0,0512347375","436,2055997034","26,1555965175","410,050003186","5655,3271376844","0,1247068311","3358,415962709","2296,7864681442","19145,0353836241","3332,9967547858","122,4023934299","8110,7025946137","5517,694229251","1475,0502655927","586,189145951","450868,107232054","1333,246780188","127159,770707107","722,9746957995","688316,393124563","127159,770707107","561156,622417456","204192,038354001","83949,5565338138","120242,481820187",0,"772265,949658377","892508,431478564","154337,204950649","4884,8985508915","127697,41773031","21754,8886694476","121236,748899494","722,9746957995","32377,4813553547"
