Code Dept,Code Région,Cyclomoteurs et véhicules légers,Poids lourd,Agraire - Génie civil 1 et agraire - Génie civil 2,Avions - Hélicoptères,Année des données
9,76,1373.74,295.85,98.02,0,2019
10,44,2081.4,328.89,298.66,0,2019
11,76,2851.02,531.63,106.53,0,2019
12,76,2606.74,547.32,406.45,0,2019
13,93,11230.97,2060.06,481.56,0,2019
14,28,5016.73,1033.05,556.94,0,2019
15,84,1172.02,368.2,104.61,0,2019
16,75,3382.12,750.61,340.89,0,2019
17,75,4905.43,774.33,246.3,0,2019
18,24,1893.61,343.39,196.63,2392.5,2019
19,75,2229.59,352.82,132.21,0,2019
21,27,3649.57,632.74,337.83,0,2019
22,53,4104.71,589.69,348.66,0,2019
23,75,826.88,124.93,125.88,0,2019
24,75,3416.92,597.43,255.69,0,2019
25,27,4917.06,542.97,167.25,0,2019
26,84,5119.55,856.1,208.44,0,2019
27,28,3993.08,477.59,344.28,5.12,2019
28,24,3298.77,509.51,449.75,0,2019
29,53,6394.77,1371.96,467.08,3,2019
2A,94,2472.1,437.13,95.72,0,2019
2B,94,77,31,0,0,2019
30,76,5570.72,764.44,190.94,0,2019
31,76,10578.76,1305.83,159.41,0,2019
32,76,1641.41,289.08,268.12,0,2019
33,75,11468.99,1808.1,449.37,0,2019
34,76,6812.64,1183.33,164.52,0,2019
35,53,6477.92,1553.4,835.32,1.65,2019
36,24,1325.12,383.69,440.55,0,2019
37,24,3681.77,542.94,167.01,0.2,2019
38,84,9951.59,1138.3,327.82,0,2019
39,27,2646.34,503.41,292.53,0,2019
40,75,3143.06,543.39,390.05,0,2019
41,24,2049.98,367.97,199.56,0,2019
42,84,5702.63,821.26,146.77,0,2019
43,84,1868.72,342.56,102.19,0,2019
44,52,8700.3,1239.91,438.93,0,2019
45,24,4039.67,700.7,424.11,0,2019
46,76,1713.51,254.33,102.37,0,2019
47,75,2681.31,437.15,336.45,0,2019
48,76,898.44,193.91,70.72,0,2019
49,52,4950.76,1143.16,315.76,0,2019
50,28,3685.88,486.26,501.34,0,2019
51,44,3164.97,596.18,518.89,0,2019
52,44,1526.99,359.36,261.55,0,2019
53,52,2108.99,567.43,515.76,0,2019
54,44,4448.29,695.36,296.24,0,2019
55,44,1370.34,218.91,217.51,0,2019
56,53,5497.4,723.13,339.47,14.04,2019
57,44,6475.21,1268.15,335.06,0,2019
58,27,1422.05,245.8,223.39,0,2019
59,32,11916.25,2052.1,646.58,0,2019
60,32,4210.98,1819.78,283.03,0,2019
61,28,2140.5,462.48,301.84,0,2019
62,32,7353.71,1588.35,835.35,0,2019
63,84,4861.87,3348.75,334.27,0,2019
64,75,4524.61,686.94,410.15,0,2019
65,76,1770.57,168.98,122.38,0,2019
66,76,3971.49,428.56,69.34,0,2019
67,44,5648.42,875.98,418.44,0,2019
68,44,4471.71,549.61,298.66,0,2019
69,84,9708.62,3641.82,237.25,0,2019
70,27,2086.1,500.09,358.5,0,2019
71,27,4073.03,894.01,303.21,0,2019
72,52,3337.91,620.53,274.12,0,2019
73,84,4847.53,683.18,192,0,2019
74,84,7646.9,816.93,169.86,0,2019
75,11,1289.2,56.59,0,0,2019
76,28,8440.84,1705.54,853.88,0,2019
77,11,7217.39,1477.02,247.23,9.5,2019
78,11,6159.37,571.74,87.04,0,2019
79,75,2521.22,761.87,375.16,0,2019
80,32,3133.04,515.32,631.63,0,2019
81,76,3209.88,561.13,205.29,0,2019
82,76,2345.61,480.94,308.02,0,2019
83,93,7919.86,1163.03,221,0,2019
84,93,4667.73,866.24,217.98,0,2019
85,52,4728.75,871.8,439.55,0,2019
86,75,2796.35,521.57,239.32,0,2019
87,75,2839.22,409.31,161.84,0,2019
88,44,2964.56,541.95,269.32,0,2019
89,27,2534.36,7538.47,772.14,0,2019
90,27,925.05,84.9,45.68,0,2019
91,11,5560.24,784.45,45.03,0,2019
92,11,3120.73,204.03,11.48,0,2019
93,11,4466.22,644.04,22,0,2019
94,11,2993.94,528.39,15.55,0,2019
95,11,4433.29,734.57,38.19,0,2019
974,4,4224.76,1395.14,326.52,0,2019
1,84,5154.33,923.81,267.22,0,2020
2,32,3002.21,734.58,613.23,0,2020
3,84,2022.3,792.14,103.49,0,2020
4,93,1541.44,222.12,75.59,0,2020
5,93,1622.93,216.28,50.13,0,2020
6,93,6498.71,667.11,30.71,0,2020
7,84,2480.08,186.02,77.57,0,2020
8,44,1520.08,351.24,296.78,0,2020
9,76,1266.5,252.64,150.03,0,2020
10,44,1888.62,324.34,377.51,0,2020
11,76,2717.28,446.53,174.48,0,2020
12,76,2429.14,414.24,355.24,0,2020
13,93,10494.8,1870.5,576.19,1.12,2020
14,28,4749.67,1102.56,605.2,0,2020
15,84,1177.04,347.2,159.38,0,2020
16,75,3058.29,743.68,316.92,0,2020
17,75,4855.16,891.47,235.71,0,2020
18,24,1732.91,389.98,223.19,1181.68,2020
19,75,2184.42,328.27,126.26,0,2020
21,27,3435.58,769.08,389.83,0,2020
22,53,3838.88,721.76,372.67,0,2020
23,75,766.2,95.65,143.66,0,2020
24,75,3224.2,624.63,239.25,0,2020
25,27,4800.24,510.76,237.58,0,2020
26,84,5132.16,772.47,323.05,0,2020
27,28,3769.73,475.95,388,2.48,2020
28,24,2912.19,470.63,561.56,0,2020
29,53,5774.29,1439.38,490.75,5.72,2020
2A,94,2463.89,512.48,98.95,0,2020
2B,94,94.75,0,0,0,2020
30,76,5143.83,753.46,390.7,0,2020
31,76,9969.16,1323.53,300.21,0.27,2020
32,76,1589.16,244.75,288.57,0,2020
33,75,10848.79,1685.49,317.52,0,2020
34,76,6157.8,986.59,312.19,0,2020
35,53,6060.5,1557.51,823.27,2.76,2020
36,24,1218.21,324.76,412.12,0.07,2020
37,24,3406.89,537.84,234.25,7.36,2020
38,84,9227.21,1002.21,487.44,0,2020
39,27,2634.49,416.41,205.03,0,2020
40,75,2895.76,530.04,379.54,0,2020
41,24,1855.82,345.41,219.15,0,2020
42,84,5373.8,848.96,172.94,0,2020
43,84,1731.9,301.87,115.1,0,2020
44,52,7901.17,1175.26,509.48,0,2020
45,24,3790.34,684.27,381.69,0,2020
46,76,1830.17,171.25,117.46,0,2020
47,75,2687.74,481.31,329.44,0,2020
48,76,860.01,145.88,71.31,0,2020
49,52,4646.93,1200.04,364.26,0,2020
50,28,3511.73,502.72,614.01,0,2020
51,44,2880.92,680.39,559.68,0,2020
52,44,1381.92,379.55,276.6,0,2020
53,52,1967.49,583.75,412.6,0,2020
54,44,4064.63,655.93,275.09,0,2020
55,44,1275.14,232.3,264.95,0,2020
56,53,5056.05,736.75,432.64,0,2020
57,44,6042.35,1177.19,354.81,0,2020
58,27,1318.97,218.23,224.14,0,2020
59,32,11297.46,1834.62,722.33,0,2020
60,32,4064.6,1390.23,312.55,0,2020
61,28,1974.69,512.1,387.22,0,2020
62,32,7002.14,1547.97,786.29,0,2020
63,84,4156.96,3446.84,282.3,0,2020
64,75,4284.65,629.11,452.53,0,2020
65,76,1544.33,204.28,123.74,0,2020
66,76,3668.54,381,87.45,0,2020
67,44,5214.41,927.57,430.32,0,2020
68,44,4414.9,481.16,368.27,0,2020
69,84,9046.59,2693.62,458.98,0,2020
70,27,1903.79,427.01,337.38,0,2020
71,27,3764.34,873,389.21,0,2020
72,52,3057.64,570.24,235.3,0,2020
73,84,4499.6,703.83,147.23,0,2020
74,84,7573.27,772.03,175.42,0.2,2020
75,11,1107.5,46.12,0.36,0,2020
76,28,7771.5,1719.25,937.16,0,2020
77,11,6756.83,1572.5,224.5,0,2020
78,11,5499.18,523.58,91.38,0,2020
79,75,2437.72,693.69,410.89,0,2020
80,32,2960.84,500.27,741.64,0,2020
81,76,3049.78,439.4,247.51,0,2020
82,76,2246.74,517.18,305.4,0,2020
83,93,7606.62,1123.3,203.3,0.1,2020
84,93,4295.42,895.27,285.81,0,2020
85,52,4401.59,849.57,456.76,0,2020
86,75,2458.94,511.6,305.5,0,2020
87,75,2737.46,444.96,168.87,0,2020
88,44,2612.91,496.67,288.69,0,2020
89,27,2358.36,7159.07,704.11,0,2020
90,27,931.3,81.87,41.28,0,2020
91,11,5052.92,739.61,56.62,0,2020
92,11,2818.06,205.54,39.97,0,2020
93,11,4066.73,732.01,18.14,0,2020
94,11,2583.52,487.21,23.14,0,2020
95,11,4350.09,1031.96,81.62,2.86,2020
974,4,4277.11,1216.33,355.72,0,2020
1,84,5086.89,707.85,237.22,0,2021
2,32,3261.56,821.46,666.09,0,2021
3,84,2390.86,727.52,198.4,0,2021
4,93,1705.53,285.62,114.23,0,2021
5,93,1787.97,250.78,50.68,0,2021
6,93,7317.5,730.88,51.63,0,2021
7,84,2622.21,167.31,103.25,0,2021
8,44,1993.51,360.46,267.81,0,2021
9,76,1536.41,247.52,117.53,0,2021
10,44,2154.11,323.23,363.23,0,2021
11,76,3017.3,447.39,221.68,0,2021
12,76,2731.8,434.18,463.72,0,2021
13,93,11590.37,2092.42,612.13,0,2021
14,28,5134.21,1204.69,625.63,0,2021
15,84,1450.82,364.68,187.43,0,2021
16,75,3635.23,922.14,412.17,0,2021
17,75,5272.2,935.58,306.12,0,2021
18,24,2047.47,428.26,216.14,1105.25,2021
19,75,2462.43,433.03,135.37,0,2021
21,27,3960.22,633.72,383.11,0,2021
22,53,4408.63,764.46,358.95,0,2021
23,75,908.04,102.8,140.55,0,2021
24,75,3650.65,643.5,300.87,0,2021
25,27,5107.3,574.38,254.5,0,2021
26,84,5626.84,806.21,304.51,0,2021
27,28,4085.48,442.14,400.73,6.77,2021
28,24,3363.91,558.41,630.59,0,2021
29,53,6277.87,1483.76,494.9,0,2021
2A,94,3102.73,555.42,107.19,0,2021
2B,94,0,26.46,0,0,2021
30,76,5651.53,650.31,204.52,0,2021
31,76,10445.57,1473.76,312.7,0,2021
32,76,1494.31,167.22,287.14,0,2021
33,75,11518.16,1777.37,469.04,0,2021
34,76,7175.4,1057.71,367.65,0,2021
35,53,6457.68,1513.08,861.13,0,2021
36,24,1363.32,315.76,503.04,0,2021
37,24,3804.88,574,288,0,2021
38,84,10530.12,964.9,353.99,0,2021
39,27,2774.37,458.03,233.96,0,2021
40,75,3014.02,565.09,385.39,0,2021
41,24,2019.77,283,304.44,0,2021
42,84,6309.59,785.06,349.4,0,2021
43,84,2340.28,358.32,154.65,0,2021
44,52,8730.63,1383.47,615.61,0,2021
45,24,4014.24,730.45,396.83,0,2021
46,76,1899.72,195.24,101.4,0,2021
47,75,2845.78,431.09,244.78,0,2021
48,76,993.89,193.22,76.31,0,2021
49,52,5182.45,1190,478,0,2021
50,28,3762.2,519.54,627.44,0,2021
51,44,3355.36,633.72,548.56,0,2021
52,44,1633.68,386.58,297.16,0,2021
53,52,2137.72,638.56,526.65,0,2021
54,44,4764.24,696.93,323.29,0,2021
55,44,1453.75,241.66,258.41,0,2021
56,53,5519.55,841.5,451.14,0,2021
57,44,7217.11,1249.28,382.4,0,2021
58,27,1517.8,266.61,237.4,0,2021
59,32,12586.79,2078.34,787.07,0,2021
60,32,4256.91,1295.29,299.13,0,2021
61,28,2201.05,460.76,415.26,0,2021
62,32,7968.41,1958.98,861.21,0,2021
63,84,5388.07,3548.82,295.26,0,2021
64,75,4650.25,630.19,574.23,0,2021
65,76,1804.04,220.38,127.52,0,2021
66,76,4087.38,361.29,133.02,0,2021
67,44,5831.85,1045.49,467.44,0,2021
68,44,5126.81,592.57,330.33,0,2021
69,84,9918.92,3652.81,305.07,0,2021
70,27,2289.16,468.51,434.32,0,2021
71,27,4358.37,1118.88,469.89,0,2021
72,52,3461.08,527.53,299.01,0,2021
73,84,4842.06,562.2,112.08,0,2021
74,84,8025.54,817.91,129.96,0,2021
75,11,1146.66,20.5,0,0,2021
76,28,8330.09,1791.98,909.72,0,2021
77,11,6973.63,1862.99,207.85,0,2021
78,11,5914.48,534,114.02,0,2021
79,75,2606.83,651,542,0,2021
80,32,3359.43,593.01,687.53,0,2021
81,76,3249.04,488.07,343.79,0,2021
82,76,2548.25,443.9,219.42,0,2021
83,93,8323.04,1200.51,172.34,0.16,2021
84,93,4859.66,986.02,265.03,0,2021
85,52,7277.08,1484.62,553.43,0,2021
86,75,2955.27,439,375,0,2021
87,75,3051.59,483.06,195.64,0,2021
88,44,3385.16,594.13,375.59,0,2021
89,27,2630.47,7572.29,722.27,0,2021
90,27,1007.24,67.82,35.28,0,2021
91,11,5746.97,751.96,78.91,0,2021
92,11,3017.99,231.09,41.91,0,2021
93,11,4325.39,708.44,51.75,0,2021
94,11,2775.63,493.99,21.42,0,2021
95,11,4813.88,836.17,45.4,0,2021
974,4,4542.06,1459.89,349.33,0,2021
1,84,10946.51,1665.16,259.82,0,2022
7,84,10904.584,1635.629,505.976,0,2022
13,93,9736.205,2633.993,814.466,2.658,2022
14,28,4449.7660000000005,993.758,422.818,0,2022
22,53,11296.446999999998,2525.113,912.347,0,2022
2B,94,2545.1,576.674,103.036,0,2022
31,76,12154.544,1898.244,550.162,0,2022
33,75,28164.05,4953.8,1782.36,0,2022
34,76,14952.344,2540.849,1296.778,0,2022
35,53,23348.175000000003,4636.654,2638.3140000000003,15,2022
37,24,19962.335,3835.839,2719.712,0,2022
39,27,23882,2055,2758,30,2022
40,75,9988.313,1608.874,1012.942,0,2022
47,75,12986,1223,1001,30,2022
54,44,25063.955,3931.658,1689.359,0,2022
56,53,7663,584,468,8,2022
58,27,10609.36,2435.233,1442.738,2010.9,2022
60,32,18722.758,3411.649,1132.905,1.86,2022
61,28,3804,760,1381,7,2022
62,32,19385.025,3713.753,1412.868,1.04,2022
63,84,9647.194,6297.869,772.006,0,2022
69,84,26418.669,3671.187,695.203,0,2022
74,84,16432.943,2277.612,772.214,0,2022
76,28,28348.048,4066.319,1917.239,0,2022
77,11,24039.776,12020.148,1848.789,39.745,2022
83,93,14819.943,2426.862,354.291,0.22,2022
84,93,12023,624,187,21,2022
85,52,188.52,0,0,0,2022
974,4,4634,1297,247,0,2022
