CODEGEO;COMMUNE;ANNEE;SITUATION_ARTICLE_55_SRU;NB_LOGTS_SOC_SRU;TAUX_SRU;coordonnees
86158;Migné-Auxances;2017;Déficitaire (<20% lgts sociaux);327;0.126499032882;46.6320253577,0.304897711078
86222;Sainte-Radégonde;2017;Non concernée (<3 500 habitants);;;46.6640015374,0.435326068865
86226;Saint-Georges-lès-Baillargeaux;2017;Déficitaire (<20% lgts sociaux);191;0.107970604862;46.5546778015,0.506618351155
86253;Sanxay;2017;Non concernée (<3 500 habitants);;;46.4960318018,-0.00840229241339
86024;Béruges;2018;Non concernée (<3 500 habitants);;;46.5555538326,0.202564421374
86041;Buxerolles;2018;Déficitaire (<20% lgts sociaux);940;0.188641380694;46.6054095506,0.369205479606
86062;Chasseneuil-du-Poitou;2018;Obligations respectées (>=20% lgts sociaux);545;0.236237537928;46.6518600158,0.361722698793
86058;La Chapelle-Moulière;2018;Non concernée (<3 500 habitants);;;46.6458608784,0.536909480756
86157;Mignaloux-Beauvoir;2018;Déficitaire (<20% lgts sociaux);278;0.134559535334;46.5483807431,0.415961339413
86194;Poitiers;2018;Obligations respectées (>=20% lgts sociaux);15450;0.323019025716;46.5839207726,0.359947653003
86244;Saint-Julien-l'Ars;2018;Non concernée (<3 500 habitants);;;46.3558019823,0.0781018772297
86256;Savigny-Lévescault;2018;Non concernée (<3 500 habitants);;;46.5289656905,0.477909234429
86024;Béruges;2019;Non concernée (<3 500 habitants);;;46.5555538326,0.202564421374
86027;Biard;2019;Non concernée (<3 500 habitants);;;46.5859914233,0.297504952601
86115;Jaunay-Marigny;2019;Déficitaire (<20% lgts sociaux);469;0.143;46.6935919998,0.356614754201
86133;Ligugé;2019;Non concernée (<3 500 habitants);;;46.5205840634,0.298086285921
86139;Lusignan;2019;Non concernée (<3 500 habitants);;;46.4377572057,0.114217790925
86163;Montamisé;2019;Déficitaire (<20% lgts sociaux);101;0.067;46.6285498081,0.434064496857
86194;Poitiers;2019;Obligations respectées (>=20% lgts sociaux);15462;0.322;46.5839207726,0.359947653003
86214;Saint-Benoît;2019;Déficitaire (<20% lgts sociaux);489;0.136;46.5486469496,0.352443691442
86239;Saint-Sauvant;2019;Non concernée (<3 500 habitants);;;46.6183112808,0.700038534304
86024;Béruges;2020;Non concernée (<3 500 habitants);;;46.5555538326,0.202564421374
86045;Celle-Lévescault;2020;Non concernée (<3 500 habitants);;;46.3990380098,0.169884448212
86116;Jazeneuil;2020;Non concernée (<3 500 habitants);;;46.4676363109,0.0747596893664
86058;La Chapelle-Moulière;2020;Non concernée (<3 500 habitants);;;46.6458608784,0.536909480756
86202;La Puye;2020;Non concernée (<3 500 habitants);;;46.6471428238,0.745621548258
86139;Lusignan;2020;Non concernée (<3 500 habitants);;;46.4377572057,0.114217790925
86213;Rouillé;2020;Non concernée (<3 500 habitants);;;46.4200390624,0.0268226076765
86268;Tercé;2020;Non concernée (<3 500 habitants);;;46.514441058,0.554671027183
86080;Cloué;2015;Non concernée (hors agglomération);;;46.4464190572,0.16406841425
86083;Coulombiers;2015;Non concernée (hors agglomération);;;46.4939416192,0.173468544553
86095;Dissay;2015;Non concernée (hors agglomération);;;46.6962926457,0.443383636833
86163;Montamisé;2015;Déficitaire (<20% lgts sociaux);;;46.6285498081,0.434064496857
86027;Biard;2017;Non concernée (<3 500 habitants);;;46.5859914233,0.297504952601
86115;Jaunay-Marigny;2017;Déficitaire (<20% lgts sociaux);435;0.132743362832;46.6935919998,0.356614754201
86202;La Puye;2017;Non concernée (<3 500 habitants);;;46.6471428238,0.745621548258
86194;Poitiers;2017;Obligations respectées (>=20% lgts sociaux);15364;0.31948430027;46.5839207726,0.359947653003
86198;Pouillé;2017;Non concernée (<3 500 habitants);;;46.5420045023,0.578924687595
86268;Tercé;2017;Non concernée (<3 500 habitants);;;46.514441058,0.554671027183
86045;Celle-Lévescault;2018;Non concernée (<3 500 habitants);;;46.3990380098,0.169884448212
86080;Cloué;2018;Non concernée (<3 500 habitants);;;46.4464190572,0.16406841425
86083;Coulombiers;2018;Non concernée (<3 500 habitants);;;46.4939416192,0.173468544553
86088;Croutelle;2018;Non concernée (<3 500 habitants);;;46.5425586218,0.2929490098
86091;Curzay-sur-Vonne;2018;Non concernée (<3 500 habitants);;;46.4906519992,0.0413718312202
86100;Fontaine-le-Comte;2018;Déficitaire (<20% lgts sociaux);109;0.0700064226076;46.5312436615,0.246086949225
86116;Jazeneuil;2018;Non concernée (<3 500 habitants);;;46.4676363109,0.0747596893664
86124;Lavoux;2018;Non concernée (<3 500 habitants);;;46.594305535,0.52295072833
86268;Tercé;2018;Non concernée (<3 500 habitants);;;46.514441058,0.554671027183
86031;Bonnes;2019;Non concernée (<3 500 habitants);;;46.613909053,0.599381155939
86080;Cloué;2019;Non concernée (<3 500 habitants);;;46.4464190572,0.16406841425
86083;Coulombiers;2019;Non concernée (<3 500 habitants);;;46.4939416192,0.173468544553
86058;La Chapelle-Moulière;2019;Non concernée (<3 500 habitants);;;46.6458608784,0.536909480756
86202;La Puye;2019;Non concernée (<3 500 habitants);;;46.6471428238,0.745621548258
86124;Lavoux;2019;Non concernée (<3 500 habitants);;;46.594305535,0.52295072833
86157;Mignaloux-Beauvoir;2019;Déficitaire (<20% lgts sociaux);282;0.132;46.5483807431,0.415961339413
86244;Saint-Julien-l'Ars;2019;Non concernée (<3 500 habitants);;;46.3558019823,0.0781018772297
86253;Sanxay;2019;Non concernée (<3 500 habitants);;;46.4960318018,-0.00840229241339
86256;Savigny-Lévescault;2019;Non concernée (<3 500 habitants);;;46.5289656905,0.477909234429
86268;Tercé;2019;Non concernée (<3 500 habitants);;;46.514441058,0.554671027183
86019;Beaumont-Saint-Cyr;2020;Non concernée (<3 500 habitants);;;46.7432070332,0.436999990753
86091;Curzay-sur-Vonne;2020;Non concernée (<3 500 habitants);;;46.4906519992,0.0413718312202
86115;Jaunay-Marigny;2020;Déficitaire (<20% lgts sociaux);472;0.144;46.6935919998,0.356614754201
86163;Montamisé;2020;Déficitaire (<20% lgts sociaux);101;0.067;46.6285498081,0.434064496857
86198;Pouillé;2020;Non concernée (<3 500 habitants);;;46.5420045023,0.578924687595
86214;Saint-Benoît;2020;Déficitaire (<20% lgts sociaux);497;0.14;46.5486469496,0.352443691442
86027;Biard;2015;Non concernée (<3 500 habitants);;;46.5859914233,0.297504952601
86045;Celle-Lévescault;2015;Non concernée (hors agglomération);;;46.3990380098,0.169884448212
86062;Chasseneuil-du-Poitou;2015;Obligations respectées (>=20% lgts sociaux);545;0.234812580784;46.6518600158,0.361722698793
86070;Chauvigny;2015;Non concernée (hors agglomération);;;46.5545564256,0.678622247419
86202;La Puye;2015;Non concernée (hors agglomération);;;46.6471428238,0.745621548258
86146;Marigny-Brizay;2015;Non concernée (hors agglomération);;;46.743415638,0.377111610428
86194;Poitiers;2015;Obligations respectées (>=20% lgts sociaux);14693;0.312284803401;46.5839207726,0.359947653003
86213;Rouillé;2015;Non concernée (hors agglomération);;;46.4200390624,0.0268226076765
86214;Saint-Benoît;2015;Déficitaire (<20% lgts sociaux);439;0.126805314847;46.5486469496,0.352443691442
86219;Saint-Cyr;2015;Non concernée (hors agglomération);;;46.7134974842,0.476705992673
86239;Saint-Sauvant;2015;Non concernée (hors agglomération);;;46.6183112808,0.700038534304
86297;Vouneuil-sous-Biard;2015;Déficitaire (<20% lgts sociaux);142;0.0597140454163;46.5792555716,0.270706459664
86045;Celle-Lévescault;2017;Non concernée (<3 500 habitants);;;46.3990380098,0.169884448212
86070;Chauvigny;2017;Déficitaire (<20% lgts sociaux);559;0.172690763052;46.5545564256,0.678622247419
86095;Dissay;2017;Non concernée (<3 500 habitants);;;46.6962926457,0.443383636833
86116;Jazeneuil;2017;Non concernée (<3 500 habitants);;;46.4676363109,0.0747596893664
86124;Lavoux;2017;Non concernée (<3 500 habitants);;;46.594305535,0.52295072833
86133;Ligugé;2017;Non concernée (<3 500 habitants);;;46.5205840634,0.298086285921
86213;Rouillé;2017;Non concernée (<3 500 habitants);;;46.4200390624,0.0268226076765
86244;Saint-Julien-l'Ars;2017;Non concernée (<3 500 habitants);;;46.3558019823,0.0781018772297
86256;Savigny-Lévescault;2017;Non concernée (<3 500 habitants);;;46.5289656905,0.477909234429
86261;Sèvres-Anxaumont;2017;Non concernée (<3 500 habitants);;;46.5739320338,0.46197050544
86028;Bignoux;2018;Non concernée (<3 500 habitants);;;46.6032559543,0.465724619773
86031;Bonnes;2018;Non concernée (<3 500 habitants);;;46.613909053,0.599381155939
86070;Chauvigny;2018;Déficitaire (<20% lgts sociaux);559;0.167465548232;46.5545564256,0.678622247419
86115;Jaunay-Marigny;2018;Déficitaire (<20% lgts sociaux);469;0.141906202723;46.6935919998,0.356614754201
86202;La Puye;2018;Non concernée (<3 500 habitants);;;46.6471428238,0.745621548258
86163;Montamisé;2018;Déficitaire (<20% lgts sociaux);100;0.0669792364367;46.6285498081,0.434064496857
86198;Pouillé;2018;Non concernée (<3 500 habitants);;;46.5420045023,0.578924687595
86214;Saint-Benoît;2018;Déficitaire (<20% lgts sociaux);488;0.1379700311;46.5486469496,0.352443691442
86222;Sainte-Radégonde;2018;Non concernée (<3 500 habitants);;;46.6640015374,0.435326068865
86253;Sanxay;2018;Non concernée (<3 500 habitants);;;46.4960318018,-0.00840229241339
86297;Vouneuil-sous-Biard;2018;Déficitaire (<20% lgts sociaux);188;0.0761441879303;46.5792555716,0.270706459664
86028;Bignoux;2019;Non concernée (<3 500 habitants);;;46.6032559543,0.465724619773
86070;Chauvigny;2019;Déficitaire (<20% lgts sociaux);559;0.168;46.5545564256,0.678622247419
86091;Curzay-sur-Vonne;2019;Non concernée (<3 500 habitants);;;46.4906519992,0.0413718312202
86095;Dissay;2019;Non concernée (<3 500 habitants);;;46.6962926457,0.443383636833
86100;Fontaine-le-Comte;2019;Déficitaire (<20% lgts sociaux);114;0.073;46.5312436615,0.246086949225
86114;Jardres;2019;Non concernée (<3 500 habitants);;;46.5676854108,0.569115337508
86062;Chasseneuil-du-Poitou;2020;Obligations respectées (>=20% lgts sociaux);551;0.249;46.6518600158,0.361722698793
86083;Coulombiers;2020;Non concernée (<3 500 habitants);;;46.4939416192,0.173468544553
86133;Ligugé;2020;Non concernée (<3 500 habitants);;;46.5205840634,0.298086285921
86135;Liniers;2020;Non concernée (<3 500 habitants);;;46.6179212567,0.530368469247
86222;Sainte-Radégonde;2020;Non concernée (<3 500 habitants);;;46.6640015374,0.435326068865
86244;Saint-Julien-l'Ars;2020;Non concernée (<3 500 habitants);;;46.3558019823,0.0781018772297
86239;Saint-Sauvant;2020;Non concernée (<3 500 habitants);;;46.6183112808,0.700038534304
86256;Savigny-Lévescault;2020;Non concernée (<3 500 habitants);;;46.5289656905,0.477909234429
86297;Vouneuil-sous-Biard;2020;Déficitaire (<20% lgts sociaux);189;0.075;46.5792555716,0.270706459664
86024;Béruges;2015;Non concernée (<3 500 habitants);;;46.5555538326,0.202564421374
86031;Bonnes;2015;Non concernée (hors agglomération);;;46.613909053,0.599381155939
86116;Jazeneuil;2015;Non concernée (hors agglomération);;;46.4676363109,0.0747596893664
86198;Pouillé;2015;Non concernée (hors agglomération);;;46.5420045023,0.578924687595
86253;Sanxay;2015;Non concernée (hors agglomération);;;46.4960318018,-0.00840229241339
86268;Tercé;2015;Non concernée (hors agglomération);;;46.514441058,0.554671027183
86019;Beaumont-Saint-Cyr;2017;Non concernée (<3 500 habitants);;;46.7432070332,0.436999990753
86028;Bignoux;2017;Non concernée (<3 500 habitants);;;46.6032559543,0.465724619773
86041;Buxerolles;2017;Déficitaire (<20% lgts sociaux);939;0.187425149701;46.6054095506,0.369205479606
86091;Curzay-sur-Vonne;2017;Non concernée (<3 500 habitants);;;46.4906519992,0.0413718312202
86135;Liniers;2017;Non concernée (<3 500 habitants);;;46.6179212567,0.530368469247
86214;Saint-Benoît;2017;Déficitaire (<20% lgts sociaux);486;0.137732464835;46.5486469496,0.352443691442
86297;Vouneuil-sous-Biard;2017;Déficitaire (<20% lgts sociaux);173;0.0716652858326;46.5792555716,0.270706459664
86019;Beaumont-Saint-Cyr;2018;Non concernée (<3 500 habitants);;;46.7432070332,0.436999990753
86027;Biard;2018;Non concernée (<3 500 habitants);;;46.5859914233,0.297504952601
86114;Jardres;2018;Non concernée (<3 500 habitants);;;46.5676854108,0.569115337508
86133;Ligugé;2018;Non concernée (<3 500 habitants);;;46.5205840634,0.298086285921
86135;Liniers;2018;Non concernée (<3 500 habitants);;;46.6179212567,0.530368469247
86158;Migné-Auxances;2018;Déficitaire (<20% lgts sociaux);327;0.125095638868;46.6320253577,0.304897711078
86261;Sèvres-Anxaumont;2018;Non concernée (<3 500 habitants);;;46.5739320338,0.46197050544
86019;Beaumont-Saint-Cyr;2019;Non concernée (<3 500 habitants);;;46.7432070332,0.436999990753
86041;Buxerolles;2019;Déficitaire (<20% lgts sociaux);957;0.191;46.6054095506,0.369205479606
86062;Chasseneuil-du-Poitou;2019;Obligations respectées (>=20% lgts sociaux);545;0.237;46.6518600158,0.361722698793
86088;Croutelle;2019;Non concernée (<3 500 habitants);;;46.5425586218,0.2929490098
86116;Jazeneuil;2019;Non concernée (<3 500 habitants);;;46.4676363109,0.0747596893664
86158;Migné-Auxances;2019;Déficitaire (<20% lgts sociaux);345;0.132;46.6320253577,0.304897711078
86222;Sainte-Radégonde;2019;Non concernée (<3 500 habitants);;;46.6640015374,0.435326068865
86226;Saint-Georges-lès-Baillargeaux;2019;Déficitaire (<20% lgts sociaux);191;0.106;46.5546778015,0.506618351155
86261;Sèvres-Anxaumont;2019;Non concernée (<3 500 habitants);;;46.5739320338,0.46197050544
86297;Vouneuil-sous-Biard;2019;Déficitaire (<20% lgts sociaux);187;0.076;46.5792555716,0.270706459664
86027;Biard;2020;Non concernée (<3 500 habitants);;;46.5859914233,0.297504952601
86028;Bignoux;2020;Non concernée (<3 500 habitants);;;46.6032559543,0.465724619773
86041;Buxerolles;2020;Déficitaire (<20% lgts sociaux);959;0.192;46.6054095506,0.369205479606
86088;Croutelle;2020;Non concernée (<3 500 habitants);;;46.5425586218,0.2929490098
86095;Dissay;2020;Non concernée (<3 500 habitants);;;46.6962926457,0.443383636833
86100;Fontaine-le-Comte;2020;Déficitaire (<20% lgts sociaux);114;0.071;46.5312436615,0.246086949225
86114;Jardres;2020;Non concernée (<3 500 habitants);;;46.5676854108,0.569115337508
86124;Lavoux;2020;Non concernée (<3 500 habitants);;;46.594305535,0.52295072833
86261;Sèvres-Anxaumont;2020;Non concernée (<3 500 habitants);;;46.5739320338,0.46197050544
86041;Buxerolles;2015;Déficitaire (<20% lgts sociaux);922;0.186790923825;46.6054095506,0.369205479606
86091;Curzay-sur-Vonne;2015;Non concernée (hors agglomération);;;46.4906519992,0.0413718312202
86157;Mignaloux-Beauvoir;2015;Déficitaire (<20% lgts sociaux);191;0.104714912281;46.5483807431,0.415961339413
86158;Migné-Auxances;2015;Déficitaire (<20% lgts sociaux);307;0.121873759428;46.6320253577,0.304897711078
86222;Sainte-Radégonde;2015;Non concernée (hors agglomération);;;46.6640015374,0.435326068865
86256;Savigny-Lévescault;2015;Non concernée (hors agglomération);;;46.5289656905,0.477909234429
86261;Sèvres-Anxaumont;2015;Non concernée (hors agglomération);;;46.5739320338,0.46197050544
86031;Bonnes;2017;Non concernée (<3 500 habitants);;;46.613909053,0.599381155939
86088;Croutelle;2017;Non concernée (<3 500 habitants);;;46.5425586218,0.2929490098
86100;Fontaine-le-Comte;2017;Déficitaire (<20% lgts sociaux);109;0.0707332900714;46.5312436615,0.246086949225
86157;Mignaloux-Beauvoir;2017;Déficitaire (<20% lgts sociaux);229;0.118041237113;46.5483807431,0.415961339413
86163;Montamisé;2017;Déficitaire (<20% lgts sociaux);100;0.0675675675676;46.6285498081,0.434064496857
86239;Saint-Sauvant;2017;Non concernée (<3 500 habitants);;;46.6183112808,0.700038534304
86095;Dissay;2018;Non concernée (<3 500 habitants);;;46.6962926457,0.443383636833
86139;Lusignan;2018;Non concernée (<3 500 habitants);;;46.4377572057,0.114217790925
86213;Rouillé;2018;Non concernée (<3 500 habitants);;;46.4200390624,0.0268226076765
86226;Saint-Georges-lès-Baillargeaux;2018;Déficitaire (<20% lgts sociaux);200;0.112296462661;46.5546778015,0.506618351155
86239;Saint-Sauvant;2018;Non concernée (<3 500 habitants);;;46.6183112808,0.700038534304
86045;Celle-Lévescault;2019;Non concernée (<3 500 habitants);;;46.3990380098,0.169884448212
86135;Liniers;2019;Non concernée (<3 500 habitants);;;46.6179212567,0.530368469247
86198;Pouillé;2019;Non concernée (<3 500 habitants);;;46.5420045023,0.578924687595
86213;Rouillé;2019;Non concernée (<3 500 habitants);;;46.4200390624,0.0268226076765
86031;Bonnes;2020;Non concernée (<3 500 habitants);;;46.613909053,0.599381155939
86070;Chauvigny;2020;Déficitaire (<20% lgts sociaux);559;0.165;46.5545564256,0.678622247419
86080;Cloué;2020;Non concernée (<3 500 habitants);;;46.4464190572,0.16406841425
86157;Mignaloux-Beauvoir;2020;Déficitaire (<20% lgts sociaux);282;0.133;46.5483807431,0.415961339413
86158;Migné-Auxances;2020;Déficitaire (<20% lgts sociaux);348;0.133;46.6320253577,0.304897711078
86194;Poitiers;2020;Obligations respectées (>=20% lgts sociaux);15503;0.335;46.5839207726,0.359947653003
86226;Saint-Georges-lès-Baillargeaux;2020;Déficitaire (<20% lgts sociaux);191;0.107;46.5546778015,0.506618351155
86253;Sanxay;2020;Non concernée (<3 500 habitants);;;46.4960318018,-0.00840229241339
