SIREN,Année de reporting,Raison sociale,Code région,Nom région,Code NAF,Division NAF,Nombre de salariés,Date de publication,Poste 1 tCO2e,Poste 2 tCO2e,Total tCO2e
348552415,2021,COFIDUR EMS,52,Pays de la Loire,26,"Fabrication de produits informatiques, électroniques et optiques",400,2022-04-19T11:46:18.416478Z,437.625,74.001,511.626
500212188,2021,CLAYENS NP,84,Auvergne-Rhône-Alpes,29,Industrie automobile,271,2022-04-05T06:11:24.401282Z,0.0,0.0,0.0
423919711,2020,SAONOISE,27,Bourgogne-Franche-Comté,32,Autres industries manufacturières,99,2022-03-30T16:25:21.986191Z,1.569,14.017,15.586
530139393,2021,SAS WEST CHRISTOPHER,01,Guadeloupe,55,Hébergement,80,2023-03-10T17:42:26.984469Z,85.86,13.572,99.432
334487337,2020,Association,75,Nouvelle-Aquitaine,62,"Programmation, conseil et autres activités informatiques",350,2022-04-05T06:33:58.316919Z,0.0,24.515,24.515
328705009,2021,COMAU,11,Île-de-France,24,Métallurgie,299,2022-07-28T14:03:11.372508Z,411.87,27.45,439.32
588501122,2021,SERMES S.A.,44,Grand Est,46,"Commerce de gros, à l'exception des automobiles et des motocycles",280,2022-06-28T16:02:31.650336Z,396.946,190.623,587.569
411860182,2022,Laboratoires Provendi,84,Auvergne-Rhône-Alpes,20,Industrie chimique,90,2023-02-14T13:02:56.409698Z,121.136,15.603,136.739
323782169,2021,Duqueine Rhône-Alpes,84,Auvergne-Rhône-Alpes,22,Fabrication de produits en caoutchouc et en plastique,266,2022-04-27T08:08:17.718400Z,138.376,60.83,199.206
414829259,2021,GTIE PAS DE CALAIS,32,Hauts-de-France,43,Travaux de construction spécialisés,50,2022-05-05T15:51:31.258412Z,0.0,84.5,84.5
328358734,2021,GRUPO ANTOLIN BESANCON,27,Bourgogne-Franche-Comté,27,Fabrication d'équipements électriques,373,2022-12-20T08:52:42.858156Z,158.091,67.242,225.333
411860182,2021,Laboratoires Provendi,84,Auvergne-Rhône-Alpes,20,Industrie chimique,90,2022-04-06T09:54:10.701564Z,113.777,2.39,116.167
353222623,2020,Robert Bosch Automotive Steering Marignier SAS,84,Auvergne-Rhône-Alpes,24,Métallurgie,178,2023-04-12T15:18:59.884817Z,215.519,7.618,223.137
694800582,2021,PAPETERIES PALM,24,Centre-Val de Loire,17,Industrie du papier et du carton,123,2023-12-08T13:32:04.631902Z,1939.878,280.759,2220.637
076520568,2021,ADS,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,297,2022-05-04T06:52:50.100601Z,231.952,6441.449,6673.401
955513403,2022,FOURS INDUSTRIELS BMI,84,Auvergne-Rhône-Alpes,28,Fabrication de machines et équipements n.c.a.,79,2024-01-25T14:04:51.528064Z,35.621,77.273,112.894
315332569,2021,Les Fromagers de Thiérache,32,Hauts-de-France,10,Industries alimentaires,185,2022-04-20T09:34:41.467630Z,11787.0,7.0,11794.0
827876954,2021,SAS / SEHBR HOTEL MANAPANY,01,Guadeloupe,55,Hébergement,65,2022-04-21T18:13:02.036981Z,10.044,0.0,10.044
413998410,2021,Emakina.FR,75,Nouvelle-Aquitaine,62,"Programmation, conseil et autres activités informatiques",73,2022-05-13T09:04:00.316351Z,0.0,0.0,0.0
300030616,2021,Hendrix Genetics Turkeys France,52,Pays de la Loire,01,"Culture et production animale, chasse et services annexes",405,2022-05-13T10:53:36.915356Z,3156.273,78.511,3234.784
016950958,2021,SMFF SAS,27,Bourgogne-Franche-Comté,24,Métallurgie,299,2022-05-16T14:44:52.516540Z,2242.732,154.933,2397.665
316014984,2021,KARTESIS France,84,Auvergne-Rhône-Alpes,24,Métallurgie,220,2022-05-17T08:08:20.883265Z,159.468,1.357,160.825
350827788,2021,ATOS,28,Normandie,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",280,2022-05-18T14:40:23.089156Z,861.237,155.896,1017.133
350827788,2020,ATOS,28,Normandie,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",280,2022-05-18T15:03:36.680922Z,858.171,143.88,1002.051
562079921,2021,itw rivex,27,Bourgogne-Franche-Comté,24,Métallurgie,120,2022-06-28T15:00:21.690460Z,617.546,17.067,634.613
410141170,2021,Profalux,84,Auvergne-Rhône-Alpes,24,Métallurgie,308,2022-05-20T07:55:34.810901Z,296.285,209.98,506.265
187330014,2022,CCI Savoie,84,Auvergne-Rhône-Alpes,99,Activités des organisations et organismes extraterritoriaux,60,2022-05-20T12:53:43.452214Z,581.724,0.415,582.139
440960474,2022,hotel le sereno,01,Guadeloupe,55,Hébergement,80,2022-06-07T14:09:32.405497Z,38.32,29.16,67.48
609801105,2021,Blanchisserie BSC,11,Île-de-France,96,Autres services personnels,50,2022-06-08T15:07:32.596687Z,468.634,138.546,607.18
843137373,2021,TréfilUnion,44,Grand Est,24,Métallurgie,80,2022-05-24T10:02:12.211892Z,845.208,0.0,845.208
309445237,2021,Forézienne MFLS,84,Auvergne-Rhône-Alpes,24,Métallurgie,269,2023-11-14T12:57:12.695145Z,225.162,880.115,1105.277
321485542,2021,Mutualité Française P.A.,75,Nouvelle-Aquitaine,65,Assurance,210,2022-08-03T07:22:11.760884Z,11.754,9.628,21.382
331108431,2021,SICODIS,84,Auvergne-Rhône-Alpes,10,Industries alimentaires,72,2022-06-09T15:47:51.103337Z,228.268,58.137,286.405
444344469,2020,Royal Champagne SAS,44,Grand Est,55,Hébergement,150,2022-06-13T14:42:57.241865Z,238.754,5.971,244.725
575780176,2021,Laboratoires BIOVE SAS,32,Hauts-de-France,21,Industrie pharmaceutique,117,2022-06-02T12:21:22.638878Z,314.289,53.02,367.309
307206037,2021,AVIGNON TOURISME,93,Provence-Alpes-Côte d'Azur,79,"Activités des agences de voyage, voyagistes, services de réservation et activités connexes",133,2022-06-02T12:43:18.623298Z,164.804,15.42,180.224
528456619,2021,BMS CIRCUITS,75,Nouvelle-Aquitaine,24,Métallurgie,248,2022-12-26T12:49:15.574458Z,46.407,3.248,49.655
444344469,2021,Royal Champagne SAS,44,Grand Est,55,Hébergement,150,2022-06-13T14:43:48.466702Z,407.758,5.134,412.892
057506677,2021,Freudenberg Sealing Technologies SAS à Langres,44,Grand Est,22,Fabrication de produits en caoutchouc et en plastique,337,2022-06-23T09:44:12.647086Z,684.005,42.725,726.73
440546885,2021,Kwanko,11,Île-de-France,73,Publicité et études de marché,63,2022-12-13T16:02:20.910092Z,0.0,19.92,19.92
489329805,2020,SINEQUAE,32,Hauts-de-France,69,Activités juridiques et comptables,216,2022-12-09T10:35:41.353871Z,0.0,75.436,75.436
391943446,2021,Kongsberg Driveline Systems SAS,84,Auvergne-Rhône-Alpes,29,Industrie automobile,155,2022-06-15T14:26:01.117822Z,284.376,16.682,301.058
489329805,2021,SINEQUAE,32,Hauts-de-France,69,Activités juridiques et comptables,216,2022-12-09T10:36:11.554452Z,0.0,84.23,84.23
799482153,2021,SuperGrid Institute,84,Auvergne-Rhône-Alpes,72,Recherche-développement scientifique,140,2022-07-26T08:34:39.899114Z,6.682,1.815,8.497
433797784,2021,SOPROFEN INDUSTRIE SAS,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",186,2022-06-21T16:29:10.269810Z,352.883,26.773,379.656
420985962,2021,SAS DAUNAT BRETAGNE,53,Bretagne,10,Industries alimentaires,350,2022-06-22T08:36:46.309919Z,347.045,0.339,347.384
518685516,2021,SONERGIA,93,Provence-Alpes-Côte d'Azur,74,"Autres activités spécialisées, scientifiques et techniques",170,2022-06-22T15:02:34.811389Z,0.0,75.651,75.651
529013211,2020,SAFETY FER,11,Île-de-France,42,Génie civil,141,2022-06-23T08:09:22.443785Z,0.0,436.838,436.838
518685516,2020,SONERGIA,93,Provence-Alpes-Côte d'Azur,74,"Autres activités spécialisées, scientifiques et techniques",160,2022-06-22T15:03:08.531239Z,0.0,54.487,54.487
306796988,2021,TDV INDUSTRIES,52,Pays de la Loire,13,Fabrication de textiles,150,2023-02-17T14:52:38.059701Z,5917.78,0.0,5917.78
503450462,2021,BayWa r.e. France SAS,11,Île-de-France,74,"Autres activités spécialisées, scientifiques et techniques",172,2022-08-19T16:40:00.704452Z,0.0,148.083,148.083
059500504,2021,SARREL SAS,52,Pays de la Loire,24,Métallurgie,261,2022-06-27T14:25:39.238105Z,1447.889,20.141,1468.03
327389300,2021,DAILYCER FRANCE 80500 FAVEROLLES,32,Hauts-de-France,10,Industries alimentaires,480,2022-07-08T14:06:23.164311Z,1712988.056,41.577,1713029.633
403106800,2021,SOCIETE FROMAGERE D'ORBEC,28,Normandie,10,Industries alimentaires,83,2022-11-18T09:20:05.147406Z,2011.355,1.372,2012.727
572124964,2021,ISEO France sas,11,Île-de-France,24,Métallurgie,100,2022-06-29T07:38:50.204551Z,165.733,107.633,273.366
572124964,2020,ISEO France sas,11,Île-de-France,24,Métallurgie,110,2022-06-29T07:45:03.449333Z,132.715,69.802,202.517
305094237,2021,Trapdid Bigoni,44,Grand Est,41,Construction de bâtiments,210,2022-09-07T14:52:00.363582Z,2538.296,1283.75,3822.046
775702673,2021,KÄRCHER SAS,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",480,2023-09-08T07:09:36.651899Z,362.026,1902.855,2264.881
389588765,2021,SEM LORIENT KEROMAN,53,Bretagne,50,Transports par eau,86,2022-06-30T10:13:50.784006Z,94.734,57.554,152.288
479771115,2022,MHI Equipment Alsace SAS,44,Grand Est,28,Fabrication de machines et équipements n.c.a.,121,2024-01-12T12:58:10.088738Z,982.132,3.168,985.3
815409503,2021,YPOSKESI,11,Île-de-France,21,Industrie pharmaceutique,200,2022-07-29T12:52:13.801053Z,16337.068,44141.891,60478.959
398193169,2022,Magna Engineered Glass Europe,44,Grand Est,29,Industrie automobile,160,2022-07-01T07:02:11.649545Z,4.732,0.0,4.732
519998405,2021,AML-Systems,32,Hauts-de-France,24,Métallurgie,277,2022-07-01T09:48:14.968564Z,23.836,17.678,41.514
538654427,2021,KALISTRUT AEROSPACE,84,Auvergne-Rhône-Alpes,24,Métallurgie,182,2022-07-01T12:06:38.834556Z,397.469,0.0,397.469
312139215,2021,SOCIETE DE CONSTRUCTION ET DE REPARATION DE MATERIEL AERONAUTIQUE CRMA (CRMA),11,Île-de-France,24,Métallurgie,370,2022-07-12T09:10:23.790238Z,689.8,0.0,689.8
377846381,2021,PLASTIGRAY,27,Bourgogne-Franche-Comté,22,Fabrication de produits en caoutchouc et en plastique,142,2022-07-04T07:25:13.278694Z,18.087,43.152,61.239
331432831,2021,DENTSPLY SIRONA FRANCE,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",243,2022-09-09T09:17:43.822551Z,0.0,723.481,723.481
420847840,2021,Nexteam Escout machining,75,Nouvelle-Aquitaine,24,Métallurgie,69,2022-07-12T14:20:56.955145Z,36.0,2.0,38.0
552132961,2021,Hamelin SAS,28,Normandie,17,Industrie du papier et du carton,308,2022-07-04T12:57:35.519946Z,284.454,152.561,437.015
588500629,2021,WILLY LEISSNER SAS,44,Grand Est,46,"Commerce de gros, à l'exception des automobiles et des motocycles",200,2022-07-12T12:52:27.981394Z,191.456,185.067,376.523
343727574,2021,TPSM,11,Île-de-France,43,Travaux de construction spécialisés,124,2022-07-04T14:57:40.200558Z,28.08,1134.0,1162.08
775708225,2022,SA CMD ENGRENAGES ET REDUCTEURS,32,Hauts-de-France,24,Métallurgie,390,2024-01-11T15:12:27.617108Z,994.38,9.439,1003.819
788747368,2021,Peers Group France,11,Île-de-France,82,Activités administratives et autres activités de soutien aux entreprises,141,2022-07-05T12:12:37.976669Z,0.0,0.0,0.0
398142299,2021,SOLUSTIL,84,Auvergne-Rhône-Alpes,24,Métallurgie,418,2022-07-06T08:07:40.127302Z,2969.901,129.48,3099.381
322993411,2021,Nexteam Olemps machining,76,Occitanie,24,Métallurgie,208,2022-07-12T14:27:10.321322Z,85.0,8.0,93.0
720804012,2021,Nexteam Launaguet machining,76,Occitanie,24,Métallurgie,109,2022-07-12T14:08:27.730239Z,13.0,0.0,13.0
316359041,2021,Nexteam Marmande Machining,75,Nouvelle-Aquitaine,24,Métallurgie,184,2022-07-12T14:17:36.214818Z,,,
542050794,2021,Linamar Light Metals Chateauroux,24,Centre-Val de Loire,24,Métallurgie,223,2022-07-19T13:40:58.534512Z,4415.33,12.85,4428.18
815200738,2021,Nexteam Sheet metal,75,Nouvelle-Aquitaine,32,Autres industries manufacturières,115,2022-07-12T14:30:18.946981Z,50.0,2.0,52.0
350077368,2021,Nexteam Chatellerault Machining,75,Nouvelle-Aquitaine,24,Métallurgie,277,2022-07-12T14:19:20.564401Z,834.0,41.0,875.0
820607810,2022,Société par actions simplifiée,27,Bourgogne-Franche-Comté,24,Métallurgie,120,2022-11-07T14:09:57.307741Z,411.6,154.38,565.98
383740545,2021,Nexteam Merignac machining,75,Nouvelle-Aquitaine,24,Métallurgie,56,2022-07-12T14:32:30.518376Z,16.0,2.0,18.0
350164638,2021,Nexteam Arudy Foundry,75,Nouvelle-Aquitaine,24,Métallurgie,153,2022-07-12T14:34:59.693935Z,595.0,6.0,601.0
443467402,2021,SEEB INDUSTRIE,27,Bourgogne-Franche-Comté,24,Métallurgie,50,2022-07-21T13:51:26.822257Z,40.548,3.681,44.229
775722218,2021,PARAGON TRANSACTION SA,27,Bourgogne-Franche-Comté,18,Imprimerie et reproduction d'enregistrements,375,2022-09-16T12:02:35.118375Z,908.164,84.949,993.113
035520022,2021,HOTEL DU CAP EDEN ROC,93,Provence-Alpes-Côte d'Azur,55,Hébergement,211,2023-10-25T07:28:18.916566Z,185.88,15.309,201.189
775665268,2021,AGR CDC,11,Île-de-France,56,Restauration,150,2022-07-25T08:50:10.768941Z,142.0,0.0,142.0
572029874,2021,BCV Technologies,52,Pays de la Loire,27,Fabrication d'équipements électriques,86,2022-07-27T09:37:36.198369Z,96.717,0.0,96.717
553780198,2021,PLATTARD SAS,84,Auvergne-Rhône-Alpes,23,Fabrication d'autres produits minéraux non métalliques,159,2022-08-04T09:27:15.019460Z,21.365,250.161,271.526
562076117,2021,GEISMAR SAS,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",250,2022-08-18T14:51:29.692340Z,435.75,98.64,534.39
403585458,2020,Massilly France,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",302,2022-08-30T12:21:10.779087Z,4108.0,172.0,4280.0
800103145,2021,DENTONS EUROPE AARPI,11,Île-de-France,69,Activités juridiques et comptables,99,2022-10-10T08:25:52.326834Z,76.326,0.0,76.326
477555718,2021,Harmonic France,53,Bretagne,72,Recherche-développement scientifique,275,2022-12-05T11:06:34.332740Z,11.35,1.549,12.899
352802748,2021,DROUIN SAS,52,Pays de la Loire,16,"Travail du bois et fabrication d'articles en bois et en liège, à l'exception des meubles ; fabrication d'articles en vannerie et sparterie",180,2023-11-14T09:51:02.845189Z,44.148,230.038,274.186
558503371,2021,GROUPE FRANCAISE DE GASTRONOMIE VIEILLE BRIOUDE + BASSOU,44,Grand Est,10,Industries alimentaires,99,2023-12-08T13:22:28.278906Z,4667.643,0.0,4667.643
775708225,2021,SA CMD ENGRENAGES ET REDUCTEURS,32,Hauts-de-France,24,Métallurgie,390,2022-12-07T16:30:29.349088Z,1273.517,13.117,1286.634
518706890,2022,Crosscall,93,Provence-Alpes-Côte d'Azur,46,"Commerce de gros, à l'exception des automobiles et des motocycles",169,2023-12-08T11:36:58.366659Z,0.0,149.0,149.0
412033979,2021,Mission Locale Nice Cote d'Azur,93,Provence-Alpes-Côte d'Azur,94,Activités des organisations associatives,88,2023-09-11T12:42:56.480624Z,0.0,0.561,0.561
419646096,2021,Premier Tech Eau et Environnement,53,Bretagne,22,Fabrication de produits en caoutchouc et en plastique,242,2022-09-13T11:51:18.244853Z,2898.0,350.0,3248.0
301793881,2021,ITESYA,27,Bourgogne-Franche-Comté,41,Construction de bâtiments,92,2022-09-15T08:46:09.339281Z,0.0,233.156,233.156
301793881,2020,ITESYA,27,Bourgogne-Franche-Comté,41,Construction de bâtiments,89,2022-09-15T08:48:00.759139Z,0.0,223.341,223.341
516780095,2021,FERRY CAPITAIN,44,Grand Est,24,Métallurgie,320,2022-09-21T06:56:08.089559Z,2337.748,177.047,2514.795
308382928,2021,SCA,75,Nouvelle-Aquitaine,64,"Activités des services financiers, hors assurance et caisses de retraite",62,2023-03-09T14:48:51.248362Z,20.369,34.489,54.858
479764227,2021,CSPI,11,Île-de-France,80,Enquêtes et sécurité,100,2022-09-23T09:09:07.791572Z,0.0,0.0,0.0
440146504,2021,SYSTEREL,93,Provence-Alpes-Côte d'Azur,62,"Programmation, conseil et autres activités informatiques",94,2022-12-12T16:12:13.256708Z,0.0,0.0,0.0
775586118,2021,SC,75,Nouvelle-Aquitaine,01,"Culture et production animale, chasse et services annexes",111,2022-09-28T09:32:23.222025Z,103.432,180.832,284.264
513401612,2021,Hella Engineering France,76,Occitanie,24,Métallurgie,72,2022-10-11T09:23:57.482655Z,0.0,3.978,3.978
789632932,2022,Eurofins Coeur de France,84,Auvergne-Rhône-Alpes,74,"Autres activités spécialisées, scientifiques et techniques",76,2023-09-14T08:24:36.652139Z,55.182,68.802,123.984
780262259,2022,NPL,44,Grand Est,24,Métallurgie,129,2022-10-11T12:42:49.271872Z,606.013,27.096,633.109
434439931,2021,ETUDE GENEALOGIQUE GUENIFEY,93,Provence-Alpes-Côte d'Azur,69,Activités juridiques et comptables,153,2022-10-10T07:27:01.627627Z,0.0,100.738,100.738
842476277,2021,BRIDGESTONE EUROPE NV/SA SUCCURSALE FRANCE,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",210,2022-10-10T12:08:39.250567Z,0.0,577.561,577.561
511287070,2021,PATRICK COULON,11,Île-de-France,88,Action sociale sans hébergement,51,2022-10-12T03:11:34.704162Z,8.0,8.0,16.0
886350230,2021,Bollhoff SNEP S.A.,84,Auvergne-Rhône-Alpes,24,Métallurgie,125,2022-12-06T15:06:48.033496Z,128.793,4.519,133.312
378559546,2020,ELEKTO INDUSTRIE,52,Pays de la Loire,26,"Fabrication de produits informatiques, électroniques et optiques",102,2022-10-20T06:26:37.882909Z,30.065,2.689,32.754
413465055,2021,DIAGER INDUSTRIE,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",77,2022-10-24T11:39:09.813271Z,530.0,51.0,581.0
378559546,2021,ELEKTO INDUSTRIE,52,Pays de la Loire,26,"Fabrication de produits informatiques, électroniques et optiques",102,2022-10-20T06:45:06.347938Z,53.02,1.211,54.231
386980023,2021,FROMAGERIE DU PLESSIS,28,Normandie,10,Industries alimentaires,55,2022-10-31T10:08:49.237094Z,545.147,8.917,554.064
529013211,2021,SAFETY FER,11,Île-de-France,42,Génie civil,150,2022-10-24T12:12:01.424179Z,0.0,534.222,534.222
428937932,2021,FROMAGERIE DE LIVAROT,28,Normandie,10,Industries alimentaires,200,2022-10-31T09:42:11.393397Z,1192.697,30.378,1223.075
347941346,2021,FAD,32,Hauts-de-France,24,Métallurgie,110,2022-12-12T08:42:51.786054Z,2121.58,107.097,2228.677
850109083,2021,HEMERIA,76,Occitanie,71,Activités d'architecture et d'ingénierie ; activités de contrôle et analyses techniques,178,2022-11-14T12:54:09.545003Z,34.227,20.863,55.09
301793881,2022,ITESYA,27,Bourgogne-Franche-Comté,41,Construction de bâtiments,92,2022-11-10T13:35:03.986449Z,0.0,262.59,262.59
311821268,2021,SAINT JEAN SAS,84,Auvergne-Rhône-Alpes,10,Industries alimentaires,463,2022-11-15T09:29:26.087401Z,2898.095,62.6,2960.695
483412474,2022,BRCI,11,Île-de-France,63,Services d'information,50,2022-11-15T19:21:44.289598Z,0.0,0.0,0.0
493555635,2021,COURBEYRE,84,Auvergne-Rhône-Alpes,10,Industries alimentaires,50,2022-11-29T13:09:39.894619Z,36.552,0.0,36.552
326767597,2021,Hexagon Metrology SAS Division ROMER,24,Centre-Val de Loire,32,Autres industries manufacturières,74,2022-12-07T14:25:22.653234Z,0.0,10.116,10.116
916420896,2021,ECHELLES FORTAL,44,Grand Est,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",127,2023-04-03T15:52:45.977706Z,287.405,48.803,336.208
607020716,2022,Joseph MARTIN SA,84,Auvergne-Rhône-Alpes,24,Métallurgie,180,2023-03-28T09:30:20.629237Z,65.214,12.398,77.612
383623550,2021,BRINK TOWING SYSTEMS SARL,44,Grand Est,24,Métallurgie,156,2022-11-16T14:44:46.339282Z,550.882,0.0,550.882
442993283,2020,Novacarb,84,Auvergne-Rhône-Alpes,20,Industrie chimique,320,2022-11-23T10:15:38.910724Z,490247.0,1883.0,492130.0
646850362,2021,comtoise de traitements de surface,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",57,2022-12-08T08:40:25.382015Z,690.232,0.0,690.232
329178453,2021,SOVEC ENTREPRISES,44,Grand Est,43,Travaux de construction spécialisés,281,2022-12-28T10:09:53.921894Z,39.887,614.769,654.656
422197962,2020,TRACTEL,44,Grand Est,24,Métallurgie,114,2022-12-13T14:36:23.462339Z,466.877,3.436,470.313
619200850,2021,CARL ZEISS VISION FRANCE SAS,53,Bretagne,32,Autres industries manufacturières,359,2022-12-09T08:16:51.471891Z,8.78,163.01,171.79
815420344,2021,INDRAERO SIREN,24,Centre-Val de Loire,24,Métallurgie,320,2022-12-06T16:06:03.956338Z,644.0,0.0,644.0
776722795,2021,CONFEDERATION GENERALE DE ROQUEFORT,76,Occitanie,94,Activités des organisations associatives,98,2022-12-09T09:41:30.093938Z,44.591,222.519,267.11
538295742,2021,FAURECIA AUTOMOTIVE COMPOSITES,24,Centre-Val de Loire,29,Industrie automobile,375,2022-12-12T15:12:37.751543Z,1706.0,105.0,1811.0
309071942,2021,Louvre Hotels Group,11,Île-de-France,74,"Autres activités spécialisées, scientifiques et techniques",347,2022-12-07T09:18:07.722857Z,0.0,343.0,343.0
509432902,2022,SAS FORGET FORMATION II,53,Bretagne,85,Enseignement,261,2022-12-23T14:42:40.026587Z,28.96,2125.526,2154.486
433961174,2021,Banque BCP,11,Île-de-France,64,"Activités des services financiers, hors assurance et caisses de retraite",472,2022-12-30T16:01:33.742181Z,0.0,40.965,40.965
