"nom_fournisseur","nom_offre","niveau_labelisation","statut_offre","Recours_ARENH_fournisseur","clients_offre_labelisee","part_sans_soutien_public_offre","part_gouvernance_partagee_offre","couverture_demi_horaire_offre","part_suivi_consommation_offre","region","technologie","part_offre","part_sans_soutien_public","part_gouvernance_partagee"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Centre-Val de Loire","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Centre-Val de Loire","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Centre-Val de Loire","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Centre-Val de Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Centre-Val de Loire","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Centre-Val de Loire","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Corse","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Corse","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Corse","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Corse","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Corse","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Corse","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Corse","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Corse","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Grand Est","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Grand Est","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Grand Est","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Grand Est","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Grand Est","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Grand Est","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Grand Est","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Grand Est","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Hauts-de-France","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Hauts-de-France","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Hauts-de-France","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Hauts-de-France","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Hauts-de-France","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Hauts-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Hauts-de-France","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Hauts-de-France","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Ile-de-France","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Ile-de-France","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Ile-de-France","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Ile-de-France","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Ile-de-France","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Ile-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Ile-de-France","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Ile-de-France","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Normandie","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Normandie","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Normandie","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Normandie","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Normandie","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Normandie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Normandie","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Normandie","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Nouvelle-Aquitaine","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Nouvelle-Aquitaine","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Nouvelle-Aquitaine","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Nouvelle-Aquitaine","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Nouvelle-Aquitaine","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Nouvelle-Aquitaine","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Nouvelle-Aquitaine","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Nouvelle-Aquitaine","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Occitanie","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Occitanie","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Occitanie","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Occitanie","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Occitanie","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Occitanie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Occitanie","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Occitanie","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Pays de la Loire","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Pays de la Loire","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Pays de la Loire","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Pays de la Loire","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Pays de la Loire","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Pays de la Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Pays de la Loire","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Pays de la Loire","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Provence-Alpes-Côte d’Azur","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Provence-Alpes-Côte d’Azur","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Provence-Alpes-Côte d’Azur","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Provence-Alpes-Côte d’Azur","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Provence-Alpes-Côte d’Azur","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Provence-Alpes-Côte d’Azur","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Provence-Alpes-Côte d’Azur","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Provence-Alpes-Côte d’Azur","Renouvelable/Gaz","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Auvergne-Rhône-Alpes","Mécanique/Hydraulique et Marine","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Auvergne-Rhône-Alpes","Mécanique/Vent","0.0586","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Auvergne-Rhône-Alpes","Chaleur/Géothermique","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Auvergne-Rhône-Alpes","Chaleur/Solaire","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Auvergne-Rhône-Alpes","Renouvelable/Solide","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Auvergne-Rhône-Alpes","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Auvergne-Rhône-Alpes","Solide/Déchets ménagers/Biogène","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Auvergne-Rhône-Alpes","Renouvelable/Gaz","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bourgogne-Franche-Comté","Mécanique/Hydraulique et Marine","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bourgogne-Franche-Comté","Mécanique/Vent","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bourgogne-Franche-Comté","Chaleur/Géothermique","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bourgogne-Franche-Comté","Chaleur/Solaire","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bourgogne-Franche-Comté","Renouvelable/Solide","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bourgogne-Franche-Comté","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bourgogne-Franche-Comté","Solide/Déchets ménagers/Biogène","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bourgogne-Franche-Comté","Renouvelable/Gaz","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bretagne","Mécanique/Hydraulique et Marine","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bretagne","Mécanique/Vent","0.216","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bretagne","Chaleur/Géothermique","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bretagne","Chaleur/Solaire","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bretagne","Renouvelable/Solide","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bretagne","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bretagne","Solide/Déchets ménagers/Biogène","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Bretagne","Renouvelable/Gaz","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Centre-Val de Loire","Mécanique/Hydraulique et Marine","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Centre-Val de Loire","Mécanique/Vent","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Centre-Val de Loire","Chaleur/Géothermique","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Centre-Val de Loire","Chaleur/Solaire","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Centre-Val de Loire","Renouvelable/Solide","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Centre-Val de Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Centre-Val de Loire","Solide/Déchets ménagers/Biogène","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Centre-Val de Loire","Renouvelable/Gaz","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Corse","Mécanique/Hydraulique et Marine","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Corse","Mécanique/Vent","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Corse","Chaleur/Géothermique","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Corse","Chaleur/Solaire","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Corse","Renouvelable/Solide","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Corse","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Corse","Solide/Déchets ménagers/Biogène","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Corse","Renouvelable/Gaz","0","0","0"
"EDF","Vert Electrique Régional","Niveau engagé","Audit réalisé","Oui","0.007","0","0","0.95","0.37","Grand Est","Mécanique/Hydraulique et Marine","0","0","0"
