﻿NUMERO_LIEU;NOM_LIEU;NUMERO_CANTON;NUMERO_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_NULS;TAUX_PARTICIPATiON;NB_BLANCS;NB_SUFFRAGES;TAUX_EXPRIMES;NB_PROCURATIONS;Nicolas DUPONT-AIGNAN;"TAUX_VOIX_Nicolas 

DUPONT-AIGNAN";Marine LE PEN;"TAUX_VOIX_Marine 

LE PEN";Emmanuel MACRON;"TAUX_VOIX_Emmanuel 

MACRON";Benoît HAMON;"TAUX_VOIX_Benoît 

HAMON";Nathalie ARTHAUD;"TAUX_VOIX_Nathalie 

ARTHAUD";Philippe POUTOU;"TAUX_VOIX_Philippe 
POUTOU";Jacques CHEMINADE;"TAUX_VOIX_Jacques

CHEMINADE";Jean LASSALLE;"TAUX_VOIX_Jean

LASSALLE";Jean-Luc MÉLENCHON;"TAUX_VOIX_Jean-Luc

MÉLENCHON";François ASSELINEAU;"TAUX_VOIX_François

ASSELINEAU";François FILLON;"TAUX_VOIX_François

FILLON"
30;Ernest Perochon (Ecole);13.0;2.0;1125.0;778.0;778.0;6.0;69.1555555556;13.0;759.0;97.557840617;36.0;13.0;1.71277997365;124.0;16.3372859025;200.0;26.3504611331;88.0;11.5942028986;12.0;1.58102766798;15.0;1.97628458498;6.0;0.790513833992;5.0;0.658761528327;211.0;27.7997364954;9.0;1.18577075099;76.0;10.0131752306
47;Charles Perrault (Ecole);14.0;1.0;868.0;614.0;614.0;4.0;70.7373271889;10.0;600.0;97.7198697068;11.0;18.0;3.0;88.0;14.6666666667;142.0;23.6666666667;56.0;9.33333333333;5.0;0.833333333333;8.0;1.33333333333;2.0;0.33333333333299997;6.0;1.0;188.0;31.3333333333;4.0;0.666666666667;83.0;13.8333333333
6;Coligny (Ecole);15.0;2.0;876.0;700.0;700.0;9.0;79.9086757991;8.0;683.0;97.5714285714;75.0;24.0;3.51390922401;83.0;12.1522693997;187.0;27.3792093704;86.0;12.5915080527;3.0;0.439238653001;11.0;1.6105417276699998;1.0;0.146412884334;5.0;0.732064421669;167.0;24.4509516837;7.0;1.02489019034;109.0;15.9590043924
24;Paul Blet (Ecole);17.0;2.0;649.0;523.0;523.0;6.0;80.5855161787;7.0;510.0;97.5143403442;49.0;14.0;2.74509803922;27.0;5.29411764706;161.0;31.568627451;58.0;11.3725490196;4.0;0.78431372549;2.0;0.392156862745;0.0;0.0;4.0;0.78431372549;134.0;26.2745098039;1.0;0.196078431373;105.0;20.5882352941
29;Jacques Brel (Ecole);17.0;2.0;898.0;635.0;635.0;5.0;70.7126948775;7.0;623.0;98.1102362205;30.0;26.0;4.17335473515;81.0;13.0016051364;168.0;26.9662921348;83.0;13.3226324238;8.0;1.2841091492799999;12.0;1.9261637239199998;2.0;0.321027287319;8.0;1.2841091492799999;167.0;26.8057784912;4.0;0.642054574639;64.0;10.2728731942
33;Damien Allard (Ecole);13.0;2.0;779.0;630.0;630.0;4.0;80.8729139923;10.0;616.0;97.7777777778;68.0;10.0;1.62337662338;47.0;7.62987012987;177.0;28.7337662338;78.0;12.6623376623;4.0;0.649350649351;8.0;1.2987012987;1.0;0.162337662338;4.0;0.649350649351;161.0;26.1363636364;1.0;0.162337662338;125.0;20.2922077922
39;Jean Mermoz (Ecole);13.0;1.0;625.0;394.0;394.0;1.0;63.04;6.0;387.0;98.2233502538;14.0;8.0;2.06718346253;90.0;23.2558139535;87.0;22.480620155;46.0;11.8863049096;2.0;0.516795865633;3.0;0.7751937984499999;2.0;0.516795865633;5.0;1.29198966408;107.0;27.6485788114;2.0;0.516795865633;35.0;9.04392764858
45;Charles Perrault (Ecole);14.0;1.0;762.0;545.0;545.0;5.0;71.5223097113;8.0;532.0;97.6146788991;15.0;12.0;2.25563909774;96.0;18.045112782;149.0;28.007518797;42.0;7.8947368421099995;3.0;0.563909774436;6.0;1.12781954887;2.0;0.375939849624;4.0;0.751879699248;97.0;18.2330827068;6.0;1.12781954887;115.0;21.6165413534
14;Breuil Mingot (Ecole);15.0;1.0;1005.0;820.0;820.0;4.0;81.592039801;14.0;802.0;97.8048780488;62.0;29.0;3.61596009975;86.0;10.72319202;230.0;28.6783042394;70.0;8.72817955112;8.0;0.997506234414;13.0;1.62094763092;1.0;0.124688279302;8.0;0.997506234414;165.0;20.5735660848;3.0;0.374064837905;189.0;23.566084788
17;Saint Exupéry (Ecole);16.0;2.0;897.0;719.0;719.0;4.0;80.1560758082;14.0;701.0;97.4965229485;59.0;19.0;2.7104136947199997;52.0;7.4179743224;258.0;36.8045649073;69.0;9.84308131241;4.0;0.5706134094149999;2.0;0.285306704708;1.0;0.142653352354;6.0;0.855920114123;185.0;26.3908701854;2.0;0.285306704708;103.0;14.6932952924
49;Alphonse Daudet (Ecole);14.0;1.0;737.0;489.0;489.0;6.0;66.3500678426;9.0;474.0;96.9325153374;7.0;14.0;2.95358649789;95.0;20.0421940928;129.0;27.2151898734;41.0;8.649789029539999;11.0;2.32067510549;10.0;2.10970464135;1.0;0.210970464135;6.0;1.26582278481;94.0;19.8312236287;5.0;1.05485232068;68.0;14.3459915612
27;Jacques Brel (Ecole);17.0;2.0;998.0;686.0;686.0;8.0;68.7374749499;14.0;664.0;96.7930029155;28.0;32.0;4.81927710843;107.0;16.1144578313;171.0;25.7530120482;75.0;11.2951807229;11.0;1.6566265060199998;10.0;1.50602409639;0.0;0.0;15.0;2.25903614458;162.0;24.3975903614;2.0;0.301204819277;79.0;11.8975903614
34;Damien Allard (Ecole);13.0;2.0;888.0;710.0;711.0;0.0;80.0675675676;10.0;701.0;98.5935302391;88.0;20.0;2.8530670470799997;45.0;6.41940085592;184.0;26.2482168331;101.0;14.4079885877;2.0;0.285306704708;10.0;1.4265335235399998;1.0;0.142653352354;2.0;0.285306704708;145.0;20.6847360913;6.0;0.855920114123;185.0;26.3908701854
12;Micromégas (Ecole);15.0;1.0;931.0;637.0;637.0;5.0;68.4210526316;14.0;618.0;97.0172684458;31.0;25.0;4.04530744337;73.0;11.8122977346;171.0;27.6699029126;68.0;11.003236246;9.0;1.45631067961;16.0;2.58899676375;2.0;0.323624595469;11.0;1.77993527508;167.0;27.0226537217;4.0;0.647249190939;72.0;11.6504854369
52;La Grange Saint Pierre (Ecole);14.0;1.0;1006.0;737.0;737.0;5.0;73.2604373757;16.0;716.0;97.1506105834;37.0;25.0;3.49162011173;123.0;17.1787709497;204.0;28.4916201117;81.0;11.312849162;6.0;0.837988826816;11.0;1.53631284916;1.0;0.139664804469;5.0;0.698324022346;159.0;22.2067039106;4.0;0.558659217877;97.0;13.5474860335
2;Hôtel de Ville (Polymathique);15.0;2.0;972.0;772.0;772.0;2.0;79.4238683128;7.0;763.0;98.8341968912;89.0;8.0;1.04849279161;35.0;4.5871559633;212.0;27.7850589777;82.0;10.747051114;4.0;0.524246395806;5.0;0.655307994758;1.0;0.131061598952;9.0;1.1795543905599999;183.0;23.9842726081;8.0;1.04849279161;216.0;28.3093053735
23;Paul Blet (Ecole);17.0;2.0;736.0;589.0;591.0;1.0;80.2989130435;8.0;582.0;98.4771573604;46.0;15.0;2.57731958763;38.0;6.52920962199;174.0;29.8969072165;78.0;13.4020618557;2.0;0.343642611684;6.0;1.03092783505;2.0;0.343642611684;4.0;0.687285223368;154.0;26.4604810997;6.0;1.03092783505;103.0;17.6975945017
31;Ernest Perochon (Ecole);13.0;2.0;1059.0;845.0;845.0;5.0;79.7922568461;11.0;829.0;98.1065088757;58.0;35.0;4.22195416164;66.0;7.96139927624;242.0;29.1917973462;72.0;8.6851628468;3.0;0.36188178528299997;9.0;1.08564535585;1.0;0.120627261761;4.0;0.482509047045;210.0;25.3317249698;9.0;1.08564535585;178.0;21.4716525935
19;Alphonse Bouloux (Ecole);16.0;1.0;970.0;657.0;657.0;6.0;67.7319587629;10.0;641.0;97.5646879756;24.0;18.0;2.8081123244899997;91.0;14.1965678627;172.0;26.8330733229;88.0;13.728549142;5.0;0.780031201248;14.0;2.1840873634899998;2.0;0.312012480499;2.0;0.312012480499;191.0;29.7971918877;7.0;1.0920436817499999;51.0;7.95631825273
21;Alphonse Bouloux (Ecole);16.0;1.0;982.0;721.0;722.0;9.0;73.5234215886;16.0;697.0;96.5373961219;49.0;29.0;4.16068866571;101.0;14.4906743185;157.0;22.525107604;78.0;11.1908177905;9.0;1.2912482066;11.0;1.57819225251;0.0;0.0;5.0;0.717360114778;252.0;36.1549497848;8.0;1.14777618364;47.0;6.74318507891
37;Montmidi (Ecole);13.0;2.0;972.0;775.0;775.0;4.0;79.7325102881;12.0;759.0;97.935483871;67.0;22.0;2.8985507246399997;63.0;8.30039525692;201.0;26.4822134387;109.0;14.3610013175;6.0;0.790513833992;9.0;1.18577075099;1.0;0.13175230566499999;12.0;1.58102766798;228.0;30.0395256917;4.0;0.527009222661;104.0;13.7022397892
51;Micromégas (Ecole mat.);15.0;1.0;1059.0;794.0;794.0;11.0;74.9763928234;8.0;775.0;97.6070528967;25.0;32.0;4.12903225806;104.0;13.4193548387;185.0;23.8709677419;100.0;12.9032258065;6.0;0.7741935483869999;15.0;1.93548387097;1.0;0.129032258065;3.0;0.387096774194;247.0;31.8709677419;8.0;1.03225806452;74.0;9.54838709677
50;Alphonse Daudet (Ecole);14.0;1.0;870.0;548.0;548.0;1.0;62.9885057471;5.0;542.0;98.9051094891;17.0;15.0;2.76752767528;94.0;17.3431734317;127.0;23.4317343173;58.0;10.7011070111;3.0;0.553505535055;20.0;3.69003690037;0.0;0.0;4.0;0.738007380074;152.0;28.0442804428;1.0;0.184501845018;68.0;12.5461254613
40;Jean mermoz (Ecole);13.0;1.0;623.0;467.0;467.0;1.0;74.9598715891;7.0;459.0;98.2869379015;15.0;14.0;3.05010893246;79.0;17.211328976;124.0;27.0152505447;56.0;12.2004357298;3.0;0.6535947712419999;11.0;2.39651416122;0.0;0.0;4.0;0.871459694989;119.0;25.9259259259;2.0;0.435729847495;47.0;10.2396514161
4;Maison du peuple (salle Timbaud);15.0;2.0;835.0;672.0;672.0;3.0;80.4790419162;4.0;665.0;98.9583333333;83.0;13.0;1.95488721805;34.0;5.11278195489;186.0;27.969924812;74.0;11.1278195489;2.0;0.30075187969899997;9.0;1.35338345865;1.0;0.15037593985;2.0;0.30075187969899997;175.0;26.3157894737;4.0;0.6015037593979999;165.0;24.8120300752
22;Alphonse Bouloux (Ecole);16.0;1.0;1022.0;822.0;823.0;8.0;80.5283757339;14.0;801.0;97.3268529769;65.0;27.0;3.37078651685;67.0;8.3645443196;284.0;35.4556803995;85.0;10.6117353308;1.0;0.124843945069;7.0;0.8739076154809999;1.0;0.124843945069;12.0;1.49812734082;224.0;27.9650436954;9.0;1.12359550562;84.0;10.4868913858
18;Saint Exupéry (Ecole);16.0;2.0;966.0;780.0;780.0;4.0;80.7453416149;7.0;769.0;98.5897435897;40.0;14.0;1.82054616385;68.0;8.84265279584;258.0;33.5500650195;101.0;13.1339401821;4.0;0.520156046814;3.0;0.390117035111;1.0;0.130039011704;4.0;0.520156046814;186.0;24.1872561769;4.0;0.520156046814;126.0;16.3849154746
1;Hôtel de Ville (Blason);15.0;2.0;937.0;716.0;717.0;2.0;76.5208110993;8.0;707.0;98.6052998605;73.0;11.0;1.5558698727;35.0;4.9504950495;204.0;28.8543140028;50.0;7.07213578501;4.0;0.565770862801;4.0;0.565770862801;2.0;0.2828854314;0.0;0.0;138.0;19.5190947666;8.0;1.1315417256;251.0;35.5021216407
26;Tony Lainé (Ecole);17.0;2.0;1000.0;721.0;722.0;7.0;72.2;9.0;706.0;97.783933518;39.0;16.0;2.26628895184;102.0;14.447592068;163.0;23.0878186969;76.0;10.764872521200001;1.0;0.14164305949;11.0;1.55807365439;1.0;0.14164305949;5.0;0.70821529745;222.0;31.4447592068;7.0;0.991501416431;102.0;14.447592068
46;Charles Perrault (Ecole);14.0;1.0;745.0;547.0;547.0;9.0;73.4228187919;6.0;532.0;97.2577696527;25.0;17.0;3.1954887218;55.0;10.3383458647;162.0;30.4511278195;43.0;8.08270676692;2.0;0.375939849624;10.0;1.87969924812;3.0;0.563909774436;5.0;0.9398496240599999;123.0;23.1203007519;1.0;0.187969924812;111.0;20.8646616541
41;Condorcet (Gymnase);14.0;1.0;884.0;724.0;724.0;8.0;81.9004524887;13.0;703.0;97.0994475138;71.0;21.0;2.98719772404;55.0;7.82361308677;199.0;28.307254623;73.0;10.3840682788;5.0;0.711237553343;11.0;1.56472261735;2.0;0.284495021337;3.0;0.426742532006;227.0;32.2901849218;5.0;0.711237553343;102.0;14.5092460882
15;Petit tour (Ecole);16.0;2.0;607.0;469.0;469.0;1.0;77.2652388797;8.0;460.0;98.0810234542;32.0;14.0;3.04347826087;54.0;11.7391304348;153.0;33.2608695652;38.0;8.26086956522;2.0;0.434782608696;4.0;0.869565217391;1.0;0.217391304348;3.0;0.652173913043;111.0;24.1304347826;7.0;1.5217391304299999;73.0;15.8695652174
3;Hôtel de Ville (Mariages);15.0;2.0;1052.0;846.0;846.0;1.0;80.4182509506;9.0;836.0;98.8179669031;90.0;16.0;1.91387559809;36.0;4.30622009569;256.0;30.6220095694;94.0;11.2440191388;3.0;0.358851674641;12.0;1.43540669856;1.0;0.11961722488;8.0;0.956937799043;199.0;23.8038277512;7.0;0.837320574163;204.0;24.401913875600002
9;Jardin des Plantes (Collège);15.0;1.0;689.0;548.0;548.0;1.0;79.5355587808;4.0;543.0;99.0875912409;92.0;12.0;2.20994475138;22.0;4.05156537753;143.0;26.335174954;61.0;11.2338858195;2.0;0.36832412522999997;6.0;1.10497237569;0.0;0.0;2.0;0.36832412522999997;187.0;34.438305709;7.0;1.28913443831;101.0;18.6003683241
20;Alphonse Bouloux (Ecole);16.0;1.0;1048.0;806.0;806.0;2.0;76.9083969466;18.0;786.0;97.5186104218;45.0;21.0;2.6717557251899997;95.0;12.0865139949;204.0;25.9541984733;90.0;11.4503816794;7.0;0.89058524173;15.0;1.90839694656;2.0;0.254452926209;9.0;1.14503816794;254.0;32.3155216285;4.0;0.508905852417;85.0;10.8142493639
35;Ecossais (Gymnase);13.0;2.0;1132.0;879.0;879.0;3.0;77.6501766784;9.0;867.0;98.6348122867;134.0;19.0;2.19146482122;54.0;6.22837370242;231.0;26.6435986159;85.0;9.80392156863;2.0;0.230680507497;6.0;0.692041522491;0.0;0.0;6.0;0.692041522491;153.0;17.6470588235;1.0;0.115340253749;310.0;35.7554786621
42;Condorcet (Gymnase);14.0;1.0;880.0;687.0;687.0;8.0;78.0681818182;11.0;668.0;97.2343522562;56.0;18.0;2.69461077844;52.0;7.78443113772;193.0;28.8922155689;84.0;12.5748502994;3.0;0.449101796407;8.0;1.19760479042;0.0;0.0;6.0;0.898203592814;196.0;29.3413173653;0.0;0.0;108.0;16.1676646707
5;Maison du peuple (salle Timbaud);15.0;2.0;917.0;731.0;731.0;2.0;79.7164667394;10.0;719.0;98.3584131327;85.0;15.0;2.08623087622;58.0;8.06675938804;170.0;23.6439499305;70.0;9.73574408901;2.0;0.278164116829;9.0;1.25173852573;1.0;0.139082058414;2.0;0.278164116829;177.0;24.6175243394;2.0;0.278164116829;213.0;29.6244784423
7;Coligny (Ecole);15.0;2.0;786.0;631.0;631.0;5.0;80.2798982188;7.0;619.0;98.0982567353;51.0;17.0;2.7463651050099998;56.0;9.04684975767;185.0;29.886914378;73.0;11.7932148627;2.0;0.32310177706;13.0;2.10016155089;1.0;0.16155088853;4.0;0.64620355412;162.0;26.1712439418;3.0;0.48465266559;103.0;16.6397415186
44;La Grange Saint Pierre (Ecole);14.0;1.0;920.0;715.0;715.0;9.0;77.7173913043;14.0;692.0;96.7832167832;48.0;34.0;4.91329479769;105.0;15.1734104046;195.0;28.1791907514;54.0;7.80346820809;2.0;0.28901734104;14.0;2.02312138728;0.0;0.0;6.0;0.8670520231209999;187.0;27.0231213873;3.0;0.433526011561;92.0;13.2947976879
38;Montmidi (Ecole);13.0;2.0;1033.0;813.0;813.0;3.0;78.7028073572;17.0;793.0;97.5399753998;53.0;48.0;6.05296343001;94.0;11.8537200504;202.0;25.472887768;71.0;8.95334174023;2.0;0.252206809584;7.0;0.882723833544;1.0;0.126103404792;8.0;1.00882723834;243.0;30.6431273644;4.0;0.504413619168;113.0;14.2496847415
43;Condorcet (Gymnase);14.0;1.0;901.0;684.0;684.0;6.0;75.9156492786;9.0;669.0;97.8070175439;38.0;15.0;2.24215246637;79.0;11.8086696562;159.0;23.7668161435;81.0;12.1076233184;1.0;0.149476831091;11.0;1.644245142;0.0;0.0;15.0;2.24215246637;184.0;27.5037369208;9.0;1.34529147982;115.0;17.1898355755
