﻿EQUIPEMENT_ID;EQUIPEMENT_NAME;ANNEE;TYPE_LOT;COLLECTIVITE_ID;COLLECTIVITE_NAME;COMPETENCE;VP.223;VP.212;VP.194
107929.0;Charassé - forage 4;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;229320.0;80.0;229320.0
107927.0;Sarzec - forage 4;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;1450928.0;80.0;1450928.0
107933.0;Fleury - forage;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;277241.0;80.0;277241.0
107931.0;Charassé - forage 3;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;0.0;80.0;0.0
107930.0;Sarzec - forage 1;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;188104.0;80.0;727424.0
107928.0;Charassé - forage 1;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;323287.0;80.0;323287.0
107930.0;Sarzec - forage 1;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;194067.0;80.0;194067.0
107934.0;Sarzec - forage 3;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;0.0;80.0;0.0
107924.0;Le Peu - forage de Sourville 2;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;287343.0;80.0;287343.0
107935.0;Sarzec - forage 2;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;122192.0;80.0;122192.0
107935.0;Sarzec - forage 2;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;139826.0;80.0;139826.0
107932.0;Fleury - sources;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;2265376.0;80.0;2265376.0
107923.0;Le Peu- Forage de Bois Marquet;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;302126.0;80.0;301002.0
149165.0;Verneuil Puits 2;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;342644.0;80.0;342644.0
107930.0;Sarzec - forage 1;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;189831.0;80.0;189831.0
107934.0;Sarzec - forage 3;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;0.0;80.0;102270.0
107927.0;Sarzec - forage 4;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;684278.0;80.0;684278.0
107928.0;Charassé - forage 1;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;332726.0;80.0;332726.0
107933.0;Fleury - forage;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;269633.0;80.0;269633.0
107928.0;Charassé - forage 1;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;346580.0;80.0;346580.0
107934.0;Sarzec - forage 3;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;0.0;80.0;0.0
107929.0;Charassé - forage 4;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;284348.0;80.0;284348.0
107933.0;Fleury - forage;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;206028.0;80.0;206028.0
107926.0;La Varenne- Le Clain;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;1635267.0;80.0;1602263.0
107936.0;fontaine 2 - CA Poitiers;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;215774.0;80.0;215774.0
107924.0;Le Peu - forage de Sourville 2;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;254207.0;80.0;254207.0
107925.0;Le Peu - forage de Sourville 3;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;213101.0;80.0;213101.0
