﻿Geo Point;Geo Shape;gml_id;OBJECTID;Numéro_de_borne;Type_de_borne;Lieu;Nombres_bornes
46.58120475452114, 0.33912149452847645;"{""coordinates"": [0.339121494528476, 46.58120475452114], ""type"": ""Point""}";Bornes_escamotables.5;5;18;entrée;RUE_SAINT_PORCHAIRE;1
46.58056955511585, 0.35252071298863136;"{""coordinates"": [0.352520712988631, 46.58056955511585], ""type"": ""Point""}";Bornes_escamotables.19;19;37;entrée;RUE_DE_VAUVERT;1
46.57588191230355, 0.3457298935179522;"{""coordinates"": [0.345729893517952, 46.57588191230355], ""type"": ""Point""}";Bornes_escamotables.17;17;40;sortie;PARKING_SAINT_CYPRIEN;1
46.57963714030284, 0.33940598549426926;"{""coordinates"": [0.339405985494269, 46.57963714030284], ""type"": ""Point""}";Bornes_escamotables.7;7;25;entrée;RUE_SAINT_NICOLAS;1
46.577008594698164, 0.33907058965157194;"{""coordinates"": [0.339070589651572, 46.577008594698164], ""type"": ""Point""}";Bornes_escamotables.13;13;26;entrée;RUE_MAGENTA;1
46.581490670856546, 0.3420796702230238;"{""coordinates"": [0.342079670223024, 46.581490670856546], ""type"": ""Point""}";Bornes_escamotables.22;22;32;entrée;RUE_PAUL_GUILLON;1
46.578844964937545, 0.3398478183015719;"{""coordinates"": [0.339847818301572, 46.578844964937545], ""type"": ""Point""}";Bornes_escamotables.11;11;27;sortie;RUE_MAGENTA;1
46.580767558241256, 0.34154879544480476;"{""coordinates"": [0.341548795444805, 46.580767558241256], ""type"": ""Point""}";Bornes_escamotables.21;21;;sortie;RUE_DU_CHAUDRON_D'OR;1
46.57902036794118, 0.34052783211213145;"{""coordinates"": [0.340527832112131, 46.57902036794118], ""type"": ""Point""}";Bornes_escamotables.10;10;28;sortie;RUE_JEAN_ALEXANDRE;1
46.58100689961135, 0.3419653202726469;"{""coordinates"": [0.341965320272647, 46.58100689961135], ""type"": ""Point""}";Bornes_escamotables.23;23;31;entrée;RUE_DE_L'EPERON;2
46.58171249928469, 0.34132058328457665;"{""coordinates"": [0.341320583284577, 46.58171249928469], ""type"": ""Point""}";Bornes_escamotables.24;24;16;entrée;RUE_DES_GRANDES_ECOLES;1
46.579940889218506, 0.3513754432824016;"{""coordinates"": [0.351375443282402, 46.579940889218506], ""type"": ""Point""}";Bornes_escamotables.20;20;38;entrée;RUE_DU_PIGEON_BLANC;1
46.58184047397101, 0.34522452089641625;"{""coordinates"": [0.345224520896416, 46.58184047397101], ""type"": ""Point""}";Bornes_escamotables.29;29;3;entrée;RUE_DE_LA_CATHEDRALE;1
