"id","code_type_dispositif","intitule","descriptif","debut_validite","fin_validite","financeur","type","condition_regle","expression"
"229","ANAH","OPAH RU Montgaillard Foix Varilhes Verniolle","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2026-09-21","Communauté d'Agglomération Pays de Foix-Varilhes","M"," $F.statut === ""PROP_BAIL"" || $F.statut === ""PROP_BAIL_SCI"" "," 0.05 * $D.cout_ttc_to "
"229","ANAH","OPAH RU Montgaillard Foix Varilhes Verniolle","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2026-09-21","Communauté d'Agglomération Pays de Foix-Varilhes","M"," ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] ===  ""TRES_MODESTE"" ) || ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""MODESTE"" ) "," 250 "
"229","ANAH","OPAH RU Montgaillard Foix Varilhes Verniolle","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2026-09-21","Communauté d'Agglomération Pays de Foix-Varilhes","P"," $F.statut === ""PROP_BAIL"" || $F.statut ""PROP_BAIL_SCI"" "," 1500 "
"264","PUBLIC","OPAH RR de la Ténarèze","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.<br></p><p><span style=""color: rgb(36, 36, 36); font-family: Calibri, sans-serif; font-size: 14.6667px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255); text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;""><br><br></span></p><p></p>","2016-01-01","2024-03-13","Communauté de communes de la  Ténarèze","E","! (  ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""TRES_MODESTE"" ) || $F.tranche[ANAH] === ""MODESTE"" ) ) || $F.statut === ""PROP_BAIL"" || $F.statut === ""PROP_BAIL_SCI"" )"," false "
"264","PUBLIC","OPAH RR de la Ténarèze","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.<br></p><p><span style=""color: rgb(36, 36, 36); font-family: Calibri, sans-serif; font-size: 14.6667px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255); text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;""><br><br></span></p><p></p>","2016-01-01","2024-03-13","Communauté de communes de la  Ténarèze","E"," $F.ptz "," false "
"264","PUBLIC","OPAH RR de la Ténarèze","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.<br></p><p><span style=""color: rgb(36, 36, 36); font-family: Calibri, sans-serif; font-size: 14.6667px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255); text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;""><br><br></span></p><p></p>","2016-01-01","2024-03-13","Communauté de communes de la  Ténarèze","E"," $L.age   <  15 ","  false  "
"268","ANAH","OPAH RU cœur d'Agglomération du Grand Cahors","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2025-04-16","CA du Grand Cahors","E"," $L.age   <  15 ","  false  "
"268","ANAH","OPAH RU cœur d'Agglomération du Grand Cahors","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2025-04-16","CA du Grand Cahors","M",," 2000 "
"268","ANAH","OPAH RU cœur d'Agglomération du Grand Cahors","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2025-04-16","CA du Grand Cahors","E"," $F.statut === ( ""PROP_BAIL"" || ""PROP_BAIL_SCI"" ) "," true "
"268","ANAH","OPAH RU cœur d'Agglomération du Grand Cahors","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2025-04-16","CA du Grand Cahors","E"," $F.statut === ( ""PROP_RES_1"" || ""PROP_RES_1_SCI"" ) && $F.tranche[ANAH] === ( ""MODESTE"" || ""TRES_MODESTE"" ) "," true "
"273","ANAH","PROGRAMME D'INTÉRÊT GÉNÉRAL (PIG) D'INTERVENTION SUR LE PARC PRIVÉ DE LA COMMUNAUTÉ D'AGGLOMÉRATION DU MURETAIN","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-12-31","Communauté d'Agglomération du Muretain","E"," $F.ptz "," false "
"273","ANAH","PROGRAMME D'INTÉRÊT GÉNÉRAL (PIG) D'INTERVENTION SUR LE PARC PRIVÉ DE LA COMMUNAUTÉ D'AGGLOMÉRATION DU MURETAIN","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-12-31","Communauté d'Agglomération du Muretain","E"," $L.age <  15 "," false  "
"273","ANAH","PROGRAMME D'INTÉRÊT GÉNÉRAL (PIG) D'INTERVENTION SUR LE PARC PRIVÉ DE LA COMMUNAUTÉ D'AGGLOMÉRATION DU MURETAIN","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-12-31","Communauté d'Agglomération du Muretain","M",," 500 "
"273","ANAH","PROGRAMME D'INTÉRÊT GÉNÉRAL (PIG) D'INTERVENTION SUR LE PARC PRIVÉ DE LA COMMUNAUTÉ D'AGGLOMÉRATION DU MURETAIN","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-12-31","Communauté d'Agglomération du Muretain","E"," $F.statut ""PROP_BAIL"" || ""PROP_BAIL_SCI"" "," true "
"273","ANAH","PROGRAMME D'INTÉRÊT GÉNÉRAL (PIG) D'INTERVENTION SUR LE PARC PRIVÉ DE LA COMMUNAUTÉ D'AGGLOMÉRATION DU MURETAIN","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-12-31","Communauté d'Agglomération du Muretain","E"," ( $F.statut ""PROP_RES_1"" && $F.tranche[ANAH] ""MODESTE"" ) || ( $F.statut ""PROP_RES_1"" $F.tranche[ANAH] ""TRES_MODESTE"" ) || ( $F.statut ""PROP_RES_1_SCI"" && $F.tranche[ANAH] ""MODESTE"" ) || ( ""PROP_RES_1_SCI"" && $F.tranche[ANAH] ""TRES_MODESTE"" ) "," true "
"285","ANAH","Programme d'intérêt général du département de l'Aveyron","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-02-28","12-Département de l'Aveyron","E","! (  ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""TRES_MODESTE"" ) ) || $F.statut === ""PROP_BAIL"" || $F.statut === ""PROP_BAIL_SCI""  || ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""MODESTE"" ) ) )"," false "
"285","ANAH","Programme d'intérêt général du département de l'Aveyron","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-02-28","12-Département de l'Aveyron","E"," $F.ptz "," false "
"285","ANAH","Programme d'intérêt général du département de l'Aveyron","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-02-28","12-Département de l'Aveyron","E"," $L.age   < 15 ","  false  "
"285","ANAH","Programme d'intérêt général du département de l'Aveyron","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-02-28","12-Département de l'Aveyron","M"," $F.statut === ""PROP_BAIL"" || $F.statut === ""PROP_BAIL_SCI"" "," 500 "
"285","ANAH","Programme d'intérêt général du département de l'Aveyron","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2024-02-28","12-Département de l'Aveyron","M"," ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] ===  ""TRES_MODESTE"" || $F.tranche[ANAH] === ""MODESTE""  ) "," 500 "
"291","PUBLIC","Programme Habiter Mieux du département du Lot","Votre commune est sur un territoire sur lequel une Opération programmée d'amélioration de l'habitat (ou PIG....) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller du Point Rénovation INFO Service ANAH de votre territoire (coordonnées sur https://www.faire.fr/trouver-un-conseiller ou au 0808  800 700).","2016-01-01","2023-12-31","46-Département du Lot","E","! (  ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""TRES_MODESTE"" ) ) || $F.statut === ""PROP_BAIL"" || $F.statut === ""PROP_BAIL_SCI""  || ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""MODESTE"" ) ) )","false "
"291","PUBLIC","Programme Habiter Mieux du département du Lot","Votre commune est sur un territoire sur lequel une Opération programmée d'amélioration de l'habitat (ou PIG....) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller du Point Rénovation INFO Service ANAH de votre territoire (coordonnées sur https://www.faire.fr/trouver-un-conseiller ou au 0808  800 700).","2016-01-01","2023-12-31","46-Département du Lot","E"," $F.ptz "," false "
"291","PUBLIC","Programme Habiter Mieux du département du Lot","Votre commune est sur un territoire sur lequel une Opération programmée d'amélioration de l'habitat (ou PIG....) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller du Point Rénovation INFO Service ANAH de votre territoire (coordonnées sur https://www.faire.fr/trouver-un-conseiller ou au 0808  800 700).","2016-01-01","2023-12-31","46-Département du Lot","E"," $L.age   < 15 "," false  "
