﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NOM_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_BLANCS;NB_NULS;NB_PROCURATIONS;NB_CANDIDATS;CANDIDAT_01;NB_VOIX_01;CANDIDAT_02;NB_VOIX_02;CANDIDAT_03;NB_VOIX_03;CANDIDAT_04;NB_VOIX_04;CANDIDAT_05;NB_VOIX_05;CANDIDAT_06;NB_VOIX_06;CANDIDAT_07;NB_VOIX_07;CANDIDAT_08;NB_VOIX_08;CANDIDAT_09;NB_VOIX_09;CANDIDAT_10;NB_VOIX_10;CANDIDAT_11;NB_VOIX_11;CANDIDAT_12;NB_VOIX_12;CANDIDAT_13;NB_VOIX_13;CANDIDAT_14;NB_VOIX_14;CANDIDAT_15;NB_VOIX_15;CANDIDAT_16;NB_VOIX_16;CANDIDAT_17;NB_VOIX_17;CANDIDAT_18;NB_VOIX_18;CANDIDAT_19;NB_VOIX_19;CANDIDAT_20;NB_VOIX_20;CANDIDAT_21;NB_VOIX_21;CANDIDAT_22;NB_VOIX_22;CANDIDAT_23;NB_VOIX_23;CANDIDAT_24;NB_VOIX_24;CANDIDAT_25;NB_VOIX_25
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;43.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1162.0;519.0;520.0;34.0;17.0;12.0;2.0;DESJARDINS Nathalie/KARKI Mustapha;181.0;BARC Magali/DEVERGNE Ludovic;288.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;5.0;Maison du peuple (salle Timbaud);15.0;POITIERS-3;;;941.0;465.0;465.0;7.0;7.0;38.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;22.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;116.0;CALMELS Virginie - GENERATION NOUVELLE REGION;171.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;21.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;2;BOUSSION Joseph - FAISONS ENSEMBLE;7;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;32;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;57;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;21;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;15.0;Petit tour (Ecole);16.0;POITIERS-4;;;658.0;302.0;302.0;8.0;3.0;8.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;6.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;87.0;CALMELS Virginie - GENERATION NOUVELLE REGION;62.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;21.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;2;BOUSSION Joseph - FAISONS ENSEMBLE;4;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;28;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;67;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;11;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;2.0;Hôtel de Ville (Honneur);15.0;POITIERS-3;;;981.0;439.0;439.0;6.0;3.0;16.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;161.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;121.0;GRIMALDI Danielle/MAGRE Pierre;38.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;20.0;FRAYSSE Christiane/SAHABI Thomas;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;35.0;Ecossais (Gymnase);13.0;POITIERS-1;;;1114.0;531.0;531.0;27.0;11.0;39.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;309.0;MARTIN Sandrine/ROYER Etienne;184.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;47.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;895.0;368.0;368.0;22.0;21.0;3.0;2.0;DESJARDINS Nathalie/KARKI Mustapha;113.0;BARC Magali/DEVERGNE Ludovic;212.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;9.0;Jardin des Plantes (Collège);15.0;POITIERS-3;;;700.0;310.0;310.0;24.0;2.0;16.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;110.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;174.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;33.0;Damien Allard (Ecole);13.0;POITIERS-1;;;803.0;391.0;391.0;2.0;9.0;16.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;13.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;141.0;CALMELS Virginie - GENERATION NOUVELLE REGION;100.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;21.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;1;BOUSSION Joseph - FAISONS ENSEMBLE;5;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;46;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;36;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;11;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;38.0;Montmidi (Ecole);13.0;POITIERS-1;;;1003.0;521.0;521.0;5.0;4.0;7.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;12.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;152.0;CALMELS Virginie - GENERATION NOUVELLE REGION;109.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;54.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;5;BOUSSION Joseph - FAISONS ENSEMBLE;11;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;59;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;89;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;16;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;4.0;Maison du peuple (salle Timbaud);15.0;POITIERS-3;;;855.0;402.0;401.0;6.0;8.0;15.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;10.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;97.0;CALMELS Virginie - GENERATION NOUVELLE REGION;131.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;34.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;2;BOUSSION Joseph - FAISONS ENSEMBLE;9;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;52;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;38;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;8;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;29.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;905.0;387.0;387.0;14.0;7.0;10.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;212.0;CALMELS Virginie - GENERATION NOUVELLE REGION;90.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;64.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;38.0;Montmidi (Ecole);13.0;POITIERS-1;;;988.0;463.0;464.0;41.0;27.0;14.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;171.0;MARTIN Sandrine/ROYER Etienne;225.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;7.0;Coligny (Ecole);15.0;POITIERS-3;;;825.0;407.0;407.0;29.0;20.0;3.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;136.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;222.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;14.0;Breuil Mingot (Ecole);15.0;POITIERS-3;;;1000.0;523.0;523.0;23.0;14.0;11.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;222.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;264.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;23.0;Paul Blet (Ecole);17.0;POITIERS-5;;;680.0;307.0;307.0;20.0;10.0;8.0;2.0;CLEMENT Dominique/PELTIER Joëlle;132.0;PERSICO Patricia/RUAUD Jean-Philippe;145.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;34.0;Damien Allard (Ecole);13.0;POITIERS-1;;;860.0;460.0;460.0;4.0;5.0;10.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;13.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;138.0;CALMELS Virginie - GENERATION NOUVELLE REGION;139.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;28.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;3;BOUSSION Joseph - FAISONS ENSEMBLE;6;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;49;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;54;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;17;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;7.0;Coligny (Ecole);15.0;POITIERS-3;;;807.0;413.0;413.0;12.0;5.0;3.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;8.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;137.0;CALMELS Virginie - GENERATION NOUVELLE REGION;96.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;34.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;0;BOUSSION Joseph - FAISONS ENSEMBLE;6;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;54;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;49;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;6;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;42.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1164.0;556.0;556.0;13.0;6.0;6.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;121.0;DESJARDINS Nathalie/KARKI Mustapha;158.0;BARC Magali/DEVERGNE Ludovic;159.0;FAGE Arnaud/RION Fanny;99.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;48.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;957.0;390.0;390.0;8.0;7.0;12.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;196.0;CALMELS Virginie - GENERATION NOUVELLE REGION;86.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;93.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;3.0;Hôtel de Ville (Mariages);15.0;POITIERS-3;;;1056.0;504.0;504.0;11.0;3.0;17.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;157.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;167.0;GRIMALDI Danielle/MAGRE Pierre;56.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;12.0;FRAYSSE Christiane/SAHABI Thomas;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;24.0;Paul Blet (Ecole);17.0;POITIERS-5;;;698.0;417.0;417.0;11.0;2.0;23.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;239.0;CALMELS Virginie - GENERATION NOUVELLE REGION;144.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;21.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;29.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;903.0;364.0;365.0;11.0;6.0;5.0;4.0;CLEMENT Dominique/PELTIER Joëlle;75.0;PERSICO Patricia/RUAUD Jean-Philippe;146.0;MICHOT Christian/THIBAULT Claude;53.0;DUQUERROUX Patricia/ROUSSEAUX Hervé;74.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;30.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1150.0;442.0;443.0;15.0;8.0;7.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;1.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;150.0;CALMELS Virginie - GENERATION NOUVELLE REGION;87.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;23.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;4;BOUSSION Joseph - FAISONS ENSEMBLE;15;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;45;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;73;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;14;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;39.0;Jean Mermoz (Ecole);13.0;POITIERS-1;;;1328.0;608.0;608.0;13.0;21.0;10.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;334.0;CALMELS Virginie - GENERATION NOUVELLE REGION;124.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;116.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;8.0;Coligny (Ecole);15.0;POITIERS-3;;;754.0;341.0;342.0;5.0;4.0;16.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;16.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;102.0;CALMELS Virginie - GENERATION NOUVELLE REGION;67.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;33.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;0;BOUSSION Joseph - FAISONS ENSEMBLE;7;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;70;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;29;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;5;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;41.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1232.0;701.0;701.0;24.0;11.0;24.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;425.0;CALMELS Virginie - GENERATION NOUVELLE REGION;169.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;72.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;13.0;Micromégas (Ecole);15.0;POITIERS-3;;;1495.0;681.0;681.0;13.0;12.0;12.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;433.0;CALMELS Virginie - GENERATION NOUVELLE REGION;142.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;81.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;36.0;Ecossais (Gymnase);13.0;POITIERS-1;;;1084.0;482.0;482.0;19.0;15.0;27.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;253.0;MARTIN Sandrine/ROYER Etienne;195.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;18.0;Saint Exupéry (Ecole);16.0;POITIERS-4;;;1008.0;498.0;498.0;10.0;8.0;11.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;14.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;171.0;CALMELS Virginie - GENERATION NOUVELLE REGION;107.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;40.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;7;BOUSSION Joseph - FAISONS ENSEMBLE;4;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;48;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;69;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;14;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;6.0;Coligny (Ecole);15.0;POITIERS-3;;;879.0;471.0;472.0;21.0;8.0;14.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;241.0;CALMELS Virginie - GENERATION NOUVELLE REGION;139.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;63.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
